,temperature,A1--Cu--fcc a=3.6146,A2--W--bcc a=2.8691,A3'--alpha-La--double-hcp a=2.5569,A3--Mg--hcp a=2.5578,mp-1245108 a=10.4526,oqmd-1214792 a=8.8842,oqmd-1214881 a=6.2358,oqmd-1216039 a=2.5572
41,410.0,23.280198643881075,22.67665810222095,23.305316257591837,23.29413872601293,23.03884935222285,22.916780177568235,22.719171306052434,23.302251348272335
42,420.0,23.352747807818066,22.77560561722453,23.378347208526307,23.36763819771139,23.121669365056057,23.004424017920716,22.813996725484227,23.37541856924797
43,430.0,23.420629792542083,22.86837132763786,23.446680338136133,23.43641035770674,23.199291534295345,23.08665425551417,22.903069314375276,23.443879295884372
44,440.0,23.484229566775063,22.955446257831376,23.5107031102177,23.500845030983545,23.272131539720665,23.16389534510439,22.98683053379636,23.508021696490932
45,450.0,23.54389393337005,23.03727503126706,23.570764578704598,23.561293407828444,23.340565385039824,23.236532191860974,23.065681722195748,23.568195461161885
46,460.0,23.599935892034793,23.114260859648493,23.62717977791332,23.61807245838803,23.40493372771823,23.30491434283668,23.13998822898862,23.62471619960452
47,470.0,23.65263844390595,23.186769942672964,23.680233551144795,23.671468782714772,23.465545685680997,23.369359690006252,23.210083081519844,23.67786927638434
48,480.0,23.70225791602223,23.255135352383608,23.730183896203904,23.721741975207202,23.522682188946256,23.43015774554879,23.276270241344093,23.72791316229394
49,490.0,23.749026872112005,23.319660466677256,23.777264894626676,23.76912757056248,23.576598934988137,23.487572542295528,23.33882749890291,23.77508236871959
50,500.0,23.793156666140288,23.38062200813008,23.821689281480207,23.81383962834605,23.627528998626634,23.541845205471677,23.398009049616565,23.81959002197045
51,510.0,23.834839686940025,23.438272737069155,23.863650704238857,23.856073004975237,23.675685140357565,23.59319623594092,23.454047789091877,23.861630126162247
52,520.0,23.874251334970587,23.492843841490746,23.90332571217063,23.896005354713857,23.7212618511051,23.64182753998297,23.50715736048406,23.901379556136696
53,530.0,23.911551766556887,23.544547060788506,23.940875511698028,23.93379889533907,23.764437166279357,23.687924236162996,23.557533982958585,23.938999815956326
54,540.0,23.946887435760267,23.593576575633506,23.976447518143182,23.969601969047343,23.80537427763528,23.731656265930187,23.605358086646113,23.974638593418756
55,550.0,23.980392459880775,23.64011069207857,24.01017672995998,24.00355042487015,23.844222967651817,23.773179831209063,23.650795776346413,24.008431136769907
56,560.0,24.012189830884207,23.684313344374957,24.042186947955276,24.035768845147985,23.881120887903773,23.812638679300324,23.694000143532097,24.040501476109064
57,570.0,24.042392492073173,23.72633543790946,24.07259185886105,24.066371635609574,23.91619470009607,23.85016525285003,23.735112443813378,24.070963508919338
58,580.0,24.071104296572,23.766316050914572,24.10149600000354,24.095463995856097,23.94956109602139,23.885881720438192,23.774263154950827,24.099921966482086
59,590.0,24.098420862084637,23.80438351128814,24.128995619552374,24.123142784804376,23.981327710616057,23.919900901402617,23.81157292869632,24.127473275684675
60,600.0,24.12443033435374,23.84065636282967,24.155179444921686,24.14949729374508,24.011593940493395,23.95232709684491,23.84715344814968,24.153706328814916
61,610.0,24.149214070182918,23.875244233395417,24.18012937020368,24.174609937982783,24.040451678776183,23.983256837305497,23.881108200935994,24.178703172253993
62,620.0,24.172847249477005,23.90824861598668,24.20392107216568,24.198556876574987,24.06798597570601,24.012779556327832,23.913533177300916,24.202539623580847
63,630.0,24.19539942447849,23.93976357240708,24.226624563040783,24.22140856852613,24.09427563333642,24.04097819802742,23.94451750115385,24.225285825387978
64,640.0,24.216935013390327,23.969876367993308,24.248304687368144,24.243230272677636,24.11939374160781,24.067929765815748,23.9741440011612,24.247006743019906
65,650.0,24.237513744699182,23.998668044905898,24.269021569185053,24.264082497644825,24.143408162217163,24.09370581858782,24.002489728183882,24.26776261258696
66,660.0,24.257191057636113,24.026213940569054,24.288831015105206,24.284021407411238,24.166381965932622,24.118372919947834,24.029626424624176,24.28760934478336
67,670.0,24.276018463671402,24.05258415706841,24.30778487814848,24.30309918738819,24.188373828334193,24.141993045400138,24.055620950630416,24.306598889387136
68,680.0,24.294043873209905,24.077843986698298,24.325931386594917,24.321364375316996,24.20943838837663,24.16462395187513,24.080535671552656,24.324779564705764
69,690.0,24.311311891308122,24.102054298176473,24.343315441596456,24.338862160741865,24.22962657366672,24.186319513454233,24.10442881054897,24.34219635575301
70,700.0,24.32786408562203,24.125271887581203,24.35997888689605,24.355634656397886,24.24898589589523,24.207130026740128,24.12735476982518,24.35889118445481
71,710.0,24.343739229561287,24.147549797634817,24.375960753566808,24.37172114449263,24.267560719478496,24.227102488913967,24.149364423600538,24.37490315484026
72,720.0,24.358973523188794,24.168937608439983,24.39129748234796,24.38715830041765,24.285392506119045,24.2462808512081,24.170505385567193,24.39026877579017
73,730.0,24.373600794138394,24.189481702583887,24.40602312589138,24.40198039627468,24.30252003769515,24.264706250213493,24.19082225331021,24.405022163652788
74,740.0,24.387652680610692,24.209225507105476,24.420169532945383,24.41621948621719,24.3189796196235,24.282417219179962,24.210356831897816,24.41919522677452
75,750.0,24.401158798200633,24.22820971456501,24.43376651628099,24.429905575422676,24.334805266607372,24.29944988123943,24.229148338615285,24.432817833731818
76,760.0,24.41414689218042,24.24647248525899,24.446842005974478,24.443066774348527,24.350028872474635,24.315838126282348,24.247233590616418,24.445917966895195
77,770.0,24.426642976649102,24.264049632354958,24.4594221894689,24.45572943967936,24.364680365631056,24.331613773024927,24.264647177079606,24.458521862759017
78,780.0,24.43867146182495,24.280974791575357,24.471531639707717,24.467918303259907,24.378787851490973,24.346806717655785,24.281421617294974,24.470654140303814
79,790.0,24.45025527062159,24.297279576853786,24.483193432464542,24.479656590182646,24.392377743107513,24.361445070306385,24.29758750596651,24.48233791855093
80,800.0,24.46141594549108,24.312993723293914,24.494429253912713,24.49096612701905,24.405474881096612,24.37555528045221,24.31317364688243,24.493594924322455
81,810.0,24.472173746492473,24.32814521854268,24.50525949931517,24.50186744115606,24.41810264383805,24.389162252259144,24.328207175995054,24.504445591126498
82,820.0,24.482547741355166,24.342760423674093,24.515703363697572,24.51237985202874,24.430283048836795,24.40228945077099,24.342713674842933,24.514909149985375
83,830.0,24.492555888285043,24.3568641845015,24.525778925193332,24.52252155500156,24.442036846039606,24.414958999750638,24.356717275170446,24.525003712946436
84,840.0,24.502215112180963,24.37047993416413,24.53550322176354,24.53230969857815,24.453383603823657,24.427191771917663,24.370240755502234,24.53474634994014
85,850.0,24.51154137483132,24.38362978775843,24.544892321864776,24.54176045551338,24.464341788301535,24.439007472233914,24.383305630366287,24.54415315957822
86,860.0,24.520549739647265,24.3963346297271,24.553961389597617,24.550889088387972,24.47492883652637,24.45042471484739,24.395932232793047,24.55323933442526
87,870.0,24.529254431390033,24.408614194585883,24.562724744834778,24.55971001010657,24.485161224124287,24.46146109422887,24.408139790656787,24.56201922124094
88,880.0,24.53766889134006,24.4204871415882,24.571195918759496,24.568236839800907,24.495054527829097,24.472133250995206,24.419946497375218,24.5705063766169
89,890.0,24.545805828298523,24.431971123842178,24.57938770519673,24.576482454485866,24.504623483352077,24.48245693286232,24.43136957743145,24.57871361840702
90,900.0,24.553677265775992,24.44308285231567,24.58731220811469,24.584459036866182,24.51388203897781,24.49244705114103,24.442425347150056,24.5866530733185
91,910.0,24.561294585672915,24.453838155194504,24.594980885606194,24.592178119594287,24.522843405239595,24.50211773312766,24.453129271102444,24.594336220970227
92,920.0,24.568668568783597,24.464252032915468,24.602404590642813,24.59965062629304,24.531520100998566,24.51148237073376,24.463496014503974,24.601773934728836
93,930.0,24.575809432334697,24.474338709285295,24.609593608878704,24.606886909596188,24.539923996217667,24.520553665660582,24.473539491917062,24.60897651957849
94,940.0,24.582726864839827,24.4841116789841,24.61655769372817,24.61389678645506,24.548066351698196,24.529343671382442,24.483272912552263,24.61595374726803
95,950.0,24.58943005848389,24.49358375170575,24.623306098961258,24.6206895709469,24.555957856021426,24.537863832206234,24.492708822437365,24.622714888964538
96,960.0,24.595927739202462,24.502767093246877,24.629847608993177,24.627274104743,24.5636086599156,24.5461250196238,24.501859143694404,24.62926874559917
97,970.0,24.602228194682713,24.5116732637541,24.636190567062812,24.63365878549015,24.571028408251795,24.554137566178888,24.510735211149637,24.63562367610298
98,980.0,24.60833930041608,24.52031325337398,24.642342901468638,24.639851593195502,24.578226269851363,24.56191129702934,24.519347806478617,24.64178762368205
99,990.0,24.614268543986647,24.528697515480353,24.648312149998915,24.645860114828153,24.58521096527451,24.569455559391443,24.52770719007249,24.647768140304798
100,1000.0,24.62002304768302,24.536835997681074,24.654105482716872,24.651691567247514,24.591990792743353,24.576779250016358,24.53582313079945,24.653572409522855
