key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
36773f32-4427-4138-8a1d-afec68e6b620,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.5939061984117995,-3.5939061984117995,2.444962003417711,2.444962003417711,2.444962003417711,90.0,90.0,90.0
feb82a06-20f1-471f-9301-17def0df6e7d,Ah--alpha-Po--sc,mp-568345,box,False,-3.5939061984117995,-3.5939061984117995,2.444962003411613,2.444962003411613,2.444962003411613,90.0,90.0,90.0
7f9253fa-0923-4063-8f86-92240bdfe8d8,Ah--alpha-Po--sc,mp-568345,static,False,-3.5939061984111995,-3.5939061984111995,2.4449620034177433,2.4449620034177433,2.4449620034177433,90.0,90.0,90.0
45134184-a500-442f-aef4-db6d75067a2b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.5939061984085,-3.5939061984085,2.44496200341701,2.44496200341701,2.44496200341701,90.0,90.0,90.0
8777b710-6f68-4a07-8f4f-ce5f055bcc8c,oqmd-21731,oqmd-21731,box,False,-3.5937945527306665,-3.5937945527306665,2.44497969881912,2.44497969881912,7.335202698268761,90.0,90.0,90.0
4b46f906-2616-454f-9729-54cb19958ca4,oqmd-1215950,oqmd-1215950,box,False,-3.0310363589419995,-3.0310363589419995,4.16625931506347,4.75828881824283,4.187295594504496,90.0,119.51847688724746,90.0
395aed28-9545-4365-96e6-6ef43b94e5a4,A7--alpha-As,A7--alpha-As,box,False,-3.0298680709856662,-3.0298680709856662,3.3281989451952203,3.3281989451952207,11.26954202822453,90.0,90.0,120.00000000000001
e06ce112-2b2e-4b96-8fd0-f90a9d404c0f,A4--C--dc,A4--C--dc,box,False,-2.7356908185499997,-2.7356908185499997,5.60661777586498,5.60661777586498,5.60661777586498,90.0,90.0,90.0
0dc29005-180e-4b43-991b-6c246d6a91db,A4--C--dc,A4--C--dc,static,False,-2.7356908185418747,-2.7356908185418747,5.60661777207606,5.60661777207606,5.60661777207606,90.0,90.0,90.0
745e7804-04c4-4504-85e8-f6ad6f2a0e8b,A4--C--dc,oqmd-1215505,box,True,-2.728887637349249,-2.728887637349249,3.7338286439619788,3.7338286439619788,6.206966933060005,90.0,90.0,90.0
