calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d091a0df-5632-4b41-8578-009084fc9b6c,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,A2--W--bcc,A2--W--bcc,2.8690975466057704,2.8690975466057704,2.8690975466057704,90.0,90.0,90.0,1e-08,negative,285.284,254.583,254.583,0.000,-0.000,0.000,254.583,285.284,254.583,0.000,-0.000,-0.000,254.583,254.583,285.284,0.000,-0.000,-0.000,0.000,0.000,0.000,261.860,0.000,-0.000,0.000,0.000,0.000,0.000,261.860,-0.000,0.000,0.000,0.000,0.000,-0.000,261.860
d091a0df-5632-4b41-8578-009084fc9b6c,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,A2--W--bcc,A2--W--bcc,2.8690975466057704,2.8690975466057704,2.8690975466057704,90.0,90.0,90.0,1e-08,positive,285.284,254.583,254.583,-0.000,0.000,-0.000,254.583,285.284,254.583,-0.000,-0.000,-0.000,254.583,254.583,285.284,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,261.860,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,261.860,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,261.860
2091ec2e-ce97-4528-917e-2a6951f36e8c,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,A2--W--bcc,A2--W--bcc,2.8690975466057704,2.8690975466057704,2.8690975466057704,90.0,90.0,90.0,1e-07,negative,285.284,254.583,254.583,0.000,0.000,-0.000,254.583,285.284,254.583,0.000,-0.000,-0.000,254.583,254.583,285.284,0.000,0.000,0.000,0.000,0.000,0.000,261.860,-0.000,0.000,0.000,0.000,0.000,0.000,261.860,-0.000,0.000,0.000,0.000,0.000,-0.000,261.860
2091ec2e-ce97-4528-917e-2a6951f36e8c,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,A2--W--bcc,A2--W--bcc,2.8690975466057704,2.8690975466057704,2.8690975466057704,90.0,90.0,90.0,1e-07,positive,285.283,254.582,254.582,-0.000,-0.000,0.000,254.582,285.283,254.582,-0.000,0.000,0.000,254.582,254.582,285.283,-0.000,0.000,0.000,-0.000,-0.000,-0.000,261.860,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,261.860,0.000,-0.000,-0.000,-0.000,-0.000,0.000,261.860
79ebe3d1-b666-4f7a-a630-a0c1664ab44d,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,A2--W--bcc,A2--W--bcc,2.8690975466057704,2.8690975466057704,2.8690975466057704,90.0,90.0,90.0,1e-06,negative,285.285,254.587,254.587,0.000,0.000,0.000,254.587,285.285,254.587,0.000,0.000,0.000,254.587,254.587,285.285,0.000,-0.000,0.000,0.004,0.004,0.004,261.860,0.000,0.000,0.004,0.004,0.004,0.000,261.860,-0.000,0.004,0.004,0.004,0.000,-0.000,261.860
79ebe3d1-b666-4f7a-a630-a0c1664ab44d,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,A2--W--bcc,A2--W--bcc,2.8690975466057704,2.8690975466057704,2.8690975466057704,90.0,90.0,90.0,1e-06,positive,285.282,254.578,254.578,-0.000,-0.000,0.000,254.578,285.282,254.578,-0.000,-0.000,-0.000,254.578,254.578,285.282,-0.000,0.000,0.000,-0.004,-0.004,-0.004,261.860,-0.000,0.000,-0.004,-0.004,-0.004,-0.000,261.860,0.000,-0.004,-0.004,-0.004,-0.000,0.000,261.860
0c055d76-79ac-43fb-882d-41caac7ebc2c,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5568730427705377,2.5568730427705377,8.34396539279468,90.0,90.0,119.99999999999999,1e-08,negative,225.166,93.640,55.104,-0.000,0.000,-0.000,76.194,242.611,55.104,-0.000,0.000,0.000,55.104,55.104,324.698,-0.000,0.000,0.000,-0.000,-0.000,0.000,62.119,0.000,-0.000,-0.000,0.000,0.000,-0.000,62.119,0.000,-0.000,-0.000,-0.000,-0.000,0.000,65.763
0c055d76-79ac-43fb-882d-41caac7ebc2c,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5568730427705377,2.5568730427705377,8.34396539279468,90.0,90.0,119.99999999999999,1e-08,positive,242.612,76.194,55.104,0.000,-0.000,-0.000,93.640,225.166,55.104,0.000,-0.000,0.000,55.104,55.104,324.698,-0.000,-0.000,0.000,0.000,0.000,-0.000,62.119,-0.000,-0.000,0.000,-0.000,-0.000,0.000,62.119,-0.000,0.000,0.000,0.000,0.000,-0.000,65.763
e9f528e9-f231-447a-aa5b-42789f8c300b,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5568730427705377,2.5568730427705377,8.34396539279468,90.0,90.0,119.99999999999999,1e-07,negative,242.611,76.194,55.104,-0.000,0.000,0.000,93.639,225.165,55.104,-0.000,0.000,-0.000,55.104,55.104,324.698,-0.000,0.000,-0.000,-0.000,-0.000,0.000,62.119,0.000,-0.000,-0.000,-0.000,0.000,-0.000,62.119,0.000,-0.000,-0.000,-0.000,-0.000,0.000,83.209
e9f528e9-f231-447a-aa5b-42789f8c300b,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5568730427705377,2.5568730427705377,8.34396539279468,90.0,90.0,119.99999999999999,1e-07,positive,242.613,76.194,55.105,0.000,-0.000,-0.000,76.195,242.612,55.105,0.000,-0.000,-0.000,55.104,55.104,324.698,0.000,-0.000,-0.000,0.000,0.000,-0.000,62.119,-0.000,-0.000,0.000,0.000,-0.000,0.000,62.119,0.000,0.000,0.000,0.000,0.000,-0.000,83.209
84180633-7cf6-4dc9-b697-7cecbacb64ac,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5568730427705377,2.5568730427705377,8.34396539279468,90.0,90.0,119.99999999999999,1e-06,negative,242.601,76.193,55.104,-0.000,0.000,-0.000,76.192,242.603,55.104,-0.000,0.000,0.000,55.104,55.104,324.700,-0.000,0.000,0.000,0.000,-0.001,0.000,62.119,0.000,-0.000,-0.000,-0.000,0.000,-0.000,62.119,0.000,-0.002,-0.003,-0.000,-0.000,0.000,65.763
84180633-7cf6-4dc9-b697-7cecbacb64ac,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5568730427705377,2.5568730427705377,8.34396539279468,90.0,90.0,119.99999999999999,1e-06,positive,242.622,76.196,55.105,0.000,-0.000,-0.000,93.642,225.176,55.105,0.000,-0.000,0.000,55.104,55.104,324.697,0.000,-0.000,0.000,-0.000,0.001,-0.000,62.119,-0.000,0.000,0.000,0.000,-0.000,0.000,62.119,-0.000,0.002,0.003,0.000,0.000,-0.000,65.763
88c6fb59-5e0d-4067-8c3f-3fa31b9b1852,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,A3--Mg--hcp,mp-136,2.557819349301446,2.557819349301446,4.1706907992910205,90.0,90.0,119.99999999999999,1e-08,negative,222.773,92.244,54.285,0.000,0.000,0.000,75.368,239.649,54.285,0.000,-0.000,0.000,54.285,54.285,372.822,0.000,-0.000,0.000,0.000,-0.000,-0.000,61.059,-0.000,0.000,-0.000,-0.000,-0.000,0.000,61.059,0.000,0.000,0.000,-0.000,0.000,-0.000,65.265
88c6fb59-5e0d-4067-8c3f-3fa31b9b1852,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,A3--Mg--hcp,mp-136,2.557819349301446,2.557819349301446,4.1706907992910205,90.0,90.0,119.99999999999999,1e-08,positive,222.773,92.244,54.285,-0.000,0.000,-0.000,75.368,239.649,54.285,-0.000,0.000,-0.000,54.285,54.285,372.822,-0.000,0.000,-0.000,0.000,0.000,0.000,61.059,0.000,-0.000,0.000,0.000,0.000,-0.000,61.059,-0.000,-0.000,-0.000,0.000,-0.000,0.000,65.265
aaf98ff7-cc63-4c55-8ee0-b4ef63a401af,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,A3--Mg--hcp,mp-136,2.557819349301446,2.557819349301446,4.1706907992910205,90.0,90.0,119.99999999999999,1e-07,negative,239.650,75.368,54.285,0.000,-0.000,0.000,75.368,239.649,54.285,0.000,0.000,0.000,54.285,54.285,372.822,0.000,-0.000,0.000,-0.000,-0.000,-0.000,61.059,-0.000,0.000,-0.000,-0.000,-0.000,0.000,61.059,0.000,-0.000,0.000,-0.000,0.000,0.000,65.265
aaf98ff7-cc63-4c55-8ee0-b4ef63a401af,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,A3--Mg--hcp,mp-136,2.557819349301446,2.557819349301446,4.1706907992910205,90.0,90.0,119.99999999999999,1e-07,positive,222.773,92.244,54.285,-0.000,0.000,-0.000,92.243,222.773,54.285,-0.000,0.000,-0.000,54.285,54.285,372.822,-0.000,0.000,-0.000,0.000,0.000,0.000,61.059,0.000,-0.000,0.000,0.000,0.000,-0.000,61.059,-0.000,0.000,-0.000,0.000,-0.000,0.000,65.265
5665d440-4d36-4f4c-ac80-06d364ca8757,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,A3--Mg--hcp,mp-136,2.557819349301446,2.557819349301446,4.1706907992910205,90.0,90.0,119.99999999999999,1e-06,negative,222.777,92.243,54.283,0.000,-0.000,0.000,75.369,239.652,54.284,0.000,0.000,0.000,54.285,54.285,372.823,0.000,-0.000,0.000,-0.000,-0.001,-0.000,61.059,0.000,0.000,-0.001,-0.000,-0.000,0.000,61.059,0.000,-0.001,0.001,-0.001,0.000,0.000,65.265
5665d440-4d36-4f4c-ac80-06d364ca8757,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,A3--Mg--hcp,mp-136,2.557819349301446,2.557819349301446,4.1706907992910205,90.0,90.0,119.99999999999999,1e-06,positive,239.644,75.368,54.286,-0.000,0.000,-0.000,75.366,239.646,54.286,-0.000,0.000,-0.000,54.285,54.285,372.821,-0.000,0.000,-0.000,0.000,0.001,0.000,61.059,0.000,-0.000,0.001,0.000,0.000,-0.000,61.059,-0.000,0.001,-0.001,0.001,-0.000,0.000,65.265
933a5262-5bc1-471b-9738-59b1fc27898c,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,A4--C--dc,A4--C--dc,5.60661777207606,5.60661777207606,5.60661777207606,90.0,90.0,90.0,1e-08,negative,120.927,110.751,110.751,0.000,0.000,0.000,110.751,120.927,110.751,0.000,0.000,0.000,110.751,110.751,120.927,0.000,0.000,0.000,-0.000,0.000,0.000,-6.231,0.000,0.000,0.000,-0.000,0.000,0.000,-6.231,0.000,0.000,0.000,0.000,0.000,0.000,-6.231
933a5262-5bc1-471b-9738-59b1fc27898c,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,A4--C--dc,A4--C--dc,5.60661777207606,5.60661777207606,5.60661777207606,90.0,90.0,90.0,1e-08,positive,120.927,110.751,110.751,-0.000,-0.000,-0.000,110.751,120.927,110.751,-0.000,-0.000,-0.000,110.751,110.751,120.927,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-6.231,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.231,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-6.231
2a2f716f-c66c-42a3-9ca2-bb74579ed4e2,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,A4--C--dc,A4--C--dc,5.60661777207606,5.60661777207606,5.60661777207606,90.0,90.0,90.0,1e-07,negative,120.928,110.751,110.751,0.000,0.000,0.000,110.751,120.928,110.751,0.000,0.000,0.000,110.751,110.751,120.928,0.000,0.000,0.000,-0.000,0.000,0.000,-6.231,0.000,0.000,0.000,-0.000,0.000,0.000,-6.231,0.000,0.000,0.000,-0.000,0.000,0.000,-6.231
2a2f716f-c66c-42a3-9ca2-bb74579ed4e2,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,A4--C--dc,A4--C--dc,5.60661777207606,5.60661777207606,5.60661777207606,90.0,90.0,90.0,1e-07,positive,120.927,110.751,110.751,-0.000,-0.000,-0.000,110.751,120.927,110.751,-0.000,-0.000,-0.000,110.751,110.751,120.927,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-6.231,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-6.231,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-6.231
a8b51ce8-7fb5-4c9f-bc87-d19aa8976cb8,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,A4--C--dc,A4--C--dc,5.60661777207606,5.60661777207606,5.60661777207606,90.0,90.0,90.0,1e-06,negative,120.929,110.752,110.752,0.000,0.000,0.000,110.752,120.929,110.752,0.000,0.000,0.000,110.752,110.752,120.929,0.000,0.000,0.000,-0.000,0.000,0.000,-6.231,0.000,0.000,0.000,-0.000,0.000,0.000,-6.231,0.000,0.000,0.000,-0.000,0.000,0.000,-6.231
a8b51ce8-7fb5-4c9f-bc87-d19aa8976cb8,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,A4--C--dc,A4--C--dc,5.60661777207606,5.60661777207606,5.60661777207606,90.0,90.0,90.0,1e-06,positive,120.926,110.749,110.749,-0.000,-0.000,-0.000,110.749,120.926,110.749,-0.000,-0.000,-0.000,110.749,110.749,120.926,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-6.231,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-6.231,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-6.231
