,temperature,A1--Cu--fcc a=3.6146,A2--W--bcc a=2.8691,A3'--alpha-La--double-hcp a=2.5569,A3--Mg--hcp a=2.5578,mp-1245108 a=10.4526,oqmd-1214792 a=8.8842,oqmd-1214881 a=6.2358,oqmd-1216039 a=2.5572
42,420.0,134.90194431866416,226.86862306680416,132.60591430629347,130.98104002248633,193.89832229998183,252.29084257928204,192.86958133964194,132.01084424893872
43,430.0,134.66676810236547,225.67555895786177,132.2698057406598,130.5588330330156,193.04357410299272,251.79445976003998,190.40574889941817,131.6445882548852
44,440.0,134.43208614047845,224.47460988929467,131.93354058990172,130.13604525830982,192.1913262624197,251.3163282654499,187.92820746088822,131.27801354408587
45,450.0,134.197877149255,223.26555185463522,131.59709939757747,129.71263631816151,191.34150078468065,250.85648384739878,185.4371670665514,130.91110882661792
46,460.0,133.96415626205734,222.0481205431134,131.2604691456069,129.2886085545044,190.49407209364324,250.4149383227919,182.93271519233022,130.54385469945794
47,470.0,133.73084639494522,220.82214807303214,130.92360463943479,128.86396395649834,189.6489684402851,249.99169578730894,180.41509867988,130.1762368444529
48,480.0,133.4979730512504,219.58741139024866,130.58652015456252,128.43867873644302,188.8061674360608,249.5867488018876,177.88439128982967,129.80825194079486
49,490.0,133.26552789188835,218.3436921392602,130.24923192494953,128.01276378060024,187.96559154348617,249.20005362225723,175.34071097670105,129.4398655801668
50,500.0,133.03347084633546,217.09082581047684,129.9116536212528,127.58617580845686,187.1272008378691,248.83157702336268,172.7841684220654,129.07110908608993
51,510.0,132.80180008667494,215.82856306420095,129.57381998696633,127.1589423367396,186.29094047544504,248.48131194929917,170.2148406778651,128.7019288370217
52,520.0,132.57055099931569,214.55678049760377,129.23571787291164,126.73104972814467,185.45676384440742,248.1491718203138,167.63283114008405,128.33234855366788
53,530.0,132.33961660271765,213.27526735635195,128.89731412932016,126.30249078328183,184.6246188002395,247.8350798300344,165.0382026643647,127.96233029162343
54,540.0,132.10909109867114,211.98391866656988,128.55861758109472,125.87326001904435,183.79447610954242,247.53901915584495,162.43103316711696,127.59189562412926
55,550.0,131.87887048494403,210.68244033349401,128.21964356950045,125.44332324528835,182.96627837693077,247.26089138901293,159.8113971804086,127.22101730089214
56,560.0,131.6490209602486,209.37053700818385,127.8803195150334,125.01270717559477,182.1399653347679,247.00061993636862,157.17935317434961,126.84968206401022
57,570.0,131.41950527378776,208.04857654955512,127.54071793482571,124.58138430961144,181.31552378340467,246.75811971830115,154.5349670956689,126.47788634494411
58,580.0,131.19033050187167,206.71600403622884,127.20074889353424,124.1493959184172,180.4928880942684,246.53332564086412,151.87831079324062,126.10566079164016
59,590.0,130.96145640612664,205.37267042757313,126.86042776269902,123.71669879392549,179.6720369808645,246.32613125608842,149.20942222930015,125.73293750809617
60,600.0,130.73293970062218,204.0184875798296,126.51979774767241,123.28326588576641,178.852925793513,246.13645693719627,146.52840499138028,125.35975220317019
61,610.0,130.5046637501365,202.6533035469826,126.17880601716556,122.84914026940014,178.03553104480105,245.96421462608518,143.83529488038243,124.98607297769195
62,620.0,130.27676100966673,201.27698993303906,125.8374486880627,122.41428318833604,177.21980046648275,245.8092907960504,141.1301982162947,124.61191549716708
63,630.0,130.0491233596503,199.88939667231583,125.49575232161061,121.97874191868404,176.40571356127896,245.67159924522036,138.41315938580553,124.23730345645367
64,640.0,129.82177657019594,198.4904323341456,125.15364748681823,121.54245945223894,175.5932363689406,245.55103555592353,135.6842802700279,123.86216386219853
65,650.0,129.59475298275683,197.07990131361078,124.81120238583928,121.10542766651132,174.78234096802288,245.44750884362162,132.9436578255657,123.48652558242698
66,660.0,129.36801607041315,195.65772835437284,124.4683750582871,120.66773890705612,173.9730064270802,245.36090695739307,130.1913870349914,123.11039278061403
67,670.0,129.1415835317564,194.22378730157675,124.1251574584244,120.22925253343905,173.1651938208126,245.29113137578074,127.42760451329143,122.73376449656587
68,680.0,128.9153533655977,192.77793510158193,123.78156532682969,119.79006027710106,172.35887571469632,245.2380697935568,124.65242703524368,122.35662293786471
69,690.0,128.68948992348126,191.320039787703,123.43758553917743,119.35014964800982,171.55404797682445,245.2016285154715,121.86597635238314,121.97896330256327
70,700.0,128.46390649178176,189.8500379719933,123.09319641559982,118.90948390761994,170.7508435417618,245.18168327260807,119.06841093709657,121.60078323166657
71,710.0,128.23858105591913,188.3677356538585,122.74843026154869,118.46809871584762,169.948904351541,245.17813704672608,116.2599404153949,121.22213016116054
72,720.0,128.01351417544214,186.87309996372247,122.40326198090138,118.02596076146749,169.14839316417778,245.19089252422654,113.44072848224552,120.8429201147793
73,730.0,127.78872847164837,185.3659360558588,122.05769769985663,117.58306685155786,168.34928934106964,245.21982844624128,110.61093827590408,120.46321523690544
74,740.0,127.5642300010331,183.84620498466987,121.71173953233182,117.13945038175312,167.55156691459035,245.2648437282637,107.77094492493158,120.08297721773317
75,750.0,127.34002346938907,182.3137528126767,121.36534045344641,116.695089455585,166.75522593602807,245.32583125673685,104.92098198515599,119.7022192192457
76,760.0,127.11605921396476,180.76893780003894,121.01852957781885,116.25000526028866,165.96023218004882,245.4026718449078,102.06131371952785,119.32093832602779
77,770.0,126.89235776811977,179.2102117521453,120.6713808881181,115.80418058125217,165.16657402304435,245.49526167096556,99.1923123757208,118.93911835182722
78,780.0,126.66894923021347,177.63905132312595,120.32378304556588,115.35759769251912,164.37425228968291,245.60349694411184,96.31435429700069,118.5567922014684
79,790.0,126.4458215996903,176.05466575319517,119.97579773506399,114.9102745133114,163.58321787423264,245.7272596972873,93.4279183294943,118.17394764355689
80,800.0,126.22294779512248,174.45704253440587,119.62735362993813,114.46221190990425,162.79351890069486,245.86645143297497,90.53335858226392,117.79053967719415
81,810.0,126.00033608497579,172.84605305006647,119.27850599948742,114.01337822461353,162.00510404643512,246.02097115280733,87.63133038194809,117.40663732258216
82,820.0,125.77797741654325,171.22277058487194,118.92926308902165,113.56384424328799,161.21798885446387,246.1907442696982,84.72234471807091,117.022184153392
83,830.0,125.55594898482828,169.58516873691832,118.57961460472423,113.1135207990736,160.4321389844853,246.37557527194036,81.80705961960251,116.63720790795385
84,840.0,125.33410733238998,167.93397903094586,118.22953839435942,112.66248032588891,159.6475627355452,246.5753931929614,78.88635648413178,116.25169772454767
85,850.0,125.1126025050155,166.26834054265964,117.87902717778306,112.21070214783539,158.86424757294145,246.7901044177938,75.96085284092456,115.86568316375084
86,860.0,124.8913045990653,164.58938861056743,117.52814265617098,111.75820267101679,158.0821944601092,247.01954850784196,73.03155379057459,115.47910756876333
87,870.0,124.67032523262823,162.89665036117825,117.17679402923002,111.30490595115366,157.30138923510606,247.26370965375702,70.09947038823611,115.09203762372282
88,880.0,124.44957089863249,161.18983557830748,116.82506998317456,110.85091794427947,156.52183007701245,247.52240123277974,67.16567010253851,114.70442572514672
89,890.0,124.2291385285095,159.46896268380019,116.47290732226877,110.39620678519225,155.74329141392627,247.79559859467693,64.23157324403574,114.31627910521962
90,900.0,124.00893918218792,157.73382649381756,116.12032786208242,109.9407163493817,154.9662573149468,248.08311548229526,61.29863093662915,113.92758261470635
91,910.0,123.78903302020946,155.9844352491427,115.76736332515412,109.48449201644267,154.19046225500978,248.38488944888877,58.36822184221682,113.53839201528031
92,920.0,123.5693986788981,154.22077092522002,115.41393307625292,109.0275292641038,153.41587083622846,248.70078131701885,55.44229469294735,113.1486870956142
93,930.0,123.34996903655156,152.44245885578545,115.06013491571716,108.56989638400624,152.64254166792412,249.03072236813978,52.522868758456866,112.75840332634175
94,940.0,123.13090970180835,150.64967951873214,114.70589375385853,108.11143423690658,151.87042961044241,249.37458752931235,49.612196731280406,112.36763594127942
95,950.0,122.91207736919966,148.84226258440074,114.35123782319083,107.65233187898389,151.09955085164438,249.732288484757,46.71283826267627,111.97635728926932
96,960.0,122.69349914110765,147.02007105956704,113.99614884566664,107.1924537755628,150.32990334023356,250.10371081711446,43.82759678179623,111.58452252765215
97,970.0,122.47520380962078,145.18303042570628,113.64070133325403,106.73186323254234,149.56149931091613,250.48876639842948,40.95978877777136,111.19219199157709
98,980.0,122.25717437668382,143.3311370038794,113.2848073371177,106.27052647628801,148.79430434579038,250.8873100024656,38.1129779938929,110.79935423749889
99,990.0,122.03945007989925,141.46425004699765,112.92850424363648,105.8084506273325,148.0281589677643,251.29931994277456,35.29151402952164,110.40594371760568
100,1000.0,,,,,,,,
