,temperature,mp-1001570 a=4.4585,mp-1066989 a=2.7072,mp-1181188 a=6.9911,mp-1181189 a=6.1944,mp-1188177 a=4.8002,mp-24504 a=3.7625,mp-632172 a=4.4585,mp-632291 a=3.3822,mp-850274 a=3.6422,mp-973783 a=4.8423,oqmd-5539 a=3.0345,oqmd-675624 a=3.4002
21,210.0,107.86795873460353,81.41544196339633,108.66035310799316,116.3545603844116,99.47741489957069,109.22276534937382,144.13347236697766,121.5344129221174,144.2533204902379,105.84376794012259,109.27766559780713,97.91088834035791
22,220.0,108.13579163219089,81.62058771120878,109.13659611106104,116.8474625135291,99.76560052504261,109.51263864884577,144.50007674139877,121.85123991207104,144.62363155073373,106.14222848100529,109.55744540817626,98.1666197105247
23,230.0,108.39171683371954,81.81661279749237,109.59175339774805,117.31850481762052,100.04097358390979,109.7896243487011,144.8503820968648,122.15398095687836,144.97747879514978,106.42741963847126,109.82478636962824,98.41098141156179
24,240.0,108.63674824030804,82.00429381659427,110.02760987917716,117.76954210498187,100.30462502402165,110.05481978559978,145.18577624112092,122.44383542835861,145.31626406316144,106.7004712568091,110.08074760919136,98.64494153337748
25,250.0,108.87177552845584,82.18431221339502,110.44573337629808,118.20220292187408,100.557512128748,110.30918784895636,145.50747694567747,122.7218557495721,145.64121743899034,106.9623747501771,110.32625848815495,98.86934955410327
26,260.0,109.0975836501668,82.35726921958937,110.84750840307542,118.61792488702184,100.80047949881904,110.55357808564983,145.8165586370072,122.98897046193215,145.95342421248907,107.21400483251338,110.5621389719066,99.08495495920396
27,270.0,109.31486865094364,82.52369796935709,111.23416363320484,119.01798339302627,101.03427607238667,110.78874381975358,146.11397404787675,123.24600293674875,146.2538467493414,107.45613714441345,110.78911615353607,99.29242234472693
28,280.0,109.52425060998944,82.6840734109127,111.60679441481062,119.40351511394164,101.25956904854158,111.01535615758948,146.40057192946577,123.49368668249319,146.5433423823168,107.6894626730585,111.00783777135725,99.49234377287027
29,290.0,109.72628430919659,82.83882047892743,111.96638136613652,119.77553740694331,101.47695536685167,111.23401553448245,146.67711165440016,123.73267796516865,146.82267816188894,107.91459964100862,111.21888335349054,99.68524895896269
30,300.0,109.92146809302214,82.98832088057009,112.3138058426129,120.1349644393384,101.68697124052565,111.44526130374926,146.9442753436561,123.96356628875793,147.0925431057706,108.1321033792187,111.42277347313531,99.87161373101615
31,310.0,110.11025127593335,83.13291876995925,112.64986288601646,120.48262068239849,101.89010012654461,111.64957975347791,147.20267800499056,124.18688315733061,147.35355843982944,108.34247458126748,111.61997748608152,100.05186710262758
32,320.0,110.293040374143,83.27292552181346,112.97527213192934,120.81925227168485,102.08677943084454,111.8474108509741,147.4528760620647,124.40310944636357,147.60628621341795,108.54616624753127,111.81092004069144,100.22639722321674
33,330.0,110.47020437932044,83.40862377130665,113.29068704997545,121.14553662637171,102.27740618243652,112.0391539500777,147.69537457174417,124.61268164050732,147.8512365896112,108.74358956148781,111.99598658626618,100.39555641357477
34,340.0,110.64207924575993,83.54027085216818,113.59670281366576,121.4620906384429,102.46234186138287,112.2251726473875,147.93063336482237,124.81599714100611,148.08887404799438,108.93511888971237,112.1755280605703,100.55966545041409
35,350.0,110.80897172840736,83.66810173724718,113.89386303686412,121.76947767976279,102.6419165280524,112.40579893566628,148.1590722976932,125.01341880491285,148.3196226893745,109.12109605817855,112.34986489862848,100.71901723123788
36,360.0,110.97116268134664,83.79233156623448,114.18266556744976,122.0682136263069,102.81643237190154,112.58133677336622,148.38107576539505,125.20527884600203,148.5438707943767,109.30183402740074,112.51929047817396,100.87387992396658
37,370.0,111.12890990576538,83.91315782853935,114.46356749239908,122.3587720606998,102.98616677536609,112.75206516641822,148.59699659760722,125.39188220263641,148.76197475881952,109.47762006533473,112.68407409445413,101.02449968649132
38,380.0,111.28245061938875,84.03076225602938,114.73698947984117,122.64158878419822,103.151374970495,112.9182408403812,148.80715943641678,125.57350945776028,148.97426250552485,109.64871849851022,112.84446353934915,101.17110302479946
39,390.0,111.43200360658602,84.14531247177976,115.00331956092305,122.91706574544058,103.31229235183642,113.08010056682093,149.01186367664525,125.75041938089932,149.18103645432512,109.81537310712,113.00068734726275,101.31389884626557
40,400.0,111.57777109743365,84.25696343098076,115.26291643611593,123.18557447427234,103.46913649776396,113.23786319642404,149.21138603516303,125.92285114969066,149.3825761172502,109.97780921814429,113.15295675744191,101.45308025416176
41,410.0,111.71994041594748,84.36585868526389,115.51611237603282,123.44745909370911,103.6221089433465,113.39173144219515,149.4059828040811,126.09102629812544,149.5791403744365,110.13623554115958,113.30146743560276,101.58882612171188
42,420.0,111.85868543070887,84.47213149557363,115.76321577499525,123.70303897074199,103.77139674058186,113.54189344878144,149.59589183340657,126.25515043109247,149.77096947674318,110.2908457839143,113.44640098878875,101.72130247748014
43,430.0,111.99416783553852,84.57590581486825,116.00451340601705,123.95261105670325,103.91717383585811,113.68852417794328,149.78133428121288,126.41541473798561,149.95828681355218,110.44182007862787,113.58792630274019,101.85066372867415
44,440.0,112.12653828369481,84.6772971587419,116.24027241805585,124.19645195974755,104.05960228966487,113.83178663536401,149.96251616323954,126.57199733282957,150.14130047792042,110.58932624491855,113.72620072657114,101.97705374424528
45,450.0,112.25593739482781,84.77641337827987,116.47074210994394,124.43481978526356,104.19883335963907,113.97183296000448,150.13962972869976,126.72506444433377,150.32020465626857,110.73352091121772,113.8613711240923,102.10060681680828
46,460.0,112.38249665159034,84.87335534824676,116.6961555101376,124.66795577457596,104.33500846475526,114.10880539388094,150.3128546850845,126.87477147521139,150.49518086547945,110.87455051310455,113.9935748102864,102.22144851890631
47,470.0,112.50633919971818,84.96821758143494,116.91673078703928,124.89608576767922,104.46826004577817,114.24283714754408,150.48235929119085,127.02126394758716,150.6663990569255,111.01255218422209,114.12294038670493,102.33969646736058
48,480.0,112.62758056365848,85.06108877782893,117.13267251102438,125.11942151199125,104.59871233488245,114.37405317416777,150.64830133482988,127.16467834863353,150.83401860401304,111.14765455317702,114.2495884889323,102.45546100662267
49,490.0,112.7463292878612,85.15205231661822,117.34417278624383,125.3381618359404,104.7264820454735,114.50257086339299,150.81082900926677,127.30514288856727,150.99818918744785,111.27997845780446,114.37363245619935,102.5688458213964
50,500.0,112.86268751291051,85.24118669849523,117.55141226777386,125.55249370355217,104.85167899169224,114.62850066445303,150.97008170050316,127.44277818137876,151.15905159044843,111.40963758666433,114.49517893306876,102.67994848681815
51,510.0,112.97675149346162,85.32856594244572,117.75456107751165,125.76259316398064,104.97440664579842,114.75194664680342,151.1261906958139,127.57769785751132,151.31673841443194,111.53673905621862,114.6143284105706,102.78886096308513
52,520.0,113.08861206532507,85.41425994408212,117.95377963044169,125.96862620806782,105.09476264051224,114.87300700542764,151.2792798225635,127.71000911595866,151.47137472426832,111.66138393107121,114.73117571384354,102.89567004154883
53,530.0,113.19835506677244,85.4983347978278,118.14921938135586,126.17074954239472,105.21283922248693,114.9917745169579,151.4294660251468,127.83981322291419,151.6230786310964,111.78366769360846,114.84581044244585,103.00045774687308
54,540.0,113.30606171950741,85.58085308879105,118.34102350082867,126.36911128997399,105.32872366227764,115.10833695207393,151.57685988689974,127.96720596261645,151.77196181949998,111.90368066864399,114.95831736835322,103.10330170082948
55,550.0,113.41180897344844,85.66187415616957,118.52932748812594,126.56385162556316,105.4424986255291,115.22277744887631,151.72156610294053,128.09227804562212,151.91813002516238,112.02150840792166,115.06877679611522,103.2042754514002
56,560.0,113.51566981919822,85.74145433159985,118.71425972779821,126.75510335259123,105.55424250950202,115.33517485142751,151.86368390918378,128.21511547914358,152.06168346826811,112.13723203876954,115.17726488962927,103.3034487709533
57,570.0,113.61771357172445,85.81964715575816,118.89594199587782,126.9429924278586,105.66402974857958,115.44560401707447,152.0033074721745,128.3357999034216,152.20271724731396,112.25092858065481,115.2838539685034,103.40088792692254
58,580.0,113.71800612800715,85.89650357425207,119.07448992091382,127.12763843943128,105.77193109199017,115.55413609584015,152.14052624377322,128.4544088974832,152.34132169745567,112.36267123298512,115.38861277746888,103.49665592764632
59,590.0,113.81661020158211,85.97207211597171,119.25001340446619,127.30915504251777,105.878013856563,115.66083878470639,152.27542528431186,128.5710162576339,152.4775827169728,112.47252963710696,115.49160673181053,103.5908127460429
60,600.0,113.91358553615062,86.04639905516848,119.42261700513865,127.48765035758433,105.98234215707865,115.76577655936104,152.40808555742913,128.6856922514181,152.611582065166,112.5805701150915,115.59289814053707,103.68341552319019
61,610.0,114.00898910031027,86.11952855880803,119.59240028980952,127.66322733446056,106.08497711644397,115.86901088565466,152.53858419937976,128.7985038493031,152.7433976344732,112.68685588767008,115.69254641042365,103.77451875412127
62,620.0,114.10287526556772,86.19150282129834,119.75945815527304,127.83598408581167,106.18597705770584,115.97060041279511,152.66699476539713,128.909514936677,152.87310369941196,112.79144727336207,115.79060823206441,103.86417445729357
63,630.0,114.1952959689088,86.26236218711449,119.92388112318477,128.00601419293244,106.28539767969733,116.07060115008072,152.79338745532547,129.01878650761856,153.00077114453975,112.89440187068648,115.88713775024532,103.95243232957168
64,640.0,114.28630086174851,86.33214526264682,120.08575561088676,128.17340698656776,106.38329221791614,116.16906662877408,152.91782932056148,129.12637684269964,153.12646767361844,112.99577472505729,115.9821867197729,104.03933988804755
65,650.0,114.37593744646861,86.4008890192025,120.24516418040794,128.3382478051122,106.47971159207502,116.26604805057764,153.0403844540702,129.2323416720556,153.25025800162842,113.09561848192162,116.07580464862595,104.12494260001813
66,660.0,114.46425120169846,86.46862888659022,120.40218576771228,128.50061823234452,106.57470454160584,116.36159442398531,153.16111416515076,129.33673432514794,153.3722040313787,113.1939835273934,116.16803892912462,104.20928400219415
67,670.0,114.55128569749874,86.53539883948724,120.55689589403244,128.66059631660266,106.66831775028578,116.4557526897056,153.28007714032623,129.43960586873547,153.49236501613757,113.29091811764044,116.25893495877187,104.29240581043511
68,680.0,114.63708270148004,86.60123147649206,120.70936686095924,128.81825677311926,106.76059596100707,116.5485678361478,153.39732959174245,129.54100523384128,153.6107977096067,113.38646849805626,116.34853625121826,104.37434802048948
69,690.0,114.72168227650106,86.66615809323888,120.85966793077328,128.97367117107308,106.85158208164185,116.64008300597368,153.5129253941614,129.6409793331024,153.7275565043821,113.48067901320968,116.43688453912648,104.45514900103673
70,700.0,114.80512287096278,86.73020874936586,121.00786549336475,129.12690810672345,106.94131728283084,116.73033959450335,153.62691621165789,129.73957316898583,153.8426935600476,113.57359220842474,116.5240198684976,104.53484557943669
71,710.0,114.88744140237584,86.79341233051983,121.15402322094826,129.27803336390397,107.02984108845278,116.81937734077535,153.73935161496314,129.83682993417398,153.95625892175755,113.66524892375783,116.60998068644001,104.61347312126857
72,720.0,114.96867333459315,86.85579660587767,121.29820221166406,129.42711006298995,107.11719145946608,116.90723441191913,153.85027919026714,129.93279110451422,154.068300630251,113.7556883811248,116.69480392244938,104.69106560361602
73,730.0,115.04885274969091,86.91738828129154,121.44046112304558,129.57419879935162,107.20340487171721,116.99394748147438,153.9597446402968,130.02749652529081,154.17886482400044,113.84494826515932,116.77852506345715,104.76765568336864
74,740.0,115.12801241460986,86.97821304872693,121.58085629624424,129.71935777223118,107.28851638828982,117.0795518022051,154.0677918783372,130.1209844914848,154.2879958342701,113.93306479838708,116.8611782240012,104.84327476058141
75,750.0,115.2061838433296,87.03829563198634,121.71944187180549,129.86264290484368,107.37255972687473,117.16408127390541,154.17446311581162,130.21329182258222,154.39573627367116,114.02007281126144,116.94279621150605,104.9179530375309
76,760.0,115.28339735481865,87.09765982992435,121.85626989772999,130.00410795647946,107.45556732261866,117.24756850665273,154.27979894402918,130.30445393226978,154.50212711878,114.10600580747517,117.02341058694688,104.99171957357217
77,770.0,115.35968212712916,87.15632855606333,121.99139043045878,130.1438046272611,107.5375703868482,117.33004487991953,154.38383841055128,130.39450489364552,154.607207787332,114.19089602500736,117.10305172175737,105.06460233680197
78,780.0,115.4350662481174,87.21432387659333,122.12485162939286,130.28178265619007,107.61859896205037,117.41154059789648,154.48661909067403,130.48347750017913,154.7110162105092,114.27477449325305,117.18174885107463,105.13662825202724
79,790.0,115.50957676298455,87.2716670450385,122.25669984546337,130.41808991301454,107.69868197340607,117.49208474137097,154.58817715443857,130.57140332294304,154.81358890066386,114.35767108659797,117.25953012355136,105.20782324596395
80,800.0,115.58323971891544,87.32837853569778,122.38697970425272,130.5527724844361,107.77784727721125,117.57170531644695,154.6885474295097,130.65831276430401,154.91496101488767,114.43961457472354,117.33642264824022,105.27821228965804
81,810.0,115.65608020712187,87.38447807462882,122.51573418409606,130.68587475511052,107.85612170642024,117.65042930038364,154.78776346033985,130.7442351084028,155.01516641480822,114.52063266993876,117.4124525386919,105.3478194383899
82,820.0,115.72812240243618,87.43998466905545,122.64300468956655,130.8174394838403,107.93353111356664,117.72828268479037,154.88585756381912,130.82919856876356,155.11423772285787,114.6007520717684,117.48764495455276,105.41666786939965
83,830.0,115.79938960072613,87.4949166352924,122.76883112070263,130.94750787535887,108.01010041127736,117.8052905163968,154.98286088178656,130.91323033315902,155.21220637533222,114.67999850903976,117.56202414070346,105.48477991726924
84,840.0,115.86990425422785,87.54929162510552,122.89325193830577,131.0761196480152,108.08585361057371,117.8814769355843,155.0788034305872,130.9963566060703,155.3091026724856,114.75839677965341,117.63561346448044,105.55217710776274
85,850.0,115.93968800518053,87.60312665068372,123.01630422561036,131.2033130976954,108.16081385713136,117.95686521288681,155.17371414792785,131.07860264874208,155.40495582589713,114.8359707882345,117.70843545056582,105.61888018948312
86,860.0,116.00876171747424,87.65643810843669,123.13802374658582,131.3291251582445,108.23500346566622,118.03147778356967,155.26762093725463,131.15999281727144,155.499794003294,114.9127435818256,117.7805118146522,105.68490916435003
87,870.0,116.0771455070152,87.70924180180837,123.25844500112888,131.45359145865052,108.30844395258353,118.10533628049225,155.3605507097818,131.24055059867817,155.59364437105145,114.98873738376787,117.85186349473607,105.75028331616839
88,880.0,116.14485877029786,87.7615529629246,123.37760127736541,131.57674637722644,108.38115606702239,118.17846156533558,155.45252942442744,131.3202986451564,155.68653313451978,115.06397362590272,117.92251068146761,105.8150212381921
89,890.0,116.21192021198256,87.81338627315914,123.49552470125906,131.69862309298736,108.45315982040684,118.25087375832804,155.54358212571393,131.3992588066964,155.7784855763344,115.1384729792227,117.99247284667139,105.87914085898618
90,900.0,116.27834787087076,87.8647558830426,123.61224628372462,131.81925363444043,108.52447451462189,118.32259226658758,155.63373297983017,131.47745216218073,155.86952609286598,115.21225538307837,118.0617687706623,105.94265946752272
91,910.0,116.34415914491227,87.91567543128274,123.72779596540654,131.93866892593388,108.59511876889661,118.39363581116444,155.723005309006,131.55489904890425,155.95967822889506,115.28534007303884,118.1304165685024,106.00559373688938
92,920.0,116.4093708151064,87.96615806291692,123.84220265927922,132.05689883175674,108.66511054548829,118.46402245287211,155.81142162422694,131.63161909088504,156.04896471070185,115.3577456075001,118.19843371467967,106.06795974704643
93,930.0,116.473999068252,88.0162164467847,123.95549429121637,132.17397219811008,108.73446717424176,118.53376961698716,155.89900365646596,131.70763122589457,156.13740747760892,115.42948989311893,118.26583706717041,106.12977300665165
94,940.0,116.53805951885835,88.06586279239848,124.06769783864779,132.2899168931046,108.80320537610218,118.60289411689081,155.98577238652268,131.7829537312128,156.22502771210924,115.50059020914885,118.33264289017151,106.19104847397571
95,950.0,116.60156723017417,88.11510886621538,124.17883936743577,132.404759844894,108.87134128563419,118.67141217671998,156.07174807352325,131.85760424833268,156.31184586862315,115.57106323074487,118.39886687588564,106.25180057688907
96,960.0,116.664536734211,88.16396600703631,124.28894406707015,132.5185270780669,108.93889047262154,118.73933945307883,156.15695028217434,131.93159980665718,156.3978817010701,115.64092505130631,118.46452416580772,106.31204323215466
97,970.0,116.72698205115778,88.2124451413099,124.39803628428402,132.63124374840064,109.00586796278427,118.80669105587039,156.24139790887838,132.00495684620174,156.48315428919213,115.71019120389599,118.52962937054859,106.37178986391163
98,980.0,116.7889167079064,88.26055679726807,124.50613955518774,132.74293417606043,109.07228825767392,118.87348156830095,156.3251092067046,132.07769123926983,156.56768206378123,115.778876681799,118.59419658933754,106.43105342146296
99,990.0,116.8503537559344,88.30831111930812,124.61327663599565,132.8536218773552,109.13816535379007,118.93972506609083,156.40810180935836,132.14981831137825,156.6514828308852,115.84699595828167,118.65823942864478,106.48984639636919
100,1000.0,116.91130578852399,88.35571788112847,124.7194695324378,132.9633295951114,109.20351276095296,119.00543513595332,156.49039275416052,132.22135286135872,156.73457379497395,115.91456300555652,118.72177101993815,106.54818083891139
