calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
79b92520-5e0c-4292-bbb9-c6b889ae05a8,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8774872175512973,A3'--alpha-La--double-hcp--2130,2130,1093.81
dc52fc60-8dc5-478a-8f98-4ec4b1c363ad,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8774872175512973,A3'--alpha-La--double-hcp--2131-2,2131-2,1115.34
95e9a9c2-9376-42d3-8918-47ca1d59acac,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8774872175512973,A3'--alpha-La--double-hcp--0001,0001,814.91
b5baeb49-ef98-4c66-b263-54c9600bf467,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8774872175512973,A3'--alpha-La--double-hcp--1012-2,1012-2,912.25
0a8e6f97-0e8b-472f-938c-f7b4b8dc004d,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8774872175512973,A3'--alpha-La--double-hcp--2021-1,2021-1,934.06
1934b478-1517-4420-810e-a1a87e2c97cb,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8774872175512973,A3'--alpha-La--double-hcp--1011-1,1011-1,943.66
4c432c0f-6c33-4eb5-81c3-0f9c8b41aa47,Al,A3--Mg--hcp,A3--Mg--hcp,2.917068326248968,A3--Mg--hcp--2112,2112,1018.51
a5d665be-9b1a-4bb1-8403-eeefabcc27dd,Al,A3--Mg--hcp,A3--Mg--hcp,2.917068326248968,A3--Mg--hcp--2130-1,2130-1,1055.49
6d26e176-3264-4504-bbbe-2d81126cac62,Al,A3--Mg--hcp,A3--Mg--hcp,2.917068326248968,A3--Mg--hcp--2132-2,2132-2,1057.80
99dac06d-2603-44b2-8521-83a666bbbf02,Al,A3--Mg--hcp,A3--Mg--hcp,2.917068326248968,A3--Mg--hcp--2132-1,2132-1,1063.35
b1481acf-6346-432b-9a8a-f42ff0b9cb8a,Al,A3--Mg--hcp,A3--Mg--hcp,2.917068326248968,A3--Mg--hcp--1120,1120,1072.20
61f9508c-501c-4824-94c7-766e18493d67,Al,A3--Mg--hcp,A3--Mg--hcp,2.917068326248968,A3--Mg--hcp--2131-2,2131-2,1084.95
d1e5f02a-59e7-4df6-a3d5-3a3af1a1a66c,Al,A3--Mg--hcp,A3--Mg--hcp,2.917068326248968,A3--Mg--hcp--2131-1,2131-1,1089.93
1451fb04-3270-473c-8fa2-a146b7fab08b,Al,A3--Mg--hcp,A3--Mg--hcp,2.917068326248968,A3--Mg--hcp--2021-2,2021-2,1100.55
805c61db-233d-4bce-bc1c-7f637354dac2,Al,A3--Mg--hcp,A3--Mg--hcp,2.917068326248968,A3--Mg--hcp--2241,2241,1103.39
9330ed09-c72d-41cf-aeba-3b56d1f7fde5,Al,A3--Mg--hcp,A3--Mg--hcp,2.917068326248968,A3--Mg--hcp--1121,1121,1106.66
2b2eb00a-a5b1-471e-beb1-e632dd7b7cfe,Al,A3--Mg--hcp,A3--Mg--hcp,2.917068326248968,A3--Mg--hcp--2130-2,2130-2,1177.15
34ac9771-5171-4172-92f8-000c5359a950,Al,A3--Mg--hcp,A3--Mg--hcp,2.917068326248968,A3--Mg--hcp--1010-2,1010-2,1251.32
25d0eda4-6fbc-4114-865e-2267b140f539,Al,A3--Mg--hcp,A3--Mg--hcp,2.917068326248968,A3--Mg--hcp--1011-1,1011-1,1287.93
3390cb77-59f2-412a-be3a-e2ab6dc7b70f,Al,A3--Mg--hcp,A3--Mg--hcp,2.917068326248968,A3--Mg--hcp--0001,0001,791.86
11fa28a0-459a-43f8-ae20-e2010f7adf33,Al,A3--Mg--hcp,A3--Mg--hcp,2.917068326248968,A3--Mg--hcp--1011-2,1011-2,909.55
74fbaf81-11bb-433a-928c-34596e34f12c,Al,A3--Mg--hcp,A3--Mg--hcp,2.917068326248968,A3--Mg--hcp--1010-1,1010-1,944.32
b8523a36-5314-4d5c-bd1f-5d54f2f7efba,Al,A3--Mg--hcp,A3--Mg--hcp,2.917068326248968,A3--Mg--hcp--2021-1,2021-1,948.05
5d1e194c-8248-44b0-954b-242665cdf8cf,Al,A3--Mg--hcp,A3--Mg--hcp,2.917068326248968,A3--Mg--hcp--1012-2,1012-2,968.95
4e151bad-09da-4623-9304-035bc522306c,Al,A3--Mg--hcp,A3--Mg--hcp,2.917068326248968,A3--Mg--hcp--1012-1,1012-1,986.18
28f032fb-2dde-4017-b13d-31dfcb4fe929,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6896710737508402,Ah--alpha-Po--sc--110,110,-1103.64
282a99a0-8d80-4764-aa4c-a2f839351b68,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6896710737508402,Ah--alpha-Po--sc--210,210,-1297.83
59c5b914-e8cd-4b59-a322-95c8a71118a6,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6896710737508402,Ah--alpha-Po--sc--111,111,-1932.69
d292459a-4646-4f64-816b-a541a9c0f42c,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6896710737508402,Ah--alpha-Po--sc--310,310,-2782.60
2dee3daa-6a3c-45a7-8a5a-3cb6737aa1b7,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6896710737508402,Ah--alpha-Po--sc--320,320,-3292.14
a43af5a9-9e2e-494f-93e7-2af502b247a5,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6896710737508402,Ah--alpha-Po--sc--211,211,-3560.36
585d487d-ecaf-4a1c-bdfa-102b96f821d9,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6896710737508402,Ah--alpha-Po--sc--221,221,-4589.03
519134e2-0f03-4016-9a99-d50b306e293a,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6896710737508402,Ah--alpha-Po--sc--311,311,-6078.31
91d3fb78-e84d-456e-8892-359df9d9a30b,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6896710737508402,Ah--alpha-Po--sc--331,331,-6377.02
881d6ec2-1f1c-42e9-bde2-34d00bbc00a3,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6896710737508402,Ah--alpha-Po--sc--321,321,-6476.07
5f8ced38-8fd0-4d5f-a3f9-8a6a6959561b,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6896710737508402,Ah--alpha-Po--sc--322,322,-7097.23
9e17dfd6-a12b-4a8d-a6ec-f148d9b7b527,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6896710737508402,Ah--alpha-Po--sc--332,332,-9030.05
68808180-7b4f-4488-81e0-59e0baaebf69,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6896710737508402,Ah--alpha-Po--sc--100,100,794.31
