,temperature,mp-1001570 a=4.4585,mp-1066989 a=2.7072,mp-1181188 a=6.9911,mp-1181189 a=6.1944,mp-1188177 a=4.8002,mp-24504 a=3.7625,mp-632172 a=4.4585,mp-632291 a=3.3822,mp-850274 a=3.6422,mp-973783 a=4.8423,oqmd-5539 a=3.0345,oqmd-675624 a=3.4002
56,560.0,0.00010613789367818358,0.00053553970465014,0.0001071717662994037,8.288220947521232e-05,0.00017310023028828766,5.332930308366638e-05,0.0,0.0,3.773478628804386e-05,0.00013309571222756437,8.873394640184241e-05,0.00011825108314260634
57,570.0,0.00010498575100257175,-0.01708862276028292,0.00010611699588625435,8.222047893588247e-05,0.0001723157482136875,5.4409273353267546e-05,0.0,0.0,3.7776846646968054e-05,0.00013193091934217638,8.653558238948753e-05,0.00011729417924073379
58,580.0,0.00010385946607277374,0.0011677518188297402,0.0001053937957326269,8.143730422698682e-05,0.00017127009678423433,5.550896138403979e-05,0.0,0.0,3.802577407142467e-05,0.00013046050515741673,8.39286598188667e-05,0.00011523652417249413
59,590.0,0.00010271414250367786,0.01811540539466688,0.00010486640120324552,8.066400471235544e-05,0.00016997813921977055,5.659707481588383e-05,0.0,0.0,3.679221690657488e-05,0.00012914895564573642,8.164938799461082e-05,0.00011320281388191574
60,600.0,0.00010156027592228572,0.0013544532619211161,0.00010437559947409897,8.570200324907092e-05,0.00016845460545291167,5.7639019579985136e-05,0.0,0.0,3.6363856778711106e-05,0.00012801419607910957,7.941465036933804e-05,0.00011195883117881436
61,610.0,0.00010040471463695249,0.0010759432819549097,0.00010362085979550553,8.053327063417506e-05,0.00016670730465571137,5.868339684525844e-05,0.0,0.0,3.725546128227244e-05,0.00012657615580017958,7.696051716424884e-05,0.0001099015793288293
62,620.0,9.923379476239555e-05,-0.0006722084238034349,0.00010245209514085133,4.989483337776727e-05,0.00016475760947596549,5.973303190831785e-05,0.0,0.0,3.615880483456774e-05,0.00012507024064041799,7.490096283658514e-05,0.00010775941019956944
63,630.0,9.807978782747513e-05,0.013188393274804242,0.00010157583617144487,5.847449665486533e-05,0.00016266312210215834,6.076702550795215e-05,0.0,0.0,3.574275231412968e-05,0.00012346662133321283,7.322289182499661e-05,0.0001062005399255279
64,640.0,9.690526862302798e-05,0.001147485875019259,0.00010064505469447732,9.93672152540027e-05,0.00016036945485696933,6.177622809449903e-05,0.0,0.0,3.605333966806202e-05,0.00012186415389753691,7.126800528311678e-05,0.00010473694803502381
65,650.0,9.572024130713393e-05,-0.011876578691390879,9.934305332602526e-05,9.279229247174684e-05,0.00015787969528457642,6.278852446840541e-05,0.0,0.0,3.5803339892721894e-05,0.00012023120641850492,6.94902948675336e-05,0.0001021384916394355
66,660.0,9.454309430316881e-05,0.00045045726338966747,9.834920842976858e-05,7.517078717823719e-05,0.00015529600128719084,6.329367043588562e-05,0.0,0.0,3.5593208244623574e-05,0.00011852734049168049,6.769278365962415e-05,0.00010039726243656228
67,670.0,9.334851785175729e-05,0.0006514790516116115,9.759102170816885e-05,7.42141457858021e-05,0.00015260300119817065,6.428131689200687e-05,0.0,0.0,3.483321624426973e-05,0.00011679188980245471,6.620825485779874e-05,9.920561418299882e-05
68,680.0,9.21732787702644e-05,0.0007224587678946586,9.653921298109404e-05,7.502044721177352e-05,0.00014980578613501362,6.577100858779762e-05,0.0,0.0,3.464130703033948e-05,0.00011502997808668453,6.419342151142653e-05,9.68405664190485e-05
69,690.0,9.097824877495786e-05,0.0005428363369571517,9.547540359888118e-05,7.342097516186648e-05,0.00014692442502739855,6.675078124145632e-05,0.0,0.0,3.457731608570481e-05,0.00011324593972999094,6.230578598477411e-05,9.512136279791336e-05
70,700.0,8.979294917942672e-05,-0.019601282494390894,9.440486171521526e-05,7.152329758638687e-05,0.0001439863385618152,6.769864838189226e-05,0.0,0.0,3.479483358379024e-05,0.00011143966322832465,6.106753340961187e-05,9.395957889730638e-05
71,710.0,8.862850088549461e-05,0.0010434988585123314,9.36561842272421e-05,7.222291070311401e-05,0.00014092659194175664,6.863138528712363e-05,0.0,0.0,3.4261330226324295e-05,0.00010962122198987527,5.9838697220546785e-05,9.232856558829429e-05
72,720.0,8.744245554917557e-05,0.020450527969700677,9.256758120352088e-05,7.053757079918796e-05,0.0001378783503754893,6.9582658740612e-05,0.0,0.0,3.38069685094933e-05,0.00010779205551766452,5.808248695869725e-05,8.989084058974836e-05
73,730.0,8.626350857588842e-05,0.00169557773267682,9.116303436011331e-05,7.018781806578342e-05,0.00013487382640403562,7.052093313259815e-05,0.0,0.0,3.4366535349742526e-05,0.00010595611202634955,5.634198852701148e-05,8.833147146314425e-05
74,740.0,8.492343735966804e-05,0.0006234682048972351,9.004207040065376e-05,6.962459310638576e-05,0.00013180056828056107,7.143032057494846e-05,0.0,0.0,3.369056250183184e-05,0.00010411263811827892,5.5501620778538826e-05,8.654844052514373e-05
75,750.0,8.373649790474571e-05,-0.0006097026084732736,8.859322096255588e-05,6.856906228288512e-05,0.00012872997310943985,7.23224825267634e-05,0.0,0.0,3.3376223748541884e-05,0.00010226648506333573,5.392457244285929e-05,8.463254942079785e-05
76,760.0,8.270940664151266e-05,0.0006302295704345443,8.741419339587032e-05,6.750122512919974e-05,0.0001256648689947193,7.320952258643345e-05,0.0,0.0,3.282101076456007e-05,0.00010042770576069384,5.245039593394898e-05,8.352117997253907e-05
77,770.0,8.153805880609227e-05,8.306412172189126e-05,8.654788195336395e-05,6.722595581541189e-05,0.00012269352619864393,7.411147076085652e-05,0.0,0.0,3.2735989663848204e-05,9.860188767904733e-05,5.165522665081196e-05,8.162201988432766e-05
78,780.0,8.037501277274413e-05,0.001491891875907754,8.542107327564333e-05,6.619480293072703e-05,0.00011969576191508224,7.55323489595528e-05,0.0,0.0,3.312284426973109e-05,9.677464807249937e-05,5.043195443159234e-05,7.95696362521355e-05
79,790.0,7.92300524913372e-05,0.0012321027544835502,8.429596448788106e-05,6.519899918474389e-05,0.0001166568890545512,7.636389180526944e-05,0.0,0.0,3.26154931948451e-05,9.519413820352887e-05,4.892144656228198e-05,7.811119643479483e-05
80,800.0,7.809412210961112e-05,0.0019189654996141288,8.350976070216211e-05,6.488233534010155e-05,0.00011371409221825368,7.66286862032164e-05,0.0,0.0,3.273092137977265e-05,9.340056210903131e-05,4.7799969465395705e-05,7.665472790939182e-05
81,810.0,7.695924586099882e-05,0.0009623454059402862,8.24127729916749e-05,6.423681615044153e-05,0.00011081573647643172,7.7456904515797e-05,0.0,0.0,3.191711730526837e-05,9.139180841880125e-05,4.718371739591253e-05,7.516281935725939e-05
82,820.0,7.58270066280037e-05,-0.0012311558271478427,8.096253250999407e-05,6.272805607917939e-05,0.00010797462721873238,7.827766589351883e-05,0.0,0.0,3.1874675882770636e-05,8.963924097003521e-05,4.613769442027087e-05,7.466054178669612e-05
83,830.0,7.470260482451048e-05,0.0005287409799830223,7.951817744105342e-05,6.204582983559119e-05,0.00010508721667589632,7.907514932048894e-05,0.0,0.0,3.1745553302894673e-05,8.788778009481297e-05,4.4546948395978724e-05,7.248747174840077e-05
84,840.0,7.359543015195461e-05,0.0008466325781675932,7.835397132999499e-05,6.191470823011068e-05,0.00010232039060179561,7.988467966847548e-05,0.0,0.0,3.0975834663981655e-05,8.615527640416168e-05,4.3810792707096676e-05,7.04322673155652e-05
85,850.0,7.249956589227552e-05,-0.013004906341989236,7.75057274279103e-05,6.11011193306878e-05,9.971133865940833e-05,8.069469214221909e-05,0.0,0.0,3.111014330400105e-05,8.445847683421272e-05,4.284246469723201e-05,6.97553125732964e-05
86,860.0,7.140648054387704e-05,-0.0005115302454807744,7.644165172091826e-05,6.0913094261957056e-05,9.708732669096946e-05,8.144994311185888e-05,0.0,0.0,3.0744831683825205e-05,8.277967368678007e-05,4.1962521358536904e-05,6.79038065657341e-05
87,870.0,7.031858361296916e-05,0.013804008631321267,7.567008672037185e-05,6.0183273528496175e-05,9.452242213642511e-05,8.217083690593959e-05,0.0,0.0,3.061728693112388e-05,8.112602359930472e-05,4.1084863277831885e-05,6.689237201159313e-05
88,880.0,6.90289368184701e-05,0.0011064240391865513,7.428465454955874e-05,5.848105573495811e-05,9.212377256503621e-05,8.229789328929467e-05,0.0,0.0,3.114047491800707e-05,7.95002480715159e-05,3.987085899289372e-05,6.537482911241604e-05
89,890.0,6.79420240487282e-05,0.0006611932552284636,7.286411799914537e-05,5.8369196607777445e-05,8.970877084911065e-05,8.309810779875555e-05,0.0,0.0,3.087348815862096e-05,7.789218615489152e-05,3.954096931914382e-05,6.411480971703812e-05
90,900.0,6.708361892156907e-05,-0.000711442589358906,7.238101554286024e-05,5.767573421031017e-05,8.726033417835105e-05,8.444250795238147e-05,0.0,0.0,3.0253158409343226e-05,7.63192776033183e-05,3.877828914918212e-05,6.284070317762187e-05
91,910.0,6.604197498844098e-05,-0.00017238020279223778,7.140043890816281e-05,5.691829233578214e-05,8.495812446763864e-05,8.50923617281749e-05,0.0,0.0,2.9997166490674746e-05,7.477583739630265e-05,3.7812111014391266e-05,6.101393333917948e-05
92,920.0,6.501158014159922e-05,0.0037102331141017895,7.003103470861888e-05,5.63268055275699e-05,8.271968932064914e-05,8.57711539263925e-05,0.0,0.0,2.9888782660259443e-05,7.324982739627133e-05,3.685632783421086e-05,6.051845710778675e-05
93,930.0,6.398778509424163e-05,-0.003292630008070921,6.898703231409172e-05,5.567713677527621e-05,8.04366735660385e-05,8.63747487118678e-05,0.0,0.0,2.9892094057664944e-05,7.17589559887762e-05,3.6015923199004683e-05,5.923655567952271e-05
94,940.0,6.297771684395784e-05,-0.0013624434722708412,6.764982031258289e-05,5.497239987128497e-05,7.82998722241677e-05,8.704606109181442e-05,0.0,0.0,2.9424180190298847e-05,7.029697299987253e-05,3.558076687660024e-05,5.7919314927647287e-05
95,950.0,6.198169359593087e-05,0.010777632604774195,6.663099372986787e-05,5.391393447859919e-05,7.633322353736648e-05,8.7717113395226e-05,0.0,0.0,2.9326111836681646e-05,6.885961051305447e-05,3.473681431420124e-05,5.676531171068971e-05
96,960.0,6.099712093793034e-05,0.0005554409138218729,6.591735954828538e-05,5.375390626261475e-05,7.433957930317236e-05,8.888867366472832e-05,0.0,0.0,2.9672575002154675e-05,6.745372078853702e-05,3.3947127729215475e-05,5.5441091284601595e-05
97,970.0,6.0017570057220725e-05,-0.0036037327235536962,6.49787223150631e-05,5.361657097471995e-05,7.240182657797194e-05,8.93728435682821e-05,0.0,0.0,2.923005109800214e-05,6.607755142462243e-05,3.3469478291950385e-05,5.477154297213569e-05
98,980.0,5.905629748828473e-05,0.0014769522936560098,6.403462527195153e-05,5.296276018952642e-05,7.052625522581881e-05,8.929353775732943e-05,0.0,0.0,2.894342804342477e-05,6.472978680637657e-05,3.286518340383536e-05,5.37128449689873e-05
99,990.0,5.787013159587571e-05,0.01387406645201663,6.336721347499425e-05,5.1779856358428546e-05,6.870925316878166e-05,8.98272577866527e-05,0.0,0.0,2.832542042347461e-05,6.34089909062594e-05,3.2221362575206026e-05,5.203210330022262e-05
100,1000.0,,,,,,,,,,,,
