,temperature,A15--Cr3Si a=4.8583,L1_2--AuCu3 a=3.8950,mp-985825 a=2.8039,oqmd-299625 a=3.8333
44,440.0,20.348647340077992,23.837157588158856,23.941202131187875,23.872467860073368
45,450.0,20.462410289560356,23.883115193931722,24.051780493871206,23.91843555705893
46,460.0,20.581169847362442,23.917663571036666,24.02258012622397,23.961789172950883
47,470.0,20.68975545885675,23.952327386229275,24.112872549547017,24.002449180175564
48,480.0,20.796881664040566,23.9879142745764,24.128047501346632,24.04071390640696
49,490.0,20.904676138617212,24.016483622537585,24.1324094816068,24.076761644906092
50,500.0,21.009720206075837,24.0509625305252,24.2424161865028,24.11078757425863
51,510.0,21.109428950544938,24.075456931299787,24.22078202801523,24.142911243754337
52,520.0,21.214814515746358,24.103280284974854,24.250496971203468,24.173303456806366
53,530.0,21.301084059161226,24.129681709201044,24.289642520906675,24.20203007048136
54,540.0,21.391212207921225,24.15667903824401,24.346794013241052,24.22927362182475
55,550.0,21.49969344414592,24.172410500315824,24.268106778857984,24.255099460798572
56,560.0,21.58853196050882,24.197970749260826,24.40063444967029,24.279590411637653
57,570.0,21.656248493084316,24.21773529063619,24.38840130471803,24.30290688458671
58,580.0,21.76119500885888,24.245325327666713,24.40706108599592,24.325001431014183
59,590.0,21.831677489711318,24.253649059912387,24.428472532497217,24.34611430871409
60,600.0,21.91930073053073,24.27583300405978,24.4428602536253,24.36618424567113
61,610.0,21.97253668097091,24.298693348087234,24.477114287072236,24.385293838007197
62,620.0,22.08013098539392,24.304984248119755,24.21075643235528,24.403511499508724
63,630.0,22.146527695933642,24.327502952780296,25.074123139984508,24.420984270268555
64,640.0,22.204275530099764,24.34401320155054,24.20272058880838,24.43759439664287
65,650.0,22.294838108508607,24.353313126879353,24.534366337511255,24.45356782367508
66,660.0,22.34349173387019,24.369815555954524,24.56128804182768,24.46873843867246
67,670.0,22.42222390558385,24.389864464704175,24.562238302954306,24.483318914599433
68,680.0,22.472301094245815,24.393769471724088,24.591253097802973,24.497279530007056
69,690.0,22.54444176676338,24.410410028777257,24.565603142721063,24.510742761263064
70,700.0,22.596146571813353,24.416414914660493,24.615108115715234,24.523525777186787
71,710.0,22.66195259091637,24.43757340250587,24.61005955135027,24.53585467512161
72,720.0,22.712316355165562,24.44405732708177,24.64047578706551,24.547721839339857
73,730.0,22.759801438979952,24.456613015498533,24.627668394662805,24.559153402496463
74,740.0,22.82017015530857,24.46580126721813,24.653172892272718,24.569992649508258
75,750.0,22.86765488751977,24.480895350082026,24.658820907687673,24.58061752119015
76,760.0,22.91619364750526,24.47742666333038,24.66384772125525,24.590674848888813
77,770.0,22.96896961283138,24.502251776042396,24.689544462226838,24.60052997075389
78,780.0,23.000926010659906,24.50684712809642,24.681347848165668,24.609935514973746
79,790.0,23.05874448391665,24.50820559224432,24.7037262446602,24.618950769900533
80,800.0,23.075606394385414,24.5246858866198,24.705803552322834,24.627647517675225
81,810.0,23.149946165995512,24.528617325998525,24.707575931375366,24.636311034170927
82,820.0,23.155815228236268,24.541947038845958,24.728694609692614,24.644334944608268
83,830.0,23.21622416718638,24.54789024511249,24.72521753489568,24.652202701972293
84,840.0,23.238879013124894,24.556918560396316,24.742991890754357,24.659961517799452
85,850.0,23.282131764135997,24.564882778701655,24.742275706385616,24.666991378041907
86,860.0,23.297844026419547,24.560440449299193,24.75380302261813,24.67451691242087
87,870.0,23.345193287324346,24.587962643318907,24.759724597316673,24.681338868499452
88,880.0,23.37654422637887,24.56919612352271,24.769159228600707,24.68789892128375
89,890.0,23.398798580980678,24.597515895667925,24.769432557457428,24.694269713942877
90,900.0,23.40982427285764,24.599834339551116,24.78262554280918,24.70095008389913
91,910.0,23.47165910130587,24.6045317423742,24.78387260139498,24.70658196089545
92,920.0,23.47261899354309,24.603746002750018,24.78948741400174,24.712825267412075
93,930.0,23.498093132038328,24.62167721828095,24.797002850396346,24.71843764933278
94,940.0,23.48261398740465,24.625066630607147,24.80560397327953,24.72390594365423
95,950.0,23.618785046910915,24.62481447571701,24.802972413328593,24.72943471685681
96,960.0,23.537179288504802,24.633506200449922,24.81477820557785,24.73439019913597
97,970.0,23.573737578071334,24.641824358029954,24.81980545767402,24.740069331445813
98,980.0,23.615164423586883,24.64203775930661,24.820700125622874,24.744511713727274
99,990.0,23.45910051748251,24.648086958520302,24.83046524715461,24.74951249010429
100,1000.0,,,,
