key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0ea24fdc-d96f-48e1-b0ad-90cf088ad7c5,A6--In--bct,A6--In--bct,static,True,-3.4733036897882,-3.4733036897882,3.6153061249509775,3.6153061249509775,3.6153061249509775,90.0,90.0,90.0
f2b56674-45f1-40d8-bf0f-1511516a0823,A6--In--bct,oqmd-1215678,dynamic,True,-3.4733036897881497,-3.4733036897881497,3.6153061249509744,3.6153061249509744,3.6153061249509744,90.0,90.0,90.0
48a919fc-dabe-470a-9322-891e925ea744,A6--In--bct,mp-1010136,static,True,-3.4733036897880996,-3.4733036897880996,3.6153061249509726,3.6153061249509726,3.6153061249509726,90.0,90.0,90.0
87f46a9d-ec63-49c4-bf2f-d41394b029ed,A6--In--bct,A6--In--bct,dynamic,True,-3.4733036897880996,-3.4733036897880996,3.6153061249509744,3.6153061249509744,3.6153061249509744,90.0,90.0,90.0
c077c007-7c2d-43ae-8e38-b8e3cca42baf,A1--Cu--fcc,mp-30,static,False,-3.473303689787999,-3.473303689787999,3.6153061249509744,3.6153061249509744,3.6153061249509744,90.0,90.0,90.0
c116e3a1-0c6d-455f-a944-98f7c0f407a3,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.473303689787999,-3.473303689787999,3.615306124950975,3.615306124950975,3.615306124950975,90.0,90.0,90.0
852c5a9c-b35e-45e5-8144-eee0ab415920,oqmd-1214609,oqmd-1214609,dynamic,True,-3.4733036897878,-3.4733036897878,3.615306124950975,3.615306124950975,3.615306124950975,90.0,90.0,90.0
9a477b8f-01b4-4f7f-9ef2-218533101ef7,oqmd-1214609,oqmd-1214609,static,True,-3.4733036897878,-3.4733036897878,3.615306124950971,3.615306124950971,3.615306124950971,90.0,90.0,90.0
8fe48fca-0718-4476-b722-52fc259828c9,A2--W--bcc,oqmd-1215143,static,True,-3.4733036897876994,-3.4733036897876994,3.6153061249509757,3.6153061249509757,3.6153061249509757,90.0,90.0,90.0
ce99b1d4-8cbf-4c05-a7fb-04b6498da349,oqmd-1214609,oqmd-1214609,box,True,-3.4733036897873992,-3.4733036897873992,3.6153061250899317,3.6153061250899317,3.6153061250899317,90.0,90.0,90.0
02bcb245-60f4-417a-a65c-a4aede93d90c,A6--In--bct,oqmd-1215678,box,True,-3.4733036897852494,-3.4733036897852494,3.615306124935417,3.615306124935417,3.615306124935417,90.0,90.0,90.0
c42652cd-642f-404e-aeb3-121ce192b280,A1--Cu--fcc,mp-30,box,False,-3.473303689783249,-3.473303689783249,3.6153061249473795,3.6153061249473795,3.6153061249473795,90.0,90.0,90.0
72aa9668-26cb-4c6a-9107-95affa79249f,oqmd-1215767,oqmd-1215767,static,True,-3.4733036897751663,-3.4733036897751663,3.6153061104164315,3.6153061104164315,3.6153061104164315,90.0,90.0,90.0
cd23177a-c951-45bb-8173-e7bffa960cf0,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.4701306046859997,-3.4701306046859997,2.5586794237046053,2.5586794237046053,8.33722533960349,90.0,90.0,120.00000000000001
543b0dae-2a69-4579-85a3-f0a95c970224,A3'--alpha-La--double-hcp,mp-989695,box,False,-3.4701306046857496,-3.4701306046857496,2.558679423669825,2.558679423669825,8.33722534030243,90.0,90.0,120.00000000000001
e8e81157-0ae9-4253-b713-ccdaa597ff43,A3'--alpha-La--double-hcp,oqmd-1215411,box,False,-3.4701306046194995,-3.4701306046194995,2.558679423750169,2.558679423750169,8.33722533942587,90.0,90.0,120.00000000000001
02194e2c-7680-4e3e-a19e-e57b91692508,oqmd-1216034,oqmd-1216034,static,False,-3.469087140763666,-3.469087140763666,2.559530680205494,2.559530680205494,18.74834483486922,90.0,90.0,119.99999999999999
84313553-4ac7-49c2-baf6-6c3e7572d0ab,oqmd-1216034,oqmd-1216034,dynamic,False,-3.4690871407635,-3.4690871407635,2.559530680205424,2.559530680205424,18.748344834869226,90.0,90.0,119.99999999999999
654e4189-3358-43d4-87a7-e210dd937dd6,oqmd-1216034,oqmd-1216034,box,False,-3.469067948166166,-3.469067948166166,2.5594767114603227,2.559476711460323,18.74918310785629,90.0,90.0,120.00000000000001
c493d7ef-af1b-4d62-9fd7-69eb4032c181,oqmd-1215232,oqmd-1215232,dynamic,True,-3.4670154380449993,-3.4670154380449993,2.5613541974235954,2.5613541974235954,4.161262629434614,90.0,90.0,119.99999999999999
00ed291d-1832-4608-b7f0-085d4e8880c9,oqmd-1215856,oqmd-1215856,dynamic,True,-3.4670154380448324,-3.4670154380448324,2.561354197423629,2.561354197423629,4.161262629434615,90.0,90.0,119.99999999999999
18b882f2-1ac5-46f9-962e-9a68e132ba96,oqmd-1215232,oqmd-1215232,static,True,-3.4670154380447493,-3.4670154380447493,2.561354197423668,2.561354197423668,4.161262629434613,90.0,90.0,119.99999999999999
be7d9bb8-8fe3-48fa-a30c-550584e9a51a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.4670154380444997,-3.4670154380444997,2.5613541974236482,2.5613541974236482,4.1612626294346,90.0,90.0,119.99999999999999
80c3c7a3-8db7-497c-b9b8-2b8515740f49,A3--Mg--hcp,mp-989782,dynamic,False,-3.4670154380443496,-3.4670154380443496,2.5613541974237197,2.5613541974237197,4.161262629434613,90.0,90.0,119.99999999999999
891714f1-f62d-4bb3-8c9e-4e78717f2eb1,A6--In--bct,mp-1010136,dynamic,True,-3.4670154380443496,-3.4670154380443496,2.561354197423727,2.561354197423727,4.161262629434616,90.0,90.0,119.99999999999999
500bf3ed-4f66-456a-b99d-bff6e16a50f2,A2--W--bcc,A2--W--bcc,dynamic,True,-3.4670154380442995,-3.4670154380442995,2.5613541974236416,2.5613541974236416,4.161262629434606,90.0,90.0,119.99999999999999
614420c3-e8eb-409a-9001-a43762377a94,A2--W--bcc,oqmd-637373,dynamic,True,-3.4670154380442995,-3.4670154380442995,2.561354197423646,2.561354197423646,4.161262629434609,90.0,90.0,119.99999999999999
dcd53d14-78b7-4cb1-ab7b-ddf6d4006d7c,A2--W--bcc,mp-998890,dynamic,True,-3.4670154380442995,-3.4670154380442995,2.5613541974236447,2.5613541974236447,4.161262629434613,90.0,90.0,119.99999999999999
5a40a559-bb2f-44c2-96cd-b41dd49196d9,A3--Mg--hcp,oqmd-1215321,box,False,-3.4670154380434997,-3.4670154380434997,2.561354197412755,2.561354197412755,4.16126262939035,90.0,90.0,120.00000000000001
207d5b3d-8cd0-4f00-ad3b-828b5be672a0,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.4670154380423495,-3.4670154380423495,2.5613541973841905,2.5613541973841905,4.1612626294473,90.0,90.0,120.00000000000001
048d6732-2f5c-477e-9d87-e17cef7e86af,A3--Mg--hcp,mp-989782,box,False,-3.4670154380420497,-3.4670154380420497,2.561354197442918,2.5613541974429177,4.16126262941479,90.0,90.0,120.00000000000001
06be2e6d-27f5-4675-b90e-74007d04d30c,oqmd-1215232,oqmd-1215232,box,False,-3.4667933305959995,-3.4667933305959995,2.5521656672906303,4.45263529450093,4.16147632661509,90.0,90.0,90.0
e33e6aed-34b3-43e3-a68d-c26d16f13290,A6--In--bct,mp-1010136,box,False,-3.42611612967275,-3.42611612967275,2.8897375578502205,2.8897375578502205,2.81983315237231,90.0,90.0,90.0
95305a29-f904-4328-9673-a0831d534422,A2--W--bcc,oqmd-637373,box,False,-3.4260855004904496,-3.4260855004904496,2.8661063997828733,2.8661063997828733,2.8661063997828733,90.0,90.0,90.0
f3a0cbef-01e0-4723-bc0e-e59c00888b7e,A2--W--bcc,A2--W--bcc,box,False,-3.4260855004902995,-3.4260855004902995,2.866106399785517,2.866106399785517,2.866106399785517,90.0,90.0,90.0
187b422e-521b-4e76-a6e5-7d4223e2e9db,A2--W--bcc,oqmd-637373,static,False,-3.4260855004899495,-3.4260855004899495,2.866106399890914,2.866106399890914,2.866106399890914,90.0,90.0,90.0
4035ae66-77f0-417a-a845-b7c41a2783df,A2--W--bcc,A2--W--bcc,static,False,-3.4260855004899495,-3.4260855004899495,2.866106399890914,2.866106399890914,2.866106399890914,90.0,90.0,90.0
35979ad0-4501-433e-9b2b-1d3998a4b85d,A2--W--bcc,mp-998890,static,False,-3.4260855004898993,-3.4260855004898993,2.8661063998909135,2.8661063998909135,2.8661063998909135,90.0,90.0,90.0
44b2fc2f-071a-4f6b-a5c5-1c387029ee56,A2--W--bcc,mp-998890,box,False,-3.4260855004897994,-3.4260855004897994,2.866106399890917,2.866106399890917,2.866106399890917,90.0,90.0,90.0
91cb98ce-8e6a-494f-818e-e2e5ae6e896e,A2--W--bcc,oqmd-1215143,box,False,-3.4260855004897994,-3.4260855004897994,2.8661063998909135,2.8661063998909135,2.8661063998909135,90.0,90.0,90.0
a23a19ea-f1d7-45f2-bf55-bd58fedaa75b,oqmd-1215856,oqmd-1215856,box,True,-3.4260854841103328,-3.4260854841103328,2.8661064007490786,2.8661064007490786,2.8661064007490786,90.0,90.0,90.0
91b98949-f1df-403c-aab0-e070fd5c812e,oqmd-1214787,oqmd-1214787,static,False,-3.34780423545631,-3.34780423545631,8.807010961621515,8.807010961621515,8.807010961621515,90.0,90.0,90.0
bcaa1dc0-be9a-40e7-9a4a-ab248880a184,oqmd-1214787,oqmd-1214787,box,False,-3.345761604128758,-3.345761604128758,8.810392548866858,8.810392548866858,8.810392548866858,90.0,90.0,90.0
773a91b4-885a-4845-8481-a2406611b700,mp-1059259,mp-1059259,dynamic,True,-3.336255841175999,-3.336255841175999,2.4348235561037,8.194802573900438,2.487136630633007,90.0,90.0,90.0
879545da-e14c-4b10-b1a1-ab5f5c519530,mp-1059259,mp-1059259,static,True,-3.336255841175999,-3.336255841175999,2.434823556103698,8.194802573900441,2.487136630633008,90.0,90.0,90.0
3af55d70-c571-4517-9974-61846f8dafde,A5--beta-Sn,oqmd-1215589,static,True,-3.3362558411757495,-3.3362558411757495,2.4348235561036993,8.194802573900466,2.4871366306329983,90.0,90.0,90.0
c98193fe-40bb-4363-9b34-b2fd1be78c9b,mp-1059259,mp-1059259,box,False,-3.3295404364779997,-3.3295404364779997,8.16861312313596,2.44970731434824,2.4921705536402343,90.0,90.10359016740263,90.0
45396e0a-e034-4b84-aef9-3eb791e44457,oqmd-1214876,oqmd-1214876,static,True,-3.3283923614497497,-3.3283923614497497,8.788349240546218,8.788349240546216,10.731502663750538,90.0,90.0,119.99999999999999
02d90393-8f44-4f69-af11-c4b87e936c10,oqmd-1214876,oqmd-1214876,box,False,-3.3257262545182495,-3.3257262545182495,6.21233078098916,6.21233078098916,6.21233078098916,90.0,90.0,90.0
c21245b2-27ec-4871-a9e5-6e1b4c75cc50,A15--beta-W,A15--beta-W,box,False,-3.3150141356021243,-3.3150141356021243,4.536701609690007,4.536701609690007,4.536701609690007,90.0,90.0,90.0
36bde0ce-8d17-4332-8b6e-94bb75150a55,A15--beta-W,oqmd-1214965,static,False,-3.315014135592249,-3.315014135592249,4.536701609690006,4.536701609690006,4.536701609690006,90.0,90.0,90.0
a6342bf8-7d02-49cf-9e57-575ca469d4f4,A15--beta-W,A15--beta-W,static,False,-3.315014135592249,-3.315014135592249,4.536701609690006,4.536701609690006,4.536701609690006,90.0,90.0,90.0
330c3214-2758-4673-aaa8-30254cd9bcf8,A15--beta-W,oqmd-1214965,box,False,-3.3150141354374996,-3.3150141354374996,4.536701609694091,4.536701609694091,4.536701609694091,90.0,90.0,90.0
bc45d3ac-a9bd-44f5-9fb8-55a760106d17,oqmd-1215054,oqmd-1215054,box,False,-3.3145306177279994,-3.3145306177279994,4.249615513062411,9.03413808891168,2.5934913705375,90.0,90.0,90.0
e3d54479-56c6-43a2-a034-41e8bdc3665a,mp-1120774,mp-1120774,box,False,-3.2845628548386663,-3.2845628548386663,2.5318417841848535,2.531841784184853,25.051564922082562,90.0,90.0,120.00000000000001
d2935a27-1924-4362-9b1d-923edf06a0b5,oqmd-1214698,oqmd-1214698,static,True,-3.250345091009124,-3.250345091009124,2.4457160331552616,2.4457160331552616,8.631741153874714,90.0,90.0,90.0
3d1edc81-dbbd-4814-90e3-d116c7d67209,oqmd-1214698,oqmd-1214698,dynamic,True,-3.250345091009124,-3.250345091009124,2.4457160331552625,2.4457160331552625,8.631741153874646,90.0,90.0,90.0
fad66ee6-0ce2-401d-bbac-d6c5c83be410,oqmd-1214698,oqmd-1214698,box,False,-3.2288621194989995,-3.2288621194989995,3.5034370620951303,8.55810656589297,3.5032547216017695,90.0,90.0,90.0
78af10ce-e113-4e69-abcb-e3e757eef6c1,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.220151969974749,-3.220151969974749,2.492861581018843,2.492861581018843,2.3983813752158123,90.0,90.0,119.99999999999999
e83d3f05-a0ab-4e56-9295-aaceffb57ad7,A5--beta-Sn,A5--beta-Sn,box,False,-3.15983910189,-3.15983910189,4.53873626016445,4.53873626016445,2.41927849650288,90.0,90.0,90.0
cfb91781-2db5-41ce-9dc7-3a09c2ea8c32,A5--beta-Sn,A5--beta-Sn,static,False,-3.1598391018862495,-3.1598391018862495,4.538736260164757,4.538736260164757,2.4192784965029865,90.0,90.0,90.0
269e7b8a-4ed9-4bb9-88b5-17964e2cbcbf,A5--beta-Sn,oqmd-1215589,box,False,-3.1598391017459995,-3.1598391017459995,4.5387362605301504,4.5387362605301504,2.4192784965044547,90.0,90.0,90.0
48acc1ce-57d1-454d-9e90-2152b74154f4,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.0307645968341994,-3.0307645968341994,2.40002108180682,2.40002108180682,2.40002108180682,90.0,90.0,90.0
68b06871-53f9-45bb-b33f-c0a7e0d442af,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.0307645968337,-3.0307645968337,2.400021081580416,2.400021081580416,2.400021081580416,90.0,90.0,90.0
8e14772e-08fe-4cbb-b0d5-ec7f0e2d6d9e,oqmd-1277912,oqmd-1277912,box,False,-2.914060972563928,-2.914060972563928,11.207087291021594,11.207087291021594,11.207087291021594,90.0,90.0,90.0
7321b848-e415-4128-ae01-48b27778c9eb,A7--alpha-As,A7--alpha-As,box,True,-2.894918464155666,-2.894918464155666,4.2317362668210805,2.53054112859717,5.937410754667049,90.0,94.99810854779881,90.0
35d42578-ddf3-4f0d-a658-8cb3c230e846,oqmd-1215945,oqmd-1215945,box,False,-2.6239467995854993,-2.6239467995854993,3.75036030203705,3.75036030203705,4.11158339710461,90.0,90.0,120.00000000000001
db46d362-d710-40d7-aa6b-7736c76316c8,A4--C--dc,A4--C--dc,box,False,-2.3734802010941243,-2.3734802010941243,5.282109226858957,5.282109226858957,5.282109226858957,90.0,90.0,90.0
9cd0714f-15bd-4ef8-876b-461b6189f82a,A4--C--dc,oqmd-1215500,box,False,-2.3734802010929994,-2.3734802010929994,5.282109226852347,5.282109226852347,5.282109226852347,90.0,90.0,90.0
6cabdafc-9313-4266-87ae-c7c67e94e4f7,mp-1056079,mp-1056079,static,False,-1.1757527106902999,-1.1757527106902999,11.84289481,2.288500301929393,22.747576469999657,90.0,101.93591873000028,90.0
