key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
34b139d1-6ee9-4746-97a8-8050f0498a25,mp-1181188,mp-1181188,static,False,-2.2468131972851246,-2.2468131972851246,7.1776947967308375,7.19179881367458,7.213157481666838,90.0,90.0,90.0
33deebed-0f86-4805-94b3-2b602d5f108a,mp-1001570,mp-1001570,static,False,-2.2468131972851246,-2.2468131972851246,4.456788004609399,4.456788004609399,3.1537140891410993,90.0,90.0,90.0
20a6e3a2-e991-44da-a576-5cadf62439bf,mp-973783,mp-973783,dynamic,False,-2.2468131972851246,-2.2468131972851246,4.84233506634429,4.71910584694488,3.6806397136383597,90.0,90.0,90.0
7c71d5f7-52cf-444f-8250-b2ae78dce6ad,mp-1181188,mp-1181188,dynamic,False,-2.2468131972851246,-2.2468131972851246,6.991072338175941,7.010701672681022,7.173814516898,90.0,90.0,90.0
f3a26cd7-c3f9-45cc-ab8c-eb3c36965f6f,oqmd-57238,oqmd-57238,static,True,-2.2468131972850998,-2.2468131972850998,2.30492065263865,2.403564018217304,2.6777959966395093,101.01718697023531,102.98248160924462,115.49755674500345
d34b08aa-3dc8-43ed-936c-299f0028f185,oqmd-5539,oqmd-5539,dynamic,False,-2.2468131972850998,-2.2468131972850998,3.03454202194803,3.03454202194803,3.0970745255527703,90.0,90.0,90.0
c199377d-e843-4e67-930d-4a6a2573b391,oqmd-1215865,oqmd-1215865,static,True,-2.2468131972850998,-2.2468131972850998,2.244477344453661,3.8904478489662626,2.8730230311124867,90.0,90.77862132199346,90.0
a4c6d1a1-98db-4b76-9622-a0eec54c5dfd,mp-24504,mp-24504,dynamic,False,-2.2468131972850998,-2.2468131972850998,3.762517751285155,3.762517751285155,4.273967795983562,90.0,90.0,119.99999999999999
8490d51b-798d-4876-8f1b-2ed200d06002,mp-754417,mp-754417,static,True,-2.2468131972850998,-2.2468131972850998,4.947413757123586,2.8834176245924965,2.8723947642235506,90.0,111.81079874743797,90.0
7deddbf1-8eb3-4e7b-93b8-32dd5fd1a73d,mp-1096977,mp-1096977,static,True,-2.2468131972850998,-2.2468131972850998,2.6117715742039103,2.6127912040883046,2.8774804831119702,90.48721558685368,90.22746576552187,90.00084431258021
7d105060-d451-477f-a173-9fafa6605f73,mp-850274,mp-850274,static,False,-2.2468131972850998,-2.2468131972850998,3.6409602978516986,3.6409602978516986,3.44568827464503,90.0,90.0,90.0
8881c13d-843d-4ec8-ac53-b70fa846a60b,mp-24504,mp-24504,static,False,-2.2468131972850998,-2.2468131972850998,3.7619541399999825,3.7619541399999825,4.544948866535781,90.0,90.0,119.99999999999999
a7bb3a71-8256-42f9-966e-b01795484daa,mp-1181189,mp-1181189,box,False,-2.2468131972843746,-2.2468131972843746,6.031726505850891,10.493506014869181,4.3849675952656,90.0,90.0,90.0
95073e8c-e80e-425f-bf6a-e33f1443ac36,oqmd-1214707,oqmd-1214707,static,False,-2.2468131969936245,-2.2468131969936245,3.25842222298494,3.96403378126687,4.211694597213804,90.0,90.0,90.0
1ed2f8da-414d-49f1-a9ed-1e6787854653,A3--Mg--hcp,oqmd-40867,static,True,-2.2468131969020746,-2.2468131969020746,6.441298095311585,3.6432478759203804,2.8718862899967466,90.0,108.18427076301363,90.0
7299eb88-5bc5-462e-be90-c1da220af0ac,oqmd-57242,oqmd-57242,static,True,-2.24681319689195,-2.24681319689195,14.3995079454427,3.934775,23.03026606417951,90.0,101.8614650690716,90.0
27b51960-7245-4790-a91b-f6cf09b4c19c,A4--C--dc,oqmd-1215509,static,True,-2.2468131732529995,-2.2468131732529995,2.3056427538209303,2.327802663664558,2.380096959335139,100.09058672468623,102.63573144329304,105.69185578381493
e91561f1-fdbd-4d30-af01-d1b577410a5d,oqmd-11544,oqmd-11544,static,False,-2.246813133193624,-2.246813133193624,2.973184967909236,2.973184967909236,3.99185578164102,90.0,90.0,119.99999999999999
50e1f7fa-0991-49c9-81a0-a83a30c9ba36,A5--beta-Sn,oqmd-1215598,static,True,-2.2468125729732495,-2.2468125729732495,4.309108,4.306162,2.8745008820310605,90.0,90.0,90.0
6bd800ac-7fe8-439f-9933-8d8a78b00521,mp-1066989,mp-1066989,static,False,-2.246812413362525,-2.246812413362525,2.9490883803690404,4.550152112963367,2.608957815,90.0,90.0,90.0
f80183d4-a61d-48e0-af26-82d1df1a4474,mp-1197798,mp-1197798,static,False,-2.246811267668281,-2.246811267668281,6.7988235889130895,8.55089363404695,7.593689142516177,90.0,101.1279252980548,90.0
8a0c4e4a-28b0-43b7-94e2-781eeea068d2,oqmd-57240,oqmd-57240,static,True,-2.2467816020251496,-2.2467816020251496,2.4657336409653303,2.485615378678429,2.6905954262803102,67.30489162267263,77.54623794702682,61.26537799851867
35b66d41-95b3-4865-93f6-727ab7ca80da,oqmd-5539,oqmd-5539,static,False,-2.2467752082486245,-2.2467752082486245,3.034542,3.034542,2.8736713366333,90.0,90.0,90.0
3e49e1c9-4652-400d-be9e-633575366f2a,oqmd-675624,oqmd-675624,static,False,-2.2467720136794496,-2.2467720136794496,3.3999999999999986,3.3999999999999986,2.87375763704912,90.0,90.0,90.0
6587729e-4abf-405e-b1f4-c8a90bac135d,mp-1197798,mp-1197798,box,False,-2.246730009979687,-2.246730009979687,6.808553482554361,8.509641954031151,7.589426226635237,90.0,101.23434145883579,90.0
9f152154-5695-4b94-ae52-38610ecfc83f,oqmd-1215241,oqmd-1215241,static,True,-2.0221318775565997,-2.0221318775565997,36.16060197903053,2.26152881205071,41.08191472115418,90.0,92.45413385785056,90.0
0835ca4d-bd72-4418-a21d-7ea6d112fe5c,oqmd-1214796,oqmd-1214796,static,False,-1.9753701614467238,-1.9753701614467238,7.2106759233415865,7.2106759233415865,7.2106759233415865,90.0,90.0,90.0
c198948c-7c52-49e9-bdde-a6edec7bd554,oqmd-1214796,oqmd-1214796,box,False,-1.949418218716379,-1.949418218716379,7.115571235885464,7.115571235885464,7.115571235885464,90.0,90.0,90.0
678ede7a-909d-4777-9c94-059c141ff61b,oqmd-1214885,oqmd-1214885,box,True,-1.3648714806218998,-1.3648714806218998,4.9031293618268466,4.9031293618268466,4.9031293618268466,90.0,90.0,90.0
4252c784-3763-4445-a68c-a3df6ba743e4,oqmd-1214618,oqmd-1214618,static,True,-1.295030415136,-1.295030415136,3.010933077663268,2.985382446177945,1.1122351412541027,90.0,90.61690084426728,90.0
5892b579-2a54-4bed-a27d-0110cfbe5f78,mp-1181265,mp-1181265,static,False,-1.0053103842349997,-1.0053103842349997,6.477865060392405,6.496475253442898,8.815417448720241,90.0499380767363,90.08384770110024,90.44598257422773
e368db28-731a-412c-9390-a6b97d27c210,oqmd-57243,oqmd-57243,static,True,-0.8863645953724748,-0.8863645953724748,1.4715898558572014,1.4715898558572014,3.985214,90.0,90.0,90.0
29ad2800-d938-45f9-8b32-065dc7be2096,A6--In--bct,oqmd-1215687,static,False,-0.8863645116310498,-0.8863645116310498,1.47170514029251,1.47170514029251,3.69401786291432,90.0,90.0,90.0
f3fd7488-a1d2-4b7e-8ce7-bb7c1f0af5e4,A4--C--dc,oqmd-1215509,box,True,-0.8835264632005999,-0.8835264632005999,2.3402471876656064,2.3402471876656064,5.754904657462351,90.0,90.0,120.00000000000001
ef3aa87d-0576-4584-8a1f-e3d9b55ea52a,oqmd-57238,oqmd-57238,box,True,-0.7554981410521999,-0.7554981410521999,1.5613755059280248,2.20773538981095,2.2085762100752846,90.0,90.04164676599588,90.0
b157b4ad-d0c7-4c91-933e-7898b0f6aa83,A3'--alpha-La--double-hcp,oqmd-1215420,box,False,-0.7477104500369873,-0.7477104500369873,2.1155264481092626,2.1155264481092626,4.08136140163899,90.0,90.0,120.00000000000001
fbaa06f7-7acd-4ba0-a56d-a944e23e3c80,A15--beta-W,oqmd-1214974,box,False,-0.5467499455966499,-0.5467499455966499,3.2447835261960005,3.2447835261960005,3.2447835261960005,90.0,90.0,90.0
54450959-f04a-476f-853f-60ab415eb99f,A2--W--bcc,oqmd-5517,box,False,-0.5430798577651499,-0.5430798577651499,1.9932521372967569,1.9932521372967569,1.9932521372967569,90.0,90.0,90.0
1c0293a1-efca-4231-b549-867515ebdad8,A2--W--bcc,oqmd-1215152,static,False,-0.5430798577650998,-0.5430798577650998,1.9932521372766399,1.9932521372766399,1.9932521372766399,90.0,90.0,90.0
69b0ae37-1c7e-4e8e-b1c2-7c4da56f1349,A2--W--bcc,oqmd-1215152,box,False,-0.5430798577650499,-0.5430798577650499,1.9932521372993068,1.9932521372993068,1.9932521372993068,90.0,90.0,90.0
2bc6c4bc-966a-4c6f-a2d2-3c8b63fb5ead,A2--W--bcc,oqmd-5517,static,False,-0.5430798577648999,-0.5430798577648999,1.9932521372766443,1.9932521372766443,1.9932521372766443,90.0,90.0,90.0
04b1e11b-0312-45a9-8939-7b875c76be30,A1--Cu--fcc,oqmd-1214529,box,False,-0.46479059072022494,-0.46479059072022494,2.44482571220475,2.44482571220475,2.44482571220475,90.0,90.0,90.0
0e893528-9395-4768-a324-fd0d6f7d549a,A1--Cu--fcc,oqmd-5497,box,False,-0.4647905907200999,-0.4647905907200999,2.4448257122075936,2.4448257122075936,2.4448257122075936,90.0,90.0,90.0
2b432852-d7ab-4732-9f8b-42e278e0faac,A1--Cu--fcc,oqmd-5499,box,False,-0.46479059071987494,-0.46479059071987494,2.444825712207624,2.444825712207624,2.444825712207624,90.0,90.0,90.0
625c6185-c210-4448-927a-ca8213437a88,A1--Cu--fcc,oqmd-5499,static,False,-0.46479059071955,-0.46479059071955,2.4448257122273347,2.4448257122273347,2.4448257122273347,90.0,90.0,90.0
74128f9f-5e5b-41c9-8da4-0b7874121952,A1--Cu--fcc,oqmd-5497,static,False,-0.46479059071955,-0.46479059071955,2.444825712227335,2.444825712227335,2.444825712227335,90.0,90.0,90.0
03b3d25a-ca9a-417b-bea2-4f17082d3219,A6--In--bct,oqmd-1215687,box,True,-0.46479059071949996,-0.46479059071949996,2.4448257122273342,2.4448257122273342,2.4448257122273342,90.0,90.0,90.0
f3de2ce1-67ee-4a46-ab5a-924f26c75120,A3--Mg--hcp,mp-570752,dynamic,False,0.0,0.0,5.131197409999993,5.131197409999993,3.8118916,90.0,90.0,119.99999999999999
e18412e1-0ca6-4b64-9f18-0b0ec680a6c8,A2--W--bcc,mp-632250,static,False,0.0,0.0,5.2099999959968,5.2099999959968,5.2099999959968,90.0,90.0,90.0
c7f846cd-b957-4448-a3dc-39a7a1610f8e,oqmd-1216043,oqmd-1216043,dynamic,False,0.0,0.0,2.4036601636526074,2.4036601636526074,17.355495000000005,90.0,90.0,119.99999999999999
a4222f7c-b9a6-40e0-b2b7-e67dc05d5e0f,oqmd-1216043,oqmd-1216043,static,False,0.0,0.0,2.4036601636526047,2.4036601636526047,17.355495000000005,90.0,90.0,119.99999999999999
2fd41b9e-ad26-45ae-848b-49f1af1506ab,A3--Mg--hcp,mp-23907,static,False,0.0,0.0,3.900397819999981,3.900397819999981,6.355691310000001,90.0,90.0,119.99999999999999
54b705a2-0a08-45ec-b749-22371cddfa19,A3--Mg--hcp,mp-23907,dynamic,False,0.0,0.0,3.900397819999981,3.900397819999981,6.355691310000001,90.0,90.0,119.99999999999999
309f7e0d-8a5f-423f-be44-42a788542acd,A2--W--bcc,mp-632250,dynamic,False,0.0,0.0,5.2099999959968,5.2099999959968,5.2099999959968,90.0,90.0,90.0
f3ebe6e0-b557-4788-9c20-0a497f3a9b24,A1--Cu--fcc,mp-634659,static,False,0.0,0.0,5.4285513194468,5.4285513194468,5.4285513194468,90.0,90.0,90.0
6139f4e4-19e0-4499-b17d-210459be2494,A1--Cu--fcc,mp-634659,dynamic,False,0.0,0.0,5.4285513194468,5.4285513194468,5.4285513194468,90.0,90.0,90.0
f831c93d-1fde-4300-9364-ceaaec78fdea,A3--Mg--hcp,mp-570752,static,False,0.0,0.0,5.131197409999993,5.131197409999993,3.8118916,90.0,90.0,119.99999999999999
