,temperature,A1--Cu--fcc a=4.0495,A3'--alpha-La--double-hcp a=2.8775,A3--Mg--hcp a=2.9171,Ah--alpha-Po--sc a=2.6897,mp-1244953 a=11.9246,mp-1245067 a=11.6543,mp-1245129 a=11.6462,mp-1245152 a=11.4000,mp-1245307 a=11.5843
36,360.0,23.466853827876097,23.559095664502955,23.661352226604173,22.550880564482135,23.393219304129648,23.304292799955043,23.329029143230986,23.387995066164024,23.34060384464709
37,370.0,23.550629321403854,23.638559994690976,23.73769122917523,22.642109828142832,23.472748279285895,23.38594070236203,23.410636495553536,23.4666819851474,23.421207788683216
38,380.0,23.628576157496052,23.71249587811816,23.808761123282192,22.72768982530268,23.546536615133842,23.46167328255154,23.486343859188413,23.539654961016126,23.495966909364345
39,390.0,23.701302277367173,23.781546201361987,23.875275365878696,22.80815471541882,23.61511069178227,23.532038644621316,23.55669908875157,23.607444486928586,23.56542252009201
40,400.0,23.769129595122195,23.845958307255824,23.937509623104464,22.884024730464667,23.678948937257747,23.597523856314396,23.622187191033746,23.670521845593907,23.630057438867706
41,410.0,23.832531055781676,23.90619537284931,23.9957462353489,22.95573930043365,23.738469116613793,23.65856299984258,23.683238949541696,23.729307426663823,23.690300856420276
42,420.0,23.89211574713919,23.962833786650364,24.050302099183877,23.023804887679056,23.79404927192794,23.715543852264474,23.740243417617815,23.78417593758319,23.74653575057493
43,430.0,23.948028703675437,24.01586465507146,24.10171982327239,23.08838475812772,23.846031764511597,23.768813336240353,23.793548641887675,23.83546252071099,23.799103445066972
44,440.0,24.000503402921726,24.06577674270526,24.15026415331306,23.149843291386297,23.89471676356677,23.81868299273737,23.843459079150957,23.883468633822684,23.848311302458587
45,450.0,24.04998446157748,24.112933380424447,24.196240767688032,23.208473369123713,23.94037647540054,23.865432337035408,23.890259782618305,23.928464582639176,23.894438726903786
46,460.0,24.096712016085526,24.157260494003282,24.23972425078814,23.264493940479593,23.983242325059596,23.909313433004836,23.93419838422921,23.970693526154253,23.937733319201094
47,470.0,24.140826831659314,24.199305191974478,24.280589699748997,23.31817424404707,24.023558850832927,23.950554059588747,23.975502669119702,24.010375102684698,23.97841830776566
48,480.0,24.18260738280679,24.239208114827797,24.319809044471352,23.369623583456878,24.061518098901804,23.989358774874514,24.014381076691784,24.04770836472369,24.01669729786747
49,490.0,24.222192973426882,24.276719441290634,24.356605454314096,23.419105698189348,24.097279956338852,24.025914504244103,24.051011867670972,24.08287232758373,24.052755588181896
50,500.0,24.259736271711812,24.312718209521016,24.391383858473347,23.466682377056983,24.131037281753994,24.060391431055027,24.085572373975346,24.116029995646144,24.086758198542807
51,510.0,24.29546940417536,24.34695102034813,24.425318316584672,23.512551592778895,24.162932044370606,24.092940726656355,24.11820720465091,24.14733072449487,24.118858355582496
52,520.0,24.329373186729242,24.379159945612834,24.458082480067883,23.55682088425784,24.193088556443335,24.123702707766288,24.14906096570447,24.176908730149275,24.14919395336706
53,530.0,24.36173333967721,24.4100947969317,24.488398985094722,23.59956934957327,24.221636587907266,24.152807048551946,24.178262958825176,24.204886508849185,24.177887161904017
54,540.0,24.39262662641579,24.439606950886443,24.516119031508186,23.640937927044888,24.248689682692167,24.18036776701848,24.20592642916341,24.23137668649342,24.205059620576744
55,550.0,24.422191787192155,24.468033874619366,24.544300564813067,23.681019926992473,24.27434821882998,24.206491371041295,24.232156982302477,24.25648216774273,24.230815828169227
56,560.0,24.45032249491787,24.495106563161688,24.57309836527749,23.71984852812629,24.29871610388678,24.23127722358002,24.25704467390314,24.280297673869338,24.255242643571524
57,570.0,24.477437392760972,24.52117658634683,24.59800897039128,23.757342968326824,24.32187872080662,24.254814697661317,24.280691868703826,24.30290816900993,24.278435254359444
58,580.0,24.50345696693023,24.54553851854377,24.623891467992948,23.793954697430966,24.343898518568146,24.277184085198506,24.303177168536834,24.324393257615434,24.3004805646075
59,590.0,24.528206096082627,24.569439756015203,24.649191883382304,23.829669582413437,24.364862757296773,24.29846206221605,24.32457112465419,24.344826802442668,24.321444446340678
60,600.0,24.55217695517815,24.59254575270866,24.671938977511108,23.864313363661736,24.38484738420508,24.318717687821724,24.344943218272494,24.364274969255465,24.34139482175428
61,610.0,24.575303644848045,24.615246362808133,24.69534889929712,23.89796559975386,24.403901212019782,24.338015259544097,24.364362822557144,24.38279922329066,24.36040471919941
62,620.0,24.597342524240176,24.634406461073908,24.715029986346735,23.930749159197067,24.422076575770518,24.356415235269438,24.382885012282046,24.400457403883003,24.378525283626086
63,630.0,24.618468200206966,24.656759876789195,24.736455909359297,23.962864298302218,24.439439834134674,24.3739722830667,24.400564913964175,24.417303295925127,24.395807698583432
64,640.0,24.638482213171866,24.682918303662877,24.81436871482729,23.994005990187294,24.45604131325913,24.39073583979191,24.417455609593596,24.43338397915013,24.41230992361866
65,650.0,24.658775279977274,24.69515659689409,24.789110630321055,24.02442970063063,24.471908438862325,24.40675228074948,24.433604615189953,24.448745309204355,24.428076604860927
66,660.0,24.679337090126115,24.713747855609366,24.71509710553074,24.05420148319956,24.48710324626306,24.42206673390673,24.449047833399632,24.463429956334576,24.44314407060574
67,670.0,24.697325668343606,24.73354388455585,24.78867153467189,24.083172683654887,24.501656772354927,24.436720834889236,24.4638308909258,24.477475718933036,24.45755745369675
68,680.0,24.714233387860105,24.737945889170387,24.85702883652694,24.11150975589792,24.515601241217265,24.450747939919317,24.477997130462967,24.490921112263027,24.471358132413325
69,690.0,24.73264524037674,24.768006441365937,24.864421343432163,24.139273929607423,24.52899480678957,24.464189329640043,24.4915674449988,24.503797206973314,24.484574431656494
70,700.0,24.75091076574851,24.80731548142731,24.868803777412676,24.166343455682455,24.54181865605746,24.47707553583095,24.504588299157508,24.516135647394805,24.49724034385768
71,710.0,24.767259053129873,24.79097882674465,24.887067980656074,24.19275317654162,24.554141295153915,24.48943233125766,24.517081588026763,24.527967800041964,24.509382318462038
72,720.0,24.78102012098402,24.802363820736304,24.90281079787969,24.218750888944253,24.566004936323413,24.5012923069663,24.529068163835795,24.539319895872154,24.52103544947139
73,730.0,24.798301078247672,24.84077304387728,24.917501275973766,24.24414692067399,24.577388887691086,24.51267812282022,24.540596474051096,24.550216372959724,24.532218055257005
74,740.0,24.812168563249504,24.84353144316283,24.935280446846168,24.268950611953535,24.588351762112485,24.523619665227624,24.551684723097292,24.56068261795457,24.54295538112735
75,750.0,24.828872680692925,24.862844306698058,24.94786967128829,24.293776054262977,24.598905330999976,24.534136652291213,24.56233412200873,24.57074046871246,24.55329022378753
76,760.0,24.84128352002117,24.873811084450242,24.96297703865474,24.317592742019727,24.609051661134522,24.54425248124458,24.572586204104834,24.580409957722345,24.563221627750767
77,770.0,24.84463308337516,24.881771928186527,24.979848899536716,24.34043576056162,24.618851693650114,24.553986923266944,24.58246323791862,24.589711891225964,24.572767897710772
78,780.0,24.913380044080565,24.905328875569833,24.993631981386812,24.363264446653183,24.628304132205635,24.563356613607848,24.591971736604286,24.59866409690514,24.581955725331127
79,790.0,24.905334716650053,24.91816244811754,25.013174085420463,24.38554576818483,24.637392117011647,24.572387849130266,24.601147008143688,24.607283984122407,24.590803667607663
80,800.0,24.82491585458132,24.92529955167692,25.027671872312133,24.407408351010215,24.646187116889617,24.581091724305615,24.60999030877916,24.615586722317953,24.59932901526892
81,810.0,24.90536272172799,24.939680947780424,25.037499026226087,24.42894695011754,24.65468063085549,24.589475439100237,24.618509137309445,24.62358979210475,24.607541444330224
82,820.0,24.953059829541345,24.953536632541265,25.049847168342115,24.449956014472775,24.662876271883988,24.597565614619437,24.626742263411487,24.63130579278877,24.615467689956244
83,830.0,24.921427215104938,24.966293367702733,25.065086610685192,24.470431735966653,24.670809728867905,24.605376306103356,24.634690903443303,24.63874605219253,24.623117892059422
84,840.0,24.94976080331028,24.979349109091558,25.07863064982494,24.490636426633028,24.678475106263303,24.612913065526087,24.64237192557918,24.645929195687554,24.630486038010737
85,850.0,24.967837258790997,24.98952261138146,25.09627534836903,24.510438724640817,24.68588707767625,24.620195964461143,24.64980008001711,24.652863917221172,24.637599586134332
86,860.0,24.979611217963143,25.00052444725192,25.105410518122056,24.529848177720606,24.693049988285306,24.627228903219304,24.65697112387072,24.659559083344007,24.644486427989957
87,870.0,24.982254622209368,25.012529777395493,25.115924473989324,24.54879539930056,24.700006819813133,24.634029255982064,24.66391649348867,24.666028543059205,24.651127488252794
88,880.0,24.986042991534575,25.02360834006124,25.13091333049058,24.567373734991182,24.70675433037218,24.64060931827693,24.670636948942665,24.672281288388632,24.657543866855434
89,890.0,25.00499605660901,25.035316087757426,25.14524606658448,24.585609910200272,24.713266238605637,24.646973432624527,24.677135768835438,24.67832698838405,24.663754432750398
90,900.0,25.01637354164278,25.04754406700626,25.158986341121548,24.603601558273386,24.719592489842892,24.653126692602115,24.68343744098488,24.68417488619511,24.669763969943148
91,910.0,25.02303240224156,25.058281387927448,25.169004923184723,24.620930945327213,24.725740106287695,24.659085098108555,24.689534855205196,24.68983372366076,24.675567490646568
92,920.0,25.0362157703642,25.068472603007084,25.176826085620075,24.63806884670477,24.731686058133153,24.66486324161268,24.695446167376463,24.6953106555927,24.68119443590026
93,930.0,25.054467889391756,25.07899147537097,25.194814932683197,24.655036779859813,24.73746376311631,24.670456240743604,24.701187824785766,24.700613280175943,24.686648271547185
94,940.0,25.060669793179134,25.089540829676988,25.212098390579186,24.671427352526866,24.7430825726017,24.675885198672905,24.70674644864499,24.705750648831746,24.691920537722723
95,950.0,25.070316031592135,25.099542664871684,25.21870571421784,24.687817184839325,24.74853721068333,24.68113806890472,24.712152650073385,24.710727592622042,24.697032661151574
96,960.0,25.081623591687265,25.110452119715863,25.240951714538536,24.703551375533625,24.753851464379494,24.686227399642867,24.717384632839195,24.715551057007076,24.701989501765716
97,970.0,25.089454571802083,25.120333318375952,25.239882514845974,24.71903677056906,24.759007180527735,24.69118384695339,24.722455355581996,24.720229033602283,24.706778580857442
98,980.0,25.100245347775232,25.130783403497976,25.237501178758862,24.73435867330726,24.76399616555177,24.695989066210938,24.727412766206644,24.72476560557078,24.7114403845253
99,990.0,25.11035498438391,25.140879819262732,25.26610802756295,24.749026737609856,24.768873594348182,24.700639520044962,24.732204779867523,24.729165231746574,24.715975296388432
100,1000.0,,,,,,,,,
