,temperature,A1--Cu--fcc a=4.0495,A3'--alpha-La--double-hcp a=2.8775,A3--Mg--hcp a=2.9171,Ah--alpha-Po--sc a=2.6897,mp-1244953 a=11.9246,mp-1245067 a=11.6543,mp-1245129 a=11.6462,mp-1245152 a=11.4000,mp-1245307 a=11.5843
27,270.0,1.7593618878775917e-05,1.7933272406170723e-05,1.9903571781930213e-05,-1.982300927998021e-05,-5.1170262731324e-06,-6.26716036341194e-07,-3.4526065969310124e-06,4.551754917720251e-07,8.769779581148439e-07
28,280.0,1.77481277849542e-05,1.8077525187428577e-05,2.0063672165666616e-05,-1.8212186066251593e-05,-5.147906634124805e-06,-5.56631912710953e-07,-3.4755887529007553e-06,4.666964840472989e-07,8.939310154697809e-07
29,290.0,1.7886913346870477e-05,1.821365531076982e-05,2.021215145909775e-05,-1.666616497714764e-05,-5.17865248565872e-06,-4.906216013472311e-07,-3.49919796162136e-06,4.781430317768955e-07,9.06715130395975e-07
30,300.0,1.80192506221677e-05,1.8350464395461548e-05,2.0360526509758164e-05,-1.5175033391959563e-05,-5.208937911413927e-06,-4.252687555019553e-07,-3.524364010113283e-06,4.862610296155188e-07,9.194306340781685e-07
31,310.0,1.814233006975863e-05,1.8474923167544382e-05,2.049775721875209e-05,-1.3736489174329616e-05,-5.237679689744133e-06,-3.61956118463139e-07,-3.546882291059693e-06,4.932068955262856e-07,9.342552273632062e-07
32,320.0,1.826395192355424e-05,1.8590349482348388e-05,2.0630847877665763e-05,-1.2345120099245876e-05,-5.264771666540061e-06,-3.050036048260759e-07,-3.5684854210128624e-06,4.998480989148111e-07,9.436681916770277e-07
33,330.0,1.8379852460745962e-05,1.8702905487625e-05,2.0761943556596215e-05,-1.1010983202562492e-05,-5.29368192721963e-06,-2.463686433710635e-07,-3.5920525426012857e-06,5.051601658470463e-07,9.519719658207351e-07
34,340.0,1.848034703062328e-05,1.881194497229981e-05,2.0881315574642998e-05,-9.732779258942235e-06,-5.319328470435172e-06,-1.877871948998498e-07,-3.615145109322147e-06,5.098069386964414e-07,9.639975068911505e-07
35,350.0,1.8586619742072383e-05,1.89159211821273e-05,2.0998180851127203e-05,-8.500479512846959e-06,-5.344848841009423e-06,-1.3363306449138738e-07,-3.6383990851099433e-06,5.134471782902859e-07,9.692727172085073e-07
36,360.0,1.869470292839852e-05,1.902153069318231e-05,2.113104152040175e-05,-7.323399775344001e-06,-5.3702123354309714e-06,-8.09576236242855e-08,-3.6611049492681012e-06,5.160346629133194e-07,9.760501311507356e-07
37,370.0,1.8786094889294765e-05,1.911244941030422e-05,2.123747725578843e-05,-6.184157423881877e-06,-5.392741399295955e-06,-3.067541614332899e-08,-3.6816407348972944e-06,5.181401500882418e-07,9.83523492165396e-07
38,380.0,1.8877170385185625e-05,1.9200695604693474e-05,2.1333806426020634e-05,-5.095015327874291e-06,-5.4178262201451584e-06,2.034128039207231e-08,-3.7022913009573805e-06,5.199758681696409e-07,9.88663572025613e-07
39,390.0,1.897811566766802e-05,1.9307306702438596e-05,2.1455000856666064e-05,-4.058065946160163e-06,-5.440873768059697e-06,6.999890797652954e-08,-3.724115456706023e-06,5.214163734005346e-07,9.90584117321432e-07
40,400.0,1.90596064005963e-05,1.9394320485528304e-05,2.1573976845210564e-05,-3.067754063863264e-06,-5.4646156142674806e-06,1.1547782132029028e-07,-3.7460600741243625e-06,5.205634157909106e-07,9.93736815918364e-07
41,410.0,1.9129892505439023e-05,1.9471949306638324e-05,2.1674911833750334e-05,-2.120680120503795e-06,-5.486303942250342e-06,1.6135373028626e-07,-3.7660615085945552e-06,5.221395373468686e-07,9.9848193009189e-07
42,420.0,1.9225703247897568e-05,1.957410437011062e-05,2.1754920482061702e-05,-1.1974923720753049e-06,-5.50665462763928e-06,2.061221734385932e-07,-3.786247892747578e-06,5.233687121588962e-07,1.0042877959127008e-06
43,430.0,1.9313201540327978e-05,1.964657065834856e-05,2.18481566181506e-05,-3.2774386682999466e-07,-5.528412703250303e-06,2.4871711086034107e-07,-3.8081199496723623e-06,5.202939957509929e-07,1.0065275284434958e-06
44,440.0,1.9381453647954013e-05,1.972132034259948e-05,2.1951538421801153e-05,5.020627311435317e-07,-5.550161847833028e-06,2.9332075201083774e-07,-3.8265841935381925e-06,5.192232199016222e-07,1.0050112653850601e-06
45,450.0,1.9456725494371736e-05,1.981248750176241e-05,2.2071716087034578e-05,1.2956087892872894e-06,-5.572014053000415e-06,3.3415901258784985e-07,-3.846645754854681e-06,5.194799051968687e-07,1.00808303454912e-06
46,460.0,1.95369595597652e-05,1.987444954192435e-05,2.218776009199272e-05,2.0522017934583025e-06,-5.587200560383299e-06,3.7451592057288657e-07,-3.865234976672751e-06,5.182036660970931e-07,1.011871489593554e-06
47,470.0,1.960968912221369e-05,1.9955893507207097e-05,2.2258815086379087e-05,2.7793302334921224e-06,-5.607830030472562e-06,4.164808195802521e-07,-3.883233998274179e-06,5.155107739561467e-07,1.0127103037996733e-06
48,480.0,1.968584067723172e-05,2.004811124416902e-05,2.238541107534153e-05,3.4685260883087517e-06,-5.629742183777006e-06,4.514439793470485e-07,-3.903085422046306e-06,5.166909010134751e-07,1.0121785261981494e-06
49,490.0,1.975895537788137e-05,2.0093941951770512e-05,2.2449780964068125e-05,4.131895651900231e-06,-5.643149051217911e-06,4.871882856699818e-07,-3.919347934903716e-06,5.143356500728437e-07,1.0137739969692014e-06
50,500.0,1.9827396504790987e-05,2.019044935715845e-05,2.2487091932562156e-05,4.760116229854425e-06,-5.661739846801288e-06,5.303079383060942e-07,-3.93839887691757e-06,5.076716655017221e-07,1.0129023154714252e-06
51,510.0,1.990176629045692e-05,2.028322315848225e-05,2.2617539114573303e-05,5.3615679111825345e-06,-5.681952112201597e-06,5.642274614922297e-07,-3.954200461476455e-06,5.078954348835066e-07,1.0134487193662536e-06
52,520.0,1.99617972637959e-05,2.032476834675669e-05,2.2784423285827742e-05,5.935129119624305e-06,-5.698740654428843e-06,5.95426379746321e-07,-3.970448902975004e-06,5.085189142563617e-07,1.0149389613529044e-06
53,530.0,2.0028220419935497e-05,2.0394804016106068e-05,2.2832525369050714e-05,6.479486774170835e-06,-5.714900044035371e-06,6.339576488318608e-07,-3.98844634182458e-06,5.0480204477955e-07,1.0088736293601704e-06
54,540.0,2.009591070154777e-05,2.0460959827535537e-05,2.2743623034539035e-05,6.999342991980541e-06,-5.730694766002769e-06,6.673510895432989e-07,-4.00628724419142e-06,4.998277235866517e-07,1.0105900521820365e-06
55,550.0,2.0168844017484745e-05,2.0551146224350584e-05,2.2837422074155332e-05,7.496211165898914e-06,-5.744951913085375e-06,6.969680363572233e-07,-4.0235665073423034e-06,4.95396059525952e-07,1.0182071825513323e-06
56,560.0,2.0223080996938638e-05,2.0622737429876586e-05,2.3108555423225563e-05,7.96663933547333e-06,-5.761448701462475e-06,7.305982632861144e-07,-4.035983093598952e-06,4.976082914238464e-07,1.0110952267358302e-06
57,570.0,2.02975193383029e-05,2.0707002526986978e-05,2.3084604625519164e-05,8.40000824492596e-06,-5.779466297761456e-06,7.66562573462199e-07,-4.05160967115584e-06,4.943382946173413e-07,1.0044883155669314e-06
58,580.0,2.037275308051605e-05,2.0717351459576576e-05,2.3257456200967825e-05,8.82848898181263e-06,-5.792340605772623e-06,7.979635829299026e-07,-4.068260091053812e-06,4.886591035518096e-07,1.0102827268499212e-06
59,590.0,2.042176239737264e-05,2.078504068048437e-05,2.3455542226439108e-05,9.245196662126676e-06,-5.805599677865315e-06,8.291687163289825e-07,-4.083134231423717e-06,4.898319461736062e-07,1.0099670770267488e-06
60,600.0,2.0491279912157185e-05,2.086376755574594e-05,2.348774822413294e-05,9.633898545150077e-06,-5.82226514890043e-06,8.5819683675436e-07,-4.096354805253981e-06,4.890245134322771e-07,1.002203733729692e-06
61,610.0,2.05666197250555e-05,2.0987859982327403e-05,2.3655227512051848e-05,9.998185059931333e-06,-5.8373185778763445e-06,8.85883616495502e-07,-4.110937052923388e-06,4.822987475395062e-07,1.006358242895883e-06
62,620.0,2.0616219838870704e-05,2.0830703820013435e-05,2.3546446691864627e-05,1.0344798776439672e-05,-5.849046420856496e-06,9.153814079158956e-07,-4.124610674994715e-06,4.7595642275674577e-07,1.0075335994509137e-06
63,630.0,2.065392448550789e-05,2.1074411196753942e-05,2.366252602741477e-05,1.0684750597061547e-05,-5.862205757840994e-06,9.460844593491647e-07,-4.137703014640966e-06,4.790901133877827e-07,1.0002870462553512e-06
64,640.0,2.0655541927978476e-05,2.174749536003881e-05,2.8788314263833296e-05,1.0995734607408185e-05,-5.877078912759441e-06,9.743918324276654e-07,-4.151500057577212e-06,4.753186679542174e-07,9.998456346903989e-07
65,650.0,2.0754608793868997e-05,2.1127240097878024e-05,2.4864306687706434e-05,1.1293601227535942e-05,-5.887565361706478e-06,9.993777557011883e-07,-4.1663079068200625e-06,4.6953268100431196e-07,1.0026710828692132e-06
66,660.0,2.0940092651982677e-05,2.119005239412109e-05,1.7062827435799423e-05,1.1580477738128487e-05,-5.900359654987166e-06,1.0248529408090809e-06,-4.17830130354427e-06,4.682752003090059e-07,9.96382479883751e-07
67,670.0,2.093622249685003e-05,2.1413283772339363e-05,2.183578867237391e-05,1.1846363885375186e-05,-5.912686516801255e-06,1.0533096973444303e-06,-4.1902308990671524e-06,4.602988848974499e-07,9.906835588605238e-07
68,680.0,2.088806979464296e-05,2.0284206756060536e-05,2.604117571351727e-05,1.2100278338618464e-05,-5.9232662022986804e-06,1.075167328556806e-06,-4.204827691449315e-06,4.666664331270363e-07,9.930852248902459e-07
69,690.0,2.1029880763150257e-05,2.1535221471181238e-05,2.524656789349142e-05,1.2344803316141143e-05,-5.93965008781494e-06,1.1043647885385231e-06,-4.215417844271551e-06,4.633373692456301e-07,9.923477134657482e-07
70,700.0,2.1200912193628993e-05,2.3591296600034912e-05,2.4285977714581505e-05,1.2572027236596554e-05,-5.946224862431423e-06,1.1351368201365564e-06,-4.228622221877577e-06,4.514634373808333e-07,9.91722334212585e-07
71,710.0,2.1241493658319564e-05,2.0813609671460918e-05,2.4465957614212604e-05,1.2783740352799379e-05,-5.955208032396892e-06,1.1593957766710589e-06,-4.240487605193104e-06,4.5137666725662964e-07,9.851550061598721e-07
72,720.0,2.109765033463049e-05,2.053349430629053e-05,2.4480014994539775e-05,1.2992549453142839e-05,-5.97071640446757e-06,1.1849855873235225e-06,-4.247803284097484e-06,4.5271658548123456e-07,9.84800809035712e-07
73,730.0,2.1297514472993002e-05,2.2543527750353734e-05,2.4443339843186025e-05,1.3187607790534508e-05,-5.979095893259659e-06,1.2054488088876555e-06,-4.260422909106925e-06,4.455066825645659e-07,9.774476659947292e-07
74,740.0,2.1238602716352236e-05,2.1593497838441198e-05,2.466375305317921e-05,1.336914658062542e-05,-5.990512934244392e-06,1.2297398367339605e-06,-4.2752607251494235e-06,4.4378650938631375e-07,9.646342331266139e-07
75,750.0,2.1450928545625223e-05,2.204502927261939e-05,2.4523801641962276e-05,1.3567523579349221e-05,-6.001828156910706e-06,1.251835979087365e-06,-4.282977711101882e-06,4.439480825580807e-07,9.78856078317078e-07
76,760.0,2.1335617115049046e-05,2.184257111436467e-05,2.4594518185883476e-05,1.3730221688357708e-05,-6.007846647081744e-06,1.2746983706554376e-06,-4.2922077276575186e-06,4.36781308261919e-07,9.833702191030395e-07
77,770.0,2.0530036305601065e-05,2.1441100116561326e-05,2.480576196499011e-05,1.3860841995887373e-05,-6.019992151024624e-06,1.2972500909991625e-06,-4.303667293080004e-06,4.3475320027172617e-07,9.756911103031325e-07
78,780.0,2.493679484077302e-05,2.227968620671574e-05,2.4819314457094855e-05,1.4005007031678734e-05,-6.032664577065586e-06,1.316043097917252e-06,-4.312227325107362e-06,4.3234241743820773e-07,9.685546701229056e-07
79,790.0,2.3246601862891916e-05,2.2298233527799602e-05,2.5241706868505513e-05,1.4136824895570067e-05,-6.036911335604749e-06,1.3433939348486522e-06,-4.3249481327046674e-06,4.315593100955674e-07,9.632896107876728e-07
80,800.0,1.611693419944089e-05,2.1912226316611396e-05,2.5330537609532724e-05,1.4262059753632985e-05,-6.0473678483398814e-06,1.3702968375277992e-06,-4.3355544295558165e-06,4.2179691652640193e-07,9.609089245887315e-07
81,810.0,2.135951103009485e-05,2.209327705530719e-05,2.5124347425055923e-05,1.4384711267325976e-05,-6.0576654502385044e-06,1.3854754680015461e-06,-4.3409927962877025e-06,4.2584656500596994e-07,9.523444611818247e-07
82,820.0,2.4009952434430054e-05,2.2248709065691207e-05,2.5105341539984622e-05,1.449529124606028e-05,-6.065132364695744e-06,1.4053596942366566e-06,-4.350561668866605e-06,4.2708625544099173e-07,9.557992715629095e-07
83,830.0,2.0802512165112104e-05,2.2338858587532578e-05,2.528554743875462e-05,1.4593863665744832e-05,-6.0753448663826395e-06,1.4293816434153888e-06,-4.359302867791477e-06,4.016057840362789e-07,9.6547104564807e-07
84,840.0,2.2037432048792406e-05,2.2463501980452958e-05,2.5367319280483623e-05,1.469154880838559e-05,-6.083636365522556e-06,1.4478273145427939e-06,-4.368636425178057e-06,4.1150045933654305e-07,9.533285728756329e-07
85,850.0,2.251991344396598e-05,2.239929594741791e-05,2.571411974027064e-05,1.4782517881066014e-05,-6.090726094302162e-06,1.470393913622009e-06,-4.379368890321039e-06,4.2469142486570706e-07,9.419650176558857e-07
86,860.0,2.256369136437646e-05,2.2408620583475792e-05,2.5539347980656067e-05,1.4867051359809692e-05,-6.094999906591438e-06,1.487362374892907e-06,-4.385745607171279e-06,4.1255875424738536e-07,9.547478405797579e-07
87,870.0,2.1986094586106924e-05,2.2499355769968514e-05,2.546603791107205e-05,1.4942295682698427e-05,-6.104122535174011e-06,1.506689023222841e-06,-4.395153911414846e-06,4.102648470962087e-07,9.484331263232316e-07
88,880.0,2.15208603606843e-05,2.2538267299561595e-05,2.567086374722734e-05,1.5012028831332568e-05,-6.114776368848082e-06,1.5298343332699251e-06,-4.404078395622125e-06,4.05806134138151e-07,9.386317025644105e-07
89,890.0,2.2102775894331754e-05,2.2629878446030323e-05,2.5841682069461097e-05,1.5077211869705655e-05,-6.11877889869834e-06,1.5507496783446677e-06,-4.410299805904469e-06,4.007969131712278e-07,9.381552589843395e-07
90,900.0,2.217711455283072e-05,2.276389632158597e-05,2.5981275376376545e-05,1.5141505674360657e-05,-6.125564652077458e-06,1.5648378148475193e-06,-4.4190534310505195e-06,3.979214984155076e-07,9.405717389473894e-07
91,910.0,2.1950816330068625e-05,2.2809143987673196e-05,2.5913139318404453e-05,1.518873713001392e-05,-6.134666690217687e-06,1.5803679806759635e-06,-4.424907281311763e-06,4.001038212151653e-07,9.271345016451348e-07
92,920.0,2.216608985454834e-05,2.282858919356963e-05,2.5730467024991263e-05,1.5237111276984765e-05,-6.139195262704489e-06,1.603110529815965e-06,-4.431221447427646e-06,3.9654720864926634e-07,9.26769760254192e-07
93,930.0,2.2709041975613234e-05,2.287756275158058e-05,2.612847913382889e-05,1.528702090591989e-05,-6.144889634145989e-06,1.6200927884964014e-06,-4.440742099170566e-06,3.8582831325264804e-07,9.333927133169943e-07
94,940.0,2.2485638119431318e-05,2.2935940943445467e-05,2.6481162066383384e-05,1.532334442159061e-05,-6.152121156608769e-06,1.6447426466146336e-06,-4.446627249185369e-06,3.9045123236048534e-07,9.256326926519707e-07
95,950.0,2.249338402150048e-05,2.2967818178530283e-05,2.6252906253441132e-05,1.5367191092293224e-05,-6.158285301868589e-06,1.6582863528634858e-06,-4.456490283237899e-06,3.857826171315006e-07,9.228300245228853e-07
96,960.0,2.2611071041395888e-05,2.3061506546274484e-05,2.68750233504223e-05,1.5394685020714366e-05,-6.166984291724165e-06,1.6671169821136543e-06,-4.461193436910833e-06,3.7512933527447824e-07,9.22409744969005e-07
97,970.0,2.252299559737117e-05,2.3098859005718934e-05,2.6250327111759406e-05,1.542064315590904e-05,-6.173127565279544e-06,1.6932581715134779e-06,-4.46300386263564e-06,3.838059799024848e-07,9.000654758720898e-07
98,980.0,2.2622738420349167e-05,2.317600525274137e-05,2.55843484100431e-05,1.544784093531409e-05,-6.173963741270162e-06,1.7137569921586644e-06,-4.4748000796675084e-06,3.881069202461538e-07,9.003050517611478e-07
99,990.0,2.268686545866074e-05,2.3236953433178358e-05,2.653683463624644e-05,1.545922603314169e-05,-6.179601581868574e-06,1.7210871521225933e-06,-4.478715294403352e-06,3.7095470942908736e-07,9.159623546001663e-07
100,1000.0,,,,,,,,,
