key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
44816161-10d7-4ccc-b30f-e0fca3a076e4,oqmd-22408,oqmd-22408,dynamic,False,-4.202549067250125,-4.202549067250125,13.835292511861136,3.86702603102001,6.370254523571231,90.0,97.30759025521618,90.0
7864ebf0-2579-45d0-9e1c-e9d51a88425b,mp-1079297,mp-1079297,dynamic,False,-4.2025490668937495,-4.2025490668937495,13.835258943445456,3.8670277406662383,6.3702624095534075,90.0,97.30768402466674,90.0
f34c056d-1c07-4559-bee3-9b231d79ef29,mp-1079297,mp-1079297,box,False,-4.199054189974811,-4.199054189974811,13.818363407437559,3.8486524161529587,6.402693609741054,90.0,96.65211783311238,90.0
661ad563-b254-462b-8796-f9aae050b70e,oqmd-22408,oqmd-22408,box,False,-4.199045935839374,-4.199045935839374,13.824649431863886,3.84590880369554,6.40368439953881,90.0,96.64242649895273,90.0
6ea602cf-0479-4b82-96c5-fee68d003c6b,oqmd-22407,oqmd-22407,dynamic,False,-4.181806081963123,-4.181806081963123,6.605424521897703,6.605424521897703,3.9423882668792807,90.0,90.0,90.0
036ad115-5ad4-4906-a698-2fba3ac035fd,mp-999200,mp-999200,static,False,-4.1818060819622485,-4.1818060819622485,6.605424500635911,6.605424500635911,3.94238828408388,90.0,90.0,90.0
6f4415c8-96e2-44b4-9e5b-0023b031f94a,oqmd-22407,oqmd-22407,static,False,-4.181806081961624,-4.181806081961624,6.605424515038154,6.605424515038154,3.9423882725376096,90.0,90.0,90.0
7e7992b9-1193-4d6a-8d63-dd3dfc69be62,mp-999200,mp-999200,dynamic,False,-4.181806081957374,-4.181806081957374,6.605427525486576,6.605427525486576,3.9423858705504404,90.0,90.0,90.0
e24d46aa-fff0-4d4b-8ee4-dfa4ffef60e4,mp-1201492,mp-1201492,dynamic,False,-4.180809455516249,-4.180809455516249,17.611484760136506,17.611484760136506,17.611484760136506,90.0,90.0,90.0
8eac8a51-fa4b-4857-aedc-5c5c5739c4e7,mp-1201492,mp-1201492,static,False,-4.180808913520085,-4.180808913520085,17.611563697819268,17.611563697819268,17.611563697819268,90.0,90.0,90.0
d9907610-8f2f-4264-930a-9114dccede0d,mp-1199894,mp-1199894,dynamic,False,-4.177178319768657,-4.177178319768657,25.379324118431654,15.30607970309199,9.862285445026586,90.0,94.12352954474989,90.0
549c9c57-2cf5-4f7a-a191-8375081fe16a,oqmd-22407,oqmd-22407,box,False,-4.176520936062374,-4.176520936062374,6.677820743960636,6.677820743960636,3.8858416665444704,90.0,90.0,90.0
32ca553d-d0ca-43da-8718-368f64853013,mp-999200,mp-999200,box,False,-4.176405253365374,-4.176405253365374,6.67860564714555,6.67860564714555,3.88524385489662,90.0,90.0,90.0
7c2cce7d-c8f3-449d-a9e1-da85cbaad4d4,mp-1200830,mp-1200830,dynamic,False,-4.174376153198048,-4.174376153198048,12.478629761541441,12.478629761541441,12.478629761541441,90.0,90.0,90.0
55cdfea2-b467-41ca-bfdc-3f2682f3c742,mp-1200830,mp-1200830,static,False,-4.17437615098317,-4.17437615098317,12.478625315046012,12.478625315046012,12.478625315046012,90.0,90.0,90.0
3402e6d2-e03d-42e1-9f64-edda829c0324,mp-1201492,mp-1201492,box,False,-4.174180568626723,-4.174180568626723,17.659673721574137,17.659673721574137,17.659673721574137,90.0,90.0,90.0
4bf1eb4a-26b9-48bc-9fbc-c3920c9b9f2a,mp-1200830,mp-1200830,box,False,-4.170020158813536,-4.170020158813536,12.507274962289882,12.507274962289882,12.507274962289882,90.0,90.0,90.0
f8655e18-41f9-4839-bb73-e4e418528ee0,mp-1199894,mp-1199894,box,False,-4.168823338222804,-4.168823338222804,25.498663896429072,15.389771297004922,9.849806676326667,90.0,94.08134790039605,90.0
ff83a91b-7b83-401d-805a-b492a5971321,mp-1202745,mp-1202745,dynamic,False,-4.157874604591723,-4.157874604591723,9.989987025917674,9.989987025917673,16.048543803873695,90.0,90.0,120.00000000000001
be1a7cf0-fd9d-4404-8013-3d45da9013df,mp-1202745,mp-1202745,box,False,-4.1572685982708615,-4.1572685982708615,9.987142577908003,9.987142577908001,16.05812037979983,90.0,90.0,120.00000000000001
598c3917-7c8c-4570-a9d7-57d98f406988,mp-971661,mp-971661,dynamic,False,-4.154376205878912,-4.154376205878912,10.122103283936049,10.122103283936049,10.122103283936049,90.0,90.0,90.0
43220c72-bdab-4650-b74d-b8c37b0a4d26,mp-971661,mp-971661,static,False,-4.154376204984782,-4.154376204984782,10.12210723566484,10.12210723566484,10.12210723566484,90.0,90.0,90.0
a169dea2-fd83-4d26-98b2-cf6d94426ebf,mp-971661,mp-971661,box,False,-4.152742386544129,-4.152742386544129,10.129313120050513,10.129313120050513,10.129313120050513,90.0,90.0,90.0
76c5a4b6-9e32-4590-a0e9-856d68e950b9,oqmd-3484,oqmd-3484,static,False,-4.148417051354374,-4.148417051354374,6.591276485820181,6.591276485820181,6.591276485820181,90.0,90.0,90.0
c10a25ee-92cd-47e9-8cc5-92c4231f4bd1,mp-168,mp-168,static,False,-4.148417050464125,-4.148417050464125,6.5912743016432485,6.5912743016432485,6.5912743016432485,90.0,90.0,90.0
49fc7016-91d4-4e58-b86e-1decda5a6a63,mp-168,mp-168,box,False,-4.148415182820937,-4.148415182820937,6.591855958244634,6.591855958244634,6.591855958244634,90.0,90.0,90.0
82a471ba-15a4-4fa7-aa4f-da9634069aca,oqmd-3484,oqmd-3484,box,False,-4.1483988984806235,-4.1483988984806235,6.59310036661907,6.59310036661907,6.59310036661907,90.0,90.0,90.0
7ad5974f-069a-4f29-87d3-809559903dec,mp-1095269,mp-1095269,dynamic,False,-4.146560573063708,-4.146560573063708,3.8592761006751903,10.86601020559479,12.645944883178592,90.0,90.0,90.0
8810307b-0d64-4b1b-b687-885c20841644,mp-1095269,mp-1095269,box,False,-4.144428595097416,-4.144428595097416,3.8382571667037704,10.907172580119761,12.650117853313182,90.0,90.0,90.0
9bfeeeba-50b9-47ce-b902-182a1e3416d5,A5--beta-Sn,oqmd-1215639,static,False,-4.136720714826248,-4.136720714826248,4.97051918628443,4.97051918628443,2.7872744690473503,90.0,90.0,90.0
13d7fe07-ff7a-4067-af39-a75ccfe9ad35,A5--beta-Sn,A5--beta-Sn,dynamic,False,-4.136720714825749,-4.136720714825749,4.970519238367815,4.970519238367815,2.78727442727822,90.0,90.0,90.0
6c49c5b8-a54a-401f-a83b-fa401448342f,A5--beta-Sn,oqmd-18979,static,False,-4.1367207148224985,-4.1367207148224985,4.97051917488395,4.97051917488395,2.78727447770674,90.0,90.0,90.0
045c4976-26f2-4a64-8315-4c554ee681be,oqmd-51152,oqmd-51152,dynamic,True,-4.136720714817799,-4.136720714817799,4.97051917487971,4.97051917487971,2.787274477698679,90.0,90.0,90.0
99461d26-3753-4770-a2f6-63081691c406,oqmd-15748,oqmd-15748,dynamic,True,-4.136720714817749,-4.136720714817749,4.97051917487971,4.97051917487971,2.7872744776986735,90.0,90.0,90.0
919303fa-48c2-44a2-9b7a-a37a282013f7,A5--beta-Sn,mp-92,box,False,-4.1367207148175,-4.1367207148175,4.970519174879711,4.970519174879711,2.78727447749025,90.0,90.0,90.0
7d07c48c-ef11-486c-8bdf-cd413e7ed656,A5--beta-Sn,mp-92,static,False,-4.1367207148175,-4.1367207148175,4.970519174886781,4.970519174886781,2.7872744777129204,90.0,90.0,90.0
27967bb8-0431-4831-ad04-ff102b06c2b1,A5--beta-Sn,A5--beta-Sn,box,False,-4.136720714816999,-4.136720714816999,4.970519174881256,4.970519174881256,2.7872744776971103,90.0,90.0,90.0
3eb13439-79bd-4b9e-a859-108d1e70c5a8,A5--beta-Sn,A5--beta-Sn,static,False,-4.136720714816999,-4.136720714816999,4.97051917494306,4.97051917494306,2.7872744777592002,90.0,90.0,90.0
9669d4a3-3c8b-45ab-ac34-d6957454b9e4,A5--beta-Sn,oqmd-18979,dynamic,False,-4.136720714816249,-4.136720714816249,4.97051917487971,4.97051917487971,2.7872744776986806,90.0,90.0,90.0
027324dd-8b29-417d-b2e1-dff51d2b7111,A5--beta-Sn,mp-92,dynamic,False,-4.136720714815249,-4.136720714815249,4.970519174879711,4.970519174879711,2.78727447769868,90.0,90.0,90.0
2aca2726-dca5-46b2-be7f-ec3ebfce87fe,mp-8629,mp-8629,static,True,-4.136720714815249,-4.136720714815249,4.970519174879707,4.970519174879707,2.7872744776986824,90.0,90.0,90.0
507071af-d14f-4344-90bb-c564ca14f0b5,oqmd-7479,oqmd-7479,static,True,-4.136720714815249,-4.136720714815249,4.970519174879712,4.970519174879712,2.7872744776986798,90.0,90.0,90.0
8d0a87a7-4963-4da6-9415-e7a2029eb45d,mp-8629,mp-8629,dynamic,True,-4.136720714815249,-4.136720714815249,4.970519174879707,4.970519174879707,2.7872744776986815,90.0,90.0,90.0
b763b974-3e3b-4403-85bd-7b162134abb7,A5--beta-Sn,oqmd-1215639,dynamic,False,-4.136720714814749,-4.136720714814749,4.97051917487971,4.97051917487971,2.7872744776986806,90.0,90.0,90.0
e1957404-b32e-49d6-9e40-ffe62aa85a52,oqmd-7479,oqmd-7479,dynamic,True,-4.136720714814749,-4.136720714814749,4.970519174879712,4.970519174879712,2.7872744776986793,90.0,90.0,90.0
813f237a-78b9-4495-b73a-9147e739bdcf,A5--beta-Sn,oqmd-1215639,box,False,-4.136720714813249,-4.136720714813249,4.97051917487971,4.97051917487971,2.7872744774652,90.0,90.0,90.0
5d75634f-2f9a-4ed1-824d-f88c5c33c15a,A5--beta-Sn,oqmd-18979,box,False,-4.136720714811999,-4.136720714811999,4.970519174397815,4.970519174397815,2.78727447747087,90.0,90.0,90.0
a804ca92-efc7-4efe-8d83-607b5f7405fe,A3'--alpha-La--double-hcp,oqmd-1215461,dynamic,True,-4.136720714779749,-4.136720714779749,4.970519175296973,4.970519175296973,2.78727447390726,90.0,90.0,90.0
07251e42-6ed0-4173-b78f-647a497d60a2,mp-8629,mp-8629,box,False,-4.134636786689499,-4.134636786689499,4.96968241325289,4.974253057008369,2.7865224650450404,90.0,90.0,90.0
57539f7d-e644-4926-85b9-9c0e865cb9e3,A6--In--bct,A6--In--bct,dynamic,True,-4.13299924811685,-4.13299924811685,24.854170514520163,27.877093574687624,50.69550522223313,90.00516054803583,101.3251642570782,90.00707525877125
dd8145fe-7a26-4052-adc5-71f28565322d,A3--Mg--hcp,mp-10649,dynamic,True,-4.130971360857799,-4.130971360857799,5.061665602156073,4.762599881638072,2.774036730714148,90.0,90.0,90.0
a40cf1df-0ddf-4d43-83ad-c8b98afc7a96,oqmd-7479,oqmd-7479,box,False,-4.110416728331499,-4.110416728331499,4.9784887545319405,4.998460628308081,2.77893920652183,90.0,90.0,90.0
b4002c8b-5e40-4c95-a63d-3cd56806fc6d,mp-1204046,mp-1204046,dynamic,False,-4.107058380848017,-4.107058380848017,10.21908387951877,10.21908387951877,24.152738128429714,90.0,90.0,90.0
c2659bca-f9ea-4964-9777-6fd96b83d0e5,mp-1204046,mp-1204046,box,False,-4.092937798767169,-4.092937798767169,10.249302011543556,10.249302011543556,24.23963114344334,90.0,90.0,90.0
919b95fe-3e8f-4654-b751-679039cda5ba,mp-1120747,mp-1120747,dynamic,False,-4.091428758604999,-4.091428758604999,5.933633171957613,5.933633171957613,3.609830386112296,90.0,90.0,120.00000000000001
db597d25-02bd-49e1-b541-6c13abab3a1a,A2--W--bcc,A2--W--bcc,dynamic,True,-4.079898303256449,-4.079898303256449,9.078332971271344,9.078332971271342,5.677271512419568,90.0,90.0,120.00000000000001
f4d59539-a606-40a4-8862-150412c6facf,A2--W--bcc,oqmd-1215193,dynamic,True,-4.079898303256349,-4.079898303256349,9.078332971270882,9.078332971270882,5.677271512419553,90.0,90.0,120.00000000000001
c49002d2-66c0-429a-b700-c7773e4007e2,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,True,-4.079827017851999,-4.079827017851999,4.488590333274671,3.22538929315283,4.666907550358108,90.0,90.0,90.0
e0ba8b36-89ef-482d-b6fc-1d738699220a,A6--In--bct,mp-1056579,dynamic,True,-4.0798270178516995,-4.0798270178516995,4.488589203313371,3.2253890020660627,4.666908499633136,90.0,90.0,90.0
7aab9d86-65d7-49dc-93e1-0b614599373b,mp-1245041,mp-1245041,dynamic,False,-4.0702034634621995,-4.0702034634621995,12.571738038189864,12.586898171829038,13.365166565352903,77.6769958665825,72.78902912642417,73.40907493791175
01126501-958f-41eb-b697-69e4f1c96e42,mp-1244933,mp-1244933,dynamic,False,-4.069134240445099,-4.069134240445099,12.504026445901196,12.542087174155592,12.851860317110136,74.58567931491547,78.29209898531987,74.04220788731459
48086038-0d8e-4845-991e-4ba448961f90,mp-1244990,mp-1244990,dynamic,False,-4.066839607681099,-4.066839607681099,12.070563351168502,12.53188693596339,13.05125394969352,106.67450359342271,100.72269200200572,97.49024967136971
fb1d9c67-7159-4d00-9e85-583d36b75f38,A15--beta-W,oqmd-1280410,dynamic,True,-4.064662321858498,-4.064662321858498,5.199374062442563,5.199402665925653,51.96665950784033,89.99755578616485,89.69587873328983,89.84171242714184
1959754b-ca05-4888-a56e-563a72882b09,mp-676011,mp-676011,dynamic,True,-4.063746516210374,-4.063746516210374,5.42257904814808,5.530314794015519,6.011071153569741,91.01330833900454,102.7375992640682,112.41162893757
f3105f63-1bd5-4926-a82f-89f0fbc0e1b0,A7--alpha-As,oqmd-1215817,dynamic,True,-4.0618639439073325,-4.0618639439073325,2.6120687981974515,2.6120687981974515,2.6120687981974515,90.0,90.0,90.0
eb3a5dfb-e0fb-4bd8-bf45-60280b4cd99b,A7--alpha-As,A7--alpha-As,dynamic,True,-4.061863943906166,-4.061863943906166,2.612068799877011,2.612068799877011,2.612068799877011,90.0,90.0,90.0
80983188-be35-40d8-ae3c-5985b2443d31,Ah--alpha-Po--sc,oqmd-1215906,static,False,-4.061863943905499,-4.061863943905499,2.612068799856359,2.612068799856359,2.612068799856359,90.0,90.0,90.0
122c95d2-60c8-4dde-82b2-b592465eb877,oqmd-1214659,oqmd-1214659,static,True,-4.0618639439046,-4.0618639439046,2.6120687998593426,2.6120687998593426,2.6120687998593426,90.0,90.0,90.0
02742a2e-ebc0-426a-ae81-f33eccce0c20,oqmd-1214659,oqmd-1214659,box,True,-4.061863943904499,-4.061863943904499,2.61206879985933,2.61206879985933,2.61206879985933,90.0,90.0,90.0
d6439129-8f0b-48c0-b249-db97b15bec98,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-4.061863943904399,-4.061863943904399,2.6120687998593426,2.6120687998593426,2.6120687998593426,90.0,90.0,90.0
af206569-a3a6-4c60-8bff-4e8149994871,oqmd-1214659,oqmd-1214659,dynamic,True,-4.061863943904399,-4.061863943904399,2.6120687998593417,2.6120687998593417,2.6120687998593417,90.0,90.0,90.0
469ad86f-3c66-4223-8e9e-82c838850756,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.061863943904399,-4.061863943904399,2.6120687998593435,2.6120687998593435,2.6120687998593435,90.0,90.0,90.0
b72c53ee-c541-40af-84ba-631efac97d22,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.061863943904299,-4.061863943904299,2.6120687998593435,2.6120687998593435,2.6120687998593435,90.0,90.0,90.0
2a73dc87-ca92-4edb-981d-d44f2c1a8360,Ah--alpha-Po--sc,oqmd-1215906,dynamic,False,-4.061863943903666,-4.061863943903666,2.612068799857763,2.612068799857763,2.612068799857763,90.0,90.0,90.0
b53ef55f-79aa-436c-84f8-8f977f291ed6,A15--beta-W,oqmd-1215015,dynamic,True,-4.0618639439036235,-4.0618639439036235,2.6120687998509275,2.6120687998509275,2.6120687998509275,90.0,90.0,90.0
ea9c679e-4461-41bf-ad45-5ac905c641df,oqmd-1214748,oqmd-1214748,dynamic,True,-4.061863943902999,-4.061863943902999,2.6120687997969685,2.6120687997969685,2.6120687997969685,90.0,90.0,90.0
94df4a53-e562-47eb-900b-fb00d1b8c165,Ah--alpha-Po--sc,oqmd-1215906,box,False,-4.061863738100333,-4.061863738100333,2.612068797776631,2.612068797776631,2.612068797776631,90.0,90.0,90.0
b3fc57f5-5c82-49a0-b1b6-ae7eb9f930fd,A7--alpha-As,oqmd-1215817,box,False,-4.061861778920498,-4.061861778920498,3.694015832585782,3.6940158325857824,9.048495749312107,90.0,90.0,120.00000000000001
63db3497-a864-4033-9a22-32524df3ec09,A2--W--bcc,A2--W--bcc,static,False,-4.05537194957655,-4.05537194957655,3.2448074134595006,3.2448074134595006,3.2448074134595006,90.0,90.0,90.0
20d17678-ed6b-48ca-85b4-cfc55e889c4a,A6--In--bct,oqmd-691768,static,True,-4.055371949574832,-4.055371949574832,3.2448074122211583,3.2448074122211583,3.2448074122211583,90.0,90.0,90.0
c35494d3-f8fe-4aa6-998a-c0b6d151abae,A2--W--bcc,oqmd-1215193,static,False,-4.055371949568349,-4.055371949568349,3.244807413427971,3.244807413427971,3.244807413427971,90.0,90.0,90.0
0843eb87-7fbc-4583-80f3-ee17ef82be2f,A6--In--bct,mp-1056579,static,True,-4.055371949567949,-4.055371949567949,3.2448074134279707,3.2448074134279707,3.2448074134279707,90.0,90.0,90.0
98ec2154-f64d-4d92-9756-ec6336fbd3b0,A2--W--bcc,mp-1014212,box,False,-4.055371949567848,-4.055371949567848,3.2448074134279703,3.2448074134279703,3.2448074134279703,90.0,90.0,90.0
48a36053-2b27-477f-8f97-6debe84509d0,A2--W--bcc,mp-1014212,static,False,-4.055371949567848,-4.055371949567848,3.2448074134279707,3.2448074134279707,3.2448074134279707,90.0,90.0,90.0
3a6ad83e-1929-45c1-9d30-c0dda2f6e456,A2--W--bcc,oqmd-1215193,box,False,-4.0553719495678,-4.0553719495678,3.2448074134279703,3.2448074134279703,3.2448074134279703,90.0,90.0,90.0
85044074-65d9-41a1-87dd-bfd85b6fabf7,A2--W--bcc,A2--W--bcc,box,False,-4.0553719495606995,-4.0553719495606995,3.244807413426527,3.244807413426527,3.244807413426527,90.0,90.0,90.0
8af220e7-48eb-4ae9-841e-23c580b0773e,mp-1244971,mp-1244971,dynamic,False,-4.046683241497999,-4.046683241497999,11.955225405844491,12.584958954056473,13.424303832492631,98.55362918989532,99.89997871087192,99.76372696253313
9fd3f464-14d0-485d-84bd-9b695ca42f46,mp-1001113,mp-1001113,dynamic,True,-4.046579458543874,-4.046579458543874,3.29318819775834,4.251664990084977,9.877702547253845,90.0,90.0,90.0
c546fbf4-ab8b-4525-8135-b085ad0081fc,mp-571520,mp-571520,box,False,-4.044017618474332,-4.044017618474332,9.507706211961398,9.507706211961397,5.51032196630744,90.0,90.0,120.00000000000001
e177eaef-33ee-48fe-9720-3ef59275348c,oqmd-18985,oqmd-18985,box,False,-4.043234945135749,-4.043234945135749,9.507279816540645,9.507279816540645,5.49771146872307,90.0,90.0,120.00000000000001
1918d26e-4f74-400d-99e9-eb1a28a0b136,mp-109,mp-109,box,False,-4.034991328939749,-4.034991328939749,5.0798634995386,5.698725751266082,9.73296198621462,90.0,90.0,90.0
de0e6b2e-ad41-4ff1-890f-57314b6ea2cd,mp-1245242,mp-1245242,dynamic,False,-4.033531669335199,-4.033531669335199,12.219833300185272,12.873958397934674,12.88666557869179,81.71232824065721,81.32499000663775,78.90482994500603
1144f388-77ce-4a03-922f-a4d0a263977a,oqmd-78173,oqmd-78173,box,False,-4.0270696101868735,-4.0270696101868735,5.105531675282,5.681643132047416,9.766067751659431,90.0,90.0,90.0
05352608-9684-4269-b4f1-65ad9887d262,oqmd-1214748,oqmd-1214748,box,False,-4.017087241033124,-4.017087241033124,4.981639340961361,7.556792139580231,3.999653643397499,90.0,90.0,90.0
883b2468-75be-4c64-a2f7-d6ec73378a50,A6--In--bct,mp-1056579,box,False,-3.9602993054504494,-3.9602993054504494,2.75083926118669,2.75083926118669,4.63543215040669,90.0,90.0,90.0
b5d10e37-1335-4450-a03d-bf6182f99980,A6--In--bct,oqmd-691768,box,True,-3.9597883329374994,-3.9597883329374994,2.7511192937035993,2.7511192937035993,13.904435663756681,90.0,90.0,90.0
