calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
d0f49a71-6d32-4816-bc90-f8a59def28c2,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4890829869522477,A3--Mg--hcp--2112,2112,420.37
beb8a353-a56d-4f92-818d-1d903d5d97a3,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4890829869522477,A3--Mg--hcp--2132-2,2132-2,425.04
30bbf4fc-a07e-49c8-ad6a-b899d6c5bb00,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4890829869522477,A3--Mg--hcp--2132-1,2132-1,426.14
1e8ca186-9a78-4f15-a901-52c8eb5f2b7a,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4890829869522477,A3--Mg--hcp--2131-2,2131-2,427.51
090703d8-e0a8-4ecd-9027-354ab32cde20,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4890829869522477,A3--Mg--hcp--2131-1,2131-1,429.67
446739c4-cdf0-4a15-9b25-ed7bb7c74339,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4890829869522477,A3--Mg--hcp--2241,2241,433.97
c7e8982a-f591-4ad0-9240-22bf041acba4,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4890829869522477,A3--Mg--hcp--2021-2,2021-2,436.57
9a24eee0-34f7-4dcb-bd85-8f012b1e081d,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4890829869522477,A3--Mg--hcp--1121,1121,438.98
b5c07858-2951-4720-b20d-a6e535fb2e9a,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4890829869522477,A3--Mg--hcp--2130-2,2130-2,459.34
2d3afa13-29c4-40e7-8e93-14508ba9dcc7,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4890829869522477,A3--Mg--hcp--1010-2,1010-2,485.23
b4e091a9-9342-4940-9d49-b2de244cf87a,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4890829869522477,A3--Mg--hcp--1011-1,1011-1,495.98
