,temperature,A1--Cu--fcc a=4.9492,A1--Cu--fcc a=4.9494,A15--beta-W a=6.2985,A3'--alpha-La--double-hcp a=3.4941,A3--Mg--hcp a=3.4891,oqmd-1214823 a=12.1897,oqmd-1214912 a=8.5457
14,140.0,24.38590413428238,24.386313265972298,24.03406772023502,24.388870668429348,24.392257175091824,24.40696131340274,24.39805262025092
15,150.0,24.456605341740687,24.456963445211713,24.101447953744636,24.459133160729003,24.462093858464108,24.474818197335832,24.467000355822165
16,160.0,24.514720302048815,24.515036274827875,24.15694904767169,24.516883559676813,24.519492418679196,24.530619099802475,24.523700163664095
17,170.0,24.56305687079178,24.56333767365753,24.20319174176173,24.564914193649003,24.56722915626732,24.577047466265572,24.57087774141024
18,180.0,24.603684217853253,24.603935370147738,24.242115793504432,24.605282491959596,24.607349549272115,24.61608256772783,24.61054366065164
19,190.0,24.63815355367694,24.638379485259076,24.27518074450635,24.6395306769994,24.64138677325455,24.64920933770534,24.64420642384292
20,200.0,24.667645809944567,24.667850115587797,24.303501196628865,24.66883271832285,24.67050785464943,24.677558971144492,24.673015235883923
21,210.0,24.693072568893673,24.69325819503256,24.327939815178244,24.69409474551226,24.695613526981838,24.70200513134515,24.697857706561457
22,220.0,24.715146376876067,24.715315760680788,24.34917244959088,24.716024990217615,24.7174077795879,24.723231043253584,24.71942799206895
23,230.0,24.734430588257972,24.734585762558748,24.367734497317304,24.735183359601013,24.736447148897614,24.74177709693555,24.738275145440788
24,240.0,24.7513752625443,24.751517935990655,24.384054420390292,24.752017134269106,24.75317621110677,24.758075157520004,24.754837966884285
25,250.0,24.766343393861852,24.766475012778894,24.398478315713742,24.766887049423076,24.767953512026722,24.77247365170509,24.76947048669513
26,260.0,24.779630332381178,24.77975212908335,24.411288160142572,24.780086604648123,24.781070764019603,24.78525615374613,24.782460845774416
27,270.0,24.79147834142119,24.791591372228073,24.42271552039567,24.791856536150576,24.792767233077168,24.796655323521904,24.794045455125584
28,280.0,24.802087632166778,24.80219280765482,24.43295196882848,24.802395786363732,24.80324064351633,24.806863476832394,24.80441973445319
29,290.0,24.811624816087377,24.81172292529669,24.442157077564293,24.811869905919455,24.81265552997363,24.816040685313318,24.81374634130224
30,300.0,24.820229442266527,24.820321172276735,24.45046461239891,24.82041755163323,24.821149696568238,24.824321043447704,24.82216153822673
31,310.0,24.828019099419187,24.828105051255466,24.457987374441426,24.828155557510964,24.828839257483953,24.83181756114192,24.82978016368323
32,320.0,24.835093431261356,24.83517413292932,24.46482101605518,24.83518292556661,24.835822603758473,24.838626015427806,24.83669954547664
33,330.0,24.841537321679223,24.841613238897413,24.471047071723945,24.841583991343857,24.84218354969057,24.844828006568804,24.84300260591665
34,340.0,24.84742343996335,24.847494985063516,24.476735382848513,24.8474309533927,24.847993846987602,24.85049340077372,24.848760343788094
35,350.0,24.852814288826785,24.85288182818191,24.481946050927966,24.85278590851911,24.853315207653512,24.855682296137797,24.854033831913828
36,360.0,24.857763863092696,24.857827723332885,24.486731020969156,24.857702500078137,24.858200942251813,24.860446615159436,24.85887583531737
37,370.0,24.862319001303465,24.86237947454656,24.491135372910232,24.86222726107765,24.862697294807383,24.864831402675257,24.863332130073264
38,380.0,24.866520493495962,24.86657784178383,24.495198380936422,24.866400714964648,24.866844536863393,24.86887588982176,24.86744258443195
39,390.0,24.870403994120302,24.870458453189993,24.498954387108935,24.87025828274698,24.87067786905354,24.872614370975786,24.871242049913853
40,400.0,24.874000778275178,24.8740525607705,24.502433525556604,24.87383103442252,24.87422816791018,24.876076930287145,24.874761099578436
41,410.0,24.877338371247667,24.877387669467065,24.505662325708002,24.877146314478875,24.877522607528167,24.879290046558275,24.87802664268085
42,420.0,24.880441074974822,24.8804880632649,24.508664217101007,24.880228265024392,24.8805851794744,24.882277099191157,24.881062438798796
43,430.0,24.883330410369577,24.883375247146454,24.511459953675253,24.883098265230295,24.88343712952162,24.885058793251037,24.883889529777232
44,440.0,24.88602549039255,24.886068319943668,24.514067971888153,24.885775302042422,24.886097326071294,24.887653518091245,24.886526604156753
45,450.0,24.888543336124144,24.88858429011542,24.516504694185343,24.888276284164608,24.888582572199837,24.89007765113575,24.888990305877687
46,460.0,24.89089914541974,24.890938344263322,24.5187847871361,24.89061630902509,24.8909078709772,24.89234581619383,24.891295496780348
47,470.0,24.893106522209553,24.893144076263432,24.52092138181267,24.892808890591837,24.893086651865662,24.89447110391713,24.89345548063502
48,480.0,24.895177672933958,24.895213683468615,24.52292626258425,24.894866154462886,24.895130964605656,24.896465260605932,24.89548219501138
49,490.0,24.897123575187596,24.897158135349677,24.524810029397923,24.896799005495147,24.8970516458045,24.898338850448337,24.897386376148752
50,500.0,24.898954123182097,24.898987318785725,24.52658223770829,24.898617272297,24.89885846253205,24.900101395384326,24.89917770108948
51,510.0,24.900678253532146,24.900710163753107,24.52825151950847,24.90032983216269,24.900560236480658,24.90176149604188,24.900864910579138
52,520.0,24.902304054275067,24.90233475228249,24.529825688320237,24.901944719417905,24.902164951634873,24.90332693662398,24.902455915656468
53,530.0,24.903838859725376,24.90386841324978,24.53131183052526,24.903469219641636,24.903679847909526,24.904804776131005,24.903957890356793
54,540.0,24.90528933320755,24.905317805030872,24.532716385032245,24.904909951833826,24.90511150280396,24.90620142791167,24.905377352556535
55,550.0,24.906661539336177,24.90668898771251,24.53404521295075,24.906272940252514,24.906465902798537,24.907522729225388,24.906720234664743
56,560.0,24.907961007394025,24.90798748650884,24.535303658674245,24.907563677385543,24.907748505920647,24.908774002215036,24.907991945587597
57,570.0,24.909192787083597,24.909218347337383,24.536496603567876,24.908787179279372,24.908964296744337,24.909960107486327,24.909197425179347
58,580.0,24.910361497520892,24.910386185888797,24.537628513258756,24.909948034269462,24.910117834803827,24.911085491299044,24.910341192199393
59,590.0,24.911471370556242,24.91149523087647,24.53870347939149,24.911050445995265,24.911213297348723,24.912154227224917,24.91142738664988
60,600.0,24.91252628908394,24.912549362308877,24.539725256575366,24.912098271450834,24.912254517153755,24.91317005300142,24.91245980722643
61,610.0,24.913529821019832,24.913552145414553,24.54069729513859,24.913095054723083,24.913245016045682,24.914136403204623,24.913441944526202
62,620.0,24.914485249409285,24.914506860839918,24.541622770236124,24.914044056953877,24.91418803467969,24.915056438275233,24.91437701054189
63,630.0,24.91539559933231,24.915416531394328,24.54250460775739,24.914948283016745,24.91508655904804,24.915933070351702,24.915267964919256
64,640.0,24.91626366183257,24.91628394603815,24.543345507435202,24.915810505295532,24.915943344113423,24.91676898631201,24.916117538370457
65,650.0,24.917092015277763,24.917111681237373,24.544147963494826,24.916633284941796,24.916760934927787,24.917566668354823,24.91692825359393
66,660.0,24.917883044558174,24.917902120090435,24.544914283134712,24.917418990885356,24.9175416855288,24.91832841242512,24.91770244399755
67,670.0,24.918638958201562,24.918657469492,24.5456466031012,24.918169816890245,24.918287775886846,24.91905634473067,24.918442270484018
68,680.0,24.919361803817544,24.91937977551632,24.5463469045733,24.918887796864958,24.919001227121125,24.919752436577447,24.91914973652945
69,690.0,24.920053481959272,24.920070937318805,24.547017026553156,24.919574818637162,24.919683915184063,24.92041851771202,24.91982670174222
70,700.0,24.92071575859243,24.92073271952774,24.547658677932418,24.920232636359465,24.92033758319582,24.921056288344765,24.920474894081725
71,710.0,24.921350276400357,24.921366763616433,24.54827344838051,24.92086288171133,24.92096385256936,24.92166732999736,24.921095920882845
72,720.0,24.92195856493754,24.921974598013318,24.548862818184688,24.92146707401173,24.92156423306435,24.922253115305566,24.92169127882007
73,730.0,24.92254204989183,24.922557647310658,24.54942816715444,24.92204662937857,24.9221401318877,24.92281501689121,24.92226236292039
74,740.0,24.923102061370773,24.923117240654488,24.549970782696093,24.922602869024,24.922692861936756,24.923354315401433,24.92281047473733
75,750.0,24.923639841560576,24.92365461926652,24.55049186713614,24.92313702678665,24.923223649283667,24.92387220680462,24.92333682976369
76,760.0,24.924156551509025,24.924170943395747,24.550992544377568,24.92365025597152,24.92373363997377,24.92436980901962,24.923842564169895
77,770.0,24.924653277546916,24.92466729850445,24.55147386595937,24.924143635575916,24.92422390621087,24.924848167949055,24.924328740934197
78,780.0,24.92513103682594,24.92514470099522,24.55193681657158,24.924618175959097,24.92469545199429,24.925308262972088,24.924796355427148
79,790.0,24.925590782635016,24.925604103482957,24.552382319092825,24.925074824017496,24.925149218256166,24.925751011960287,24.92524634050677
80,800.0,24.92603340913878,24.92604639942293,24.552811239185072,24.92551446790509,24.925586087558113,24.926177275850588,24.92567957116859
81,810.0,24.926459755706706,24.926472427585566,24.553224389498133,24.92593794135391,24.926006888382986,24.926587862833287,24.926096868799835
82,820.0,24.9268706108811,24.926882975893182,24.5536225335162,24.926346027625577,24.92641239905707,24.926983532181055,24.92649900507241
83,830.0,24.927266716051527,24.927278785234613,24.554006389084634,24.926739463134822,24.926803351356888,24.927364997759344,24.926886705508824
84,840.0,24.927648768795574,24.927660552617116,24.554376631643866,24.92711894076685,24.927180433803965,24.9277329312446,24.92726065275576
85,850.0,24.9280174259302,24.92802893439751,24.554733897198375,24.92748511293465,24.9275442946988,24.928087965082245,24.927621489586777
86,860.0,24.928373306344174,24.928384549011845,24.555078785048586,24.92783859437807,24.92789554491076,24.928430695203016,24.927969821665666
87,870.0,24.928716993639725,24.928727979576163,24.555411860303,24.928179964745212,24.928234760433913,24.92876168352434,24.928306220087475
88,880.0,24.929049038401754,24.92905977632607,24.555733656191205,24.928509770969924,24.928562484756746,24.92908146025233,24.928631223717716
89,890.0,24.929369960573105,24.929380458763603,24.556044676197516,24.928828529460024,24.92887923103157,24.929390526004934,24.92894534135235
90,900.0,24.929680251336677,24.929690517738763,24.556345396030146,24.9291367281218,24.92918548409095,24.92968935377266,24.92924905370674
91,910.0,24.929980375091425,24.92999041729337,24.55663626543926,24.929434828223883,24.929481702295465,24.92997839072567,24.92954281525581
92,920.0,24.930270771126136,24.930280596404064,24.556917709897974,24.92972326612481,24.92976831925549,24.93025805988869,24.92982705593384
93,930.0,24.930551855330677,24.930561470614727,24.55719013215824,24.930002454870557,24.930045745410908,24.93052876168703,24.930102182707717
94,940.0,24.93082402150422,24.93083343347585,24.55745391368989,24.93027278567139,24.930314369506956,24.93079087538087,24.930368581032553
95,950.0,24.931087642948775,24.931096857979384,24.557709416017484,24.93053462927396,24.93057455995327,24.93104476039211,24.930626616202705
96,960.0,24.93134307357877,24.931352097762222,24.557956981956966,24.93078833722981,24.930826666084364,24.93129075753908,24.93087663460285
97,970.0,24.93159064917911,24.93159948842087,24.558196936766645,24.931034243079853,24.931071019339797,24.931529190176633,24.931118964871626
98,980.0,24.93183068855051,24.931839348443805,24.558429589213613,24.931272663445412,24.931307934342538,24.931760365261812,24.931353918980413
99,990.0,24.93206349441026,24.93207198038153,24.558655232568526,24.931503899050842,24.931537709922345,24.931984574339992,24.93158179323789
100,1000.0,24.932289354500767,24.932297671727316,24.558874145528033,24.931728235671283,24.931760630052494,24.932202094464685,24.93180286922359
