,temperature,A1--Cu--fcc a=4.9492,A1--Cu--fcc a=4.9494,A15--beta-W a=6.2985,A3'--alpha-La--double-hcp a=3.4941,A3--Mg--hcp a=3.4891,oqmd-1214823 a=12.1897,oqmd-1214912 a=8.5457
64,640.0,0.0006777508964357812,0.0006763595316243257,2.5128246614882928e-05,0.0005532933721424201,0.0005979082023455074,0.00010133522357216564,0.0006501832384090791
65,650.0,0.0007350334911680862,0.0007334161306333459,2.4636902116769997e-05,0.000593281453060174,0.0006472085320981318,0.00010130630935399105,0.0007082540080491105
66,660.0,0.0008019152510464876,0.0008000049112802857,2.4157267836961735e-05,0.0006389577177523516,0.0007044146219766906,0.00010126669430757358,0.0007763042846543089
67,670.0,0.0008808518238380741,0.000878596128576698,2.369007491749341e-05,0.0006915511864587335,0.000771448641162336,0.00010121511056337798,0.0008569578752898318
68,680.0,0.0009752221646990871,0.0009725364013308415,2.3233873114090124e-05,0.0007526581616219408,0.0008508854322421663,0.00010115184373381065,0.000953750226905021
69,690.0,0.0010897400997024423,0.0010864524021638362,2.2787422516667382e-05,0.0008243872794591843,0.000946244709564473,0.00010107682486653321,0.0010716393003423297
70,700.0,0.0012311489630095738,0.0012271051694590415,2.2351298674741704e-05,0.0009095617276661732,0.0010624505645113653,0.00010098960653868354,0.0012177582687459866
71,710.0,0.0014094738812134256,0.0014043674129834874,2.192559301674402e-05,0.001012067747391587,0.001206573817790721,0.00010089099858582281,0.0014027000412161373
72,720.0,0.0016401436485812687,0.0016335880296986596,2.150927503124547e-05,0.0011374388803352922,0.0013891732271108894,0.00010077990008691652,0.0016428473730047853
73,730.0,0.0019483002668734658,0.0019395737648874576,2.1103352142709934e-05,0.0012936461900326865,0.001626583791445017,0.00010065681284712028,0.001964318203224735
74,740.0,0.0023776078333168295,0.002365253860978054,2.0706325641993183e-05,0.0014927200719567141,0.0019453892061345901,0.00010052222245906474,0.0024127403464948814
75,750.0,0.003009747694007655,0.002991536207719325,2.031776392249828e-05,0.0017535545530761912,0.002391741357309729,0.00010037636538840964,0.0030726484694412652
76,760.0,0.00401888615174441,0.003989400726105471,1.9938379736809307e-05,0.0021075821422542967,0.0030526740697978927,0.00010021719455164127,0.00411916704383305
77,770.0,0.00584779898276387,0.005792870595201757,1.956817702249969e-05,0.00261094000677288,0.004112284774729692,0.00010004603652800298,0.005981756493740552
78,780.0,0.008319863809774973,0.008333029500536627,1.9205845861119408e-05,0.003373361973812467,0.006036273280163966,9.986492791894813e-05,0.008624943902959311
79,790.0,0.007256444945309026,0.00731384918694251,1.8851127961069396e-05,0.004640806952734519,0.0053876408839548945,9.967011098720077e-05,0.0074140594889123956
80,800.0,0.00426435292447906,0.004344532354745772,1.850453463537594e-05,0.007101130182119142,0.007848573431655386,9.946364785396722e-05,0.004338149591797862
81,810.0,0.0028728283501049377,0.002857107269395419,1.8165889923121475e-05,0.00812916214869416,0.006846793465012674,9.924583649364726e-05,0.0033554448979505836
82,820.0,0.0023406245754737038,0.002537273103370157,1.7835127336106307e-05,0.005797243059927449,0.0029306212657577877,9.901234353140763e-05,0.0026630082662394373
83,830.0,-0.0034176308557492025,0.0021446097057941055,1.751108088917111e-05,0.0031219434276845057,0.003037722225722829,9.877599505353073e-05,0.002245170245056058
84,840.0,0.001983332260546235,0.0016772994679333717,1.7194609278933307e-05,0.002477989365612551,0.0019796451483234884,9.852183103044012e-05,0.0017709011342616052
85,850.0,0.007255102172094578,0.001529331139142879,1.68848156270588e-05,0.0027630992853536753,0.0012267908728947397,9.825185345028019e-05,-0.004315464254273824
86,860.0,0.0011432206486143531,0.0016954674919784452,1.6581425615524984e-05,0.001950452307724595,0.0023470570365744983,9.798089878887048e-05,0.0017260774412938729
87,870.0,0.0012382993782066355,0.0013504053066182528,1.6285136784677146e-05,0.001378496660361187,0.002755530521297055,9.7692199134855e-05,0.007328374856315622
88,880.0,0.0023013821955623344,0.0013933236821575307,1.599529765638927e-05,-0.003942847536292758,0.001699676188576788,9.738804763459537e-05,0.002222147937901165
89,890.0,0.001171465325973318,0.0017694122526826302,1.571128491772449e-05,0.002348525072157041,0.0010584445572304473,9.707766169994262e-05,0.002146821194161914
90,900.0,0.0003782449242517438,0.0005749676242691554,1.5433379883097573e-05,0.007272222277562795,0.0014587480581931796,9.6756532877674e-05,0.0010506082939261748
91,910.0,0.00040591035200010674,3.612300119310829e-05,1.5161363918653614e-05,0.0010942959689446633,0.0010848756158824543,9.64220006765412e-05,0.0011255706193929482
92,920.0,-0.005434954304194639,-0.005371068372420131,1.4916189448496462e-05,0.0007440853776524045,0.001052009215864999,9.607581934805666e-05,0.0011895405259489766
93,930.0,-0.005841538387480509,-0.005775253763683225,1.4656686123995105e-05,0.0014483458245070325,0.0019538126109525673,9.572011832048097e-05,0.001286629622487138
94,940.0,0.0008567377206335186,0.0008565653911009649,1.4381468036741164e-05,0.001785247119628375,-0.00023383968967821513,9.535835996887719e-05,0.00028951438684169566
95,950.0,0.0008311421035517592,0.0007890757495776104,1.4131820687182494e-05,0.0007809304268460645,-0.0003062226287735382,9.497793966067652e-05,-0.0002368458463397552
96,960.0,0.009140080351533061,0.009531682126175636,1.3887367478849197e-05,-0.0009389374989549622,0.0014213384805063726,9.458760589533052e-05,0.0013198529631753433
97,970.0,0.007747335849353735,0.007103857850270745,1.3648480724051265e-05,0.0016798283103993516,0.0011709621314458375,9.419503743457896e-05,0.0012825095685484649
98,980.0,0.00024074217788506956,-0.0001455101736759677,1.341441332568072e-05,0.003679654221625505,0.0009695220976477673,9.37863469852707e-05,0.0002793862328303313
99,990.0,0.00048339526024327844,0.0011277222581904459,1.3184922508294807e-05,0.0008161596636081878,0.00025760766518936255,9.335949125551538e-05,0.0015484100059433884
100,1000.0,,,,,,,
