,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0991,mp-1245129 a=11.7641,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190,oqmd-1216017 a=2.8376
30,300.0,75.44141326920287,97.30384888350262,70.58089127790923,73.30049385920358,75.45802445966758,76.16195725984653,77.33016974264467,76.95671410546802,78.1309733260937,80.68494365503423,71.2449448593578
31,310.0,75.24458152119999,96.8441536088036,70.47937669355498,73.33395216510547,75.44115847179062,76.10740120162008,77.33101200781911,77.0017378003489,77.84188206037257,80.72842070439235,71.23490555963352
32,320.0,75.0429085774026,96.38015485245222,70.37481815797192,73.36755515539932,75.42676033386695,76.0552435676294,77.33508732967843,77.0507837096382,77.55022662607055,80.77121883137828,71.22381675697721
33,330.0,74.83631882692944,95.91184914140345,70.26715012276478,73.4011687478567,75.41479371681453,76.0054561351881,77.34234939893807,77.1038063996763,77.25598777966091,80.81329223962635,71.21161173746236
34,340.0,74.62473957409921,95.4392326279478,70.1563141130143,73.43479635253794,75.40522082972204,75.95800457769946,77.35275344785653,77.16075055106526,76.95914092955933,80.85461446553647,71.19823672615938
35,350.0,74.40810172329012,94.96228285556411,70.04225884983524,73.46834614651848,75.39800718344162,75.91286027034076,77.36625231260383,77.2215724204829,76.65966597887423,80.89516150438472,71.18364351681512
36,360.0,74.18635347972916,94.48098748130693,69.92493667515895,73.50178706336703,75.39311806137269,75.86999375442754,77.38281192424552,77.28622851306248,76.3575405700206,80.93489851736123,71.16778052179296
37,370.0,73.95943365014729,93.9953159255414,69.80430565299129,73.53508658146458,75.39052374278687,75.82937814079993,77.40238499398592,77.35465768814998,76.05274593578132,80.97380189666177,71.1506141016484
38,380.0,73.72730612439565,93.50523948998979,69.68032876086302,73.56820371573488,75.39019034592975,75.7909828659066,77.42493433396064,77.42683413507358,75.74525069855702,81.01186718479465,71.13210932196596
39,390.0,73.48991803162875,93.01072837904907,69.55297191893179,73.60115142233823,75.39208933570058,75.7547817030673,77.4504217009629,77.50270790700107,75.43503626015277,81.04905901309117,71.11222795845967
40,400.0,73.24723376640992,92.51175922764733,69.42220644312518,73.63379482339263,75.39619325851787,75.7207497108169,77.47881412702259,77.58223731415984,75.12207094655508,81.08536096219655,71.0909460468643
41,410.0,72.99922087000779,92.00828543974644,69.28800210956713,73.66621251228943,75.40247271837522,75.6888650317945,77.51006887338177,77.66538290012195,74.80633779604103,81.12077790253606,71.06823697879841
42,420.0,72.7458433269196,91.50026243635669,69.15033640382315,73.69832053983642,75.41090199403773,75.6590984744335,77.54415984651526,77.75210945076269,74.48781279592566,81.15527738685101,71.04408324734793
43,430.0,72.4870733164658,90.98765018817271,69.00918759381018,73.73009522918223,75.42145848821882,75.63143057092687,77.58104485938134,77.84237557606323,74.16646292722683,81.18886014488399,71.01845738100137
44,440.0,72.22288702968771,90.47040849727362,68.86453670813137,73.76163810531781,75.43411517937047,75.60583549485358,77.62069687494997,77.9361395546168,73.84227244053326,81.2215110474131,70.99134908683607
45,450.0,71.95325331341903,89.94848454275395,68.71636416361389,73.79275401094453,75.44884976711572,75.58229750915628,77.66308825074356,78.03337248289094,73.51521227204479,81.25322069353396,70.96273804669659
46,460.0,71.67816399737107,89.42183121594952,68.56465537570868,73.82352265902844,75.4656409753069,75.5607926024914,77.70818308411035,78.13402972861195,73.18525870171418,81.28399243418664,70.93260884102398
47,470.0,71.39758618424005,88.89039958250981,68.40939527316323,73.85393290159823,75.48446313715554,75.54129446902402,77.75595415200029,78.23809505926998,72.85238667634434,81.31379767297815,70.90095616092482
48,480.0,71.11150205425565,88.35412649474792,68.25057101236844,73.88394823798275,75.50530353312611,75.52379622049648,77.80637834293645,78.34552894820274,72.5165679882472,81.34266088307007,70.86776634127575
49,490.0,70.81990564031236,87.81295749924051,68.0881721311242,73.91354884518148,75.52813174023103,75.50826406511737,77.85941852124863,78.45628869868153,72.1777859158664,81.37055478171573,70.83302910030713
50,500.0,70.52277409777818,87.26684609158613,67.92218662328693,73.94276910585414,75.55293708282471,75.4946932333022,77.91504973429228,78.57035387065127,71.83600291264682,81.39749320398928,70.79673803098083
51,510.0,70.22009198522017,86.71571587046247,67.75260714994188,73.97152617183572,75.57970085112086,75.4830639801212,77.97325361796591,78.68768317256954,71.49119729210025,81.42344956196105,70.75888377722798
52,520.0,69.9118437933502,86.15951133513275,67.57942432853645,73.99994768462219,75.6083966534658,75.47335144010685,78.03400111966006,78.80826146567057,71.14334975843747,81.44844708665204,70.71946294252093
53,530.0,69.59803357563968,85.59817514659056,67.40262868987188,74.02788424996182,75.63901856649758,75.46554778016863,78.09726426506327,78.93204359339721,70.7924239044524,81.47246850340403,70.6784670755761
54,540.0,69.27863340910466,85.03162741774712,67.22221668118145,74.0553972897208,75.67153626597006,75.45962870343044,78.16301465268172,79.05900876447231,70.43840078368699,81.49550311746567,70.63589874546815
55,550.0,68.95364564358782,84.45981246816497,67.03818059993482,74.0824406183807,75.70594850134339,75.45559081283335,78.23124825712715,79.18913380133793,70.08125257318041,81.51757533213335,70.59174759306656
56,560.0,68.62305200327032,83.882653339649,66.85051600059595,74.10905089227157,75.74222870404867,75.45340479613373,78.301932220712,79.32238438769544,69.7209484178326,81.53866961598402,70.54601852458036
57,570.0,68.28685471314638,83.30007750491013,66.65921799996383,74.13520603321605,75.78036755450745,75.45306839818575,78.37503775925803,79.45872911264622,69.35746308612498,81.55877926178184,70.49869943355597
58,580.0,67.94503822658278,82.71201179602606,66.46428300906634,74.16089777687064,75.82034446003881,75.45456029439569,78.45054460452347,79.59813942519872,68.99076972984547,81.57791850165003,70.44979728972226
59,590.0,67.59759958043654,82.11838131620713,66.26570567397623,74.18617707843865,75.86214979485062,75.4578754273935,78.52843793105752,79.74059743958463,68.62084504792736,81.59607639718207,70.39930478171387
60,600.0,67.24452822223908,81.51910415466169,66.06348403232637,74.21099922106254,75.90577090017065,75.46298962446983,78.60869773421696,79.88609906640283,68.24765315300323,81.61325931783058,70.34722871538906
61,610.0,66.88582928277563,80.91410710286702,65.85761343246934,74.23531892724782,75.95118459736057,75.46988521100259,78.69129898107967,80.03455838330935,67.87117264106814,81.6294736104895,70.29355710953283
62,620.0,66.52149028462836,80.30329875217666,65.64809524101602,74.25917814176036,75.99839684178042,75.47857150299353,78.77622223434165,80.18600213939108,67.4913721184687,81.64471716875931,70.23830437777849
63,630.0,66.15150848870313,79.6865962503674,65.43492227853378,74.28263353349922,76.04736913956174,75.48902897291583,78.8634504319897,80.34040363140221,67.1082180380134,81.65897229378871,70.18146398075925
64,640.0,65.77588212652802,79.06391216045765,65.21809918458933,74.30555188432389,76.09810916538463,75.50122836864128,78.95296332422542,80.49771279452543,66.7216987933439,81.67227473191862,70.12303662173446
65,650.0,65.39460458767046,78.43516199926408,64.99761687539443,74.32799825907803,76.15059251223053,75.51516814811299,79.0447421631908,80.65790462760573,66.33176548164903,81.68457949116275,70.06302250709227
66,660.0,65.00768031358422,77.8002456425296,64.77348207731086,74.34988908484384,76.20481480050067,75.53085075627476,79.1387717111077,80.820990809969,65.93838863197915,81.69594573667442,70.00142803176851
67,670.0,64.61509296594366,77.15906999161727,64.54568877017897,74.37141016043797,76.26076642524174,75.5482445089314,79.23502984502204,80.98692320240195,65.54155917523975,81.70633052817597,69.93825355771462
68,680.0,64.21686298203511,76.51154494005941,64.31423495166156,74.39254134778223,76.31842906533456,75.56735425146918,79.33349972794147,81.15567154821238,65.14122170170776,81.71574090248912,69.87349913159149
69,690.0,63.812977919661165,75.85756194754813,64.07912344454995,74.41306708771151,76.37779308039602,75.58815656448766,79.43417627669483,81.3272327022504,64.73736274865179,81.72421408879502,69.80717089090267
70,700.0,63.40343366889372,75.19702366700876,63.84035249188935,74.43322344828242,76.43885272944276,75.61065268738251,79.5370241086825,81.50155364671396,64.32994496674871,81.7316956705652,69.73925792274169
71,710.0,62.988238289558694,74.5298278807205,63.59792576820177,74.45285600674991,76.50157897066858,75.63481686164829,79.64204031314053,81.67867767375934,63.91893281146154,81.7382563201092,69.66978179791482
72,720.0,62.56738278430893,73.8558582630347,63.35183711159516,74.47200271823696,76.56597670760526,75.66066317127219,79.74918905504369,81.85852142290015,63.50430041382721,81.74385563041004,69.59873670185863
73,730.0,62.140881511986684,73.17501165842663,63.10208912619035,74.4906381242525,76.63203877163495,75.68816134427347,79.85847001159661,82.04103587666869,63.08601924828357,81.748490593449,69.52612036656677
74,740.0,61.70872357853168,72.48716943615099,62.84868282552928,74.50892355909515,76.6997549360275,75.71730129862561,79.9698860511569,82.22624701366887,62.66404861013823,81.75217396419824,69.45194240438468
75,750.0,61.270918057125265,71.79221923183609,62.591617854760536,74.52662748675331,76.76910932361432,75.74808520205515,80.08337569824518,82.41421587025538,62.23836270255158,81.75493556106437,69.37621218538152
76,760.0,60.827473019881,71.09003793044822,62.330895883953794,74.54397040586872,76.84008318655968,75.78050509118802,80.1989583265684,82.60477040724952,61.80891608280501,81.75673848731674,69.29892083743906
77,770.0,60.37838183709244,70.38050265976948,62.06651418355515,74.56082314983156,76.91268555002658,75.81454332913736,80.3166089555399,82.79792272929653,61.375689850208154,81.75759580914654,69.22007944931633
78,780.0,59.9236558863335,69.66348835911401,61.79848081161147,74.57716609367704,76.986902143624,75.85019768603333,80.43630929317227,82.99381548332919,60.93864122377615,81.7575355062677,69.13968899081664
79,790.0,59.463293349686175,68.93886341305235,61.52679229080028,74.59307929980207,77.06269836283214,75.8874517657719,80.55805556665162,83.19220887611547,60.49774124179711,81.75652797286058,69.05774854053996
80,800.0,58.99730432934584,68.2064919329176,61.25144749795205,74.6084882726368,77.1401068217448,75.92629983600085,80.68181937681142,83.39313128538589,60.0529436558036,81.7545954317099,68.97426853834959
81,810.0,58.52570095285722,67.46624767436496,60.97245048803532,74.62348992634485,77.21909203338814,75.96674137814996,80.80760049172643,83.59664196887223,59.60422170730421,81.75172878530195,68.8892586513176
82,820.0,58.04848410659343,66.71797313599407,60.68980175690818,74.63803980329914,77.29966184449155,76.00874372438805,80.9353726791555,83.80275015823922,59.15154690964216,81.7479440856094,68.80270856922239
83,830.0,57.56564294198115,65.96153468661913,60.40350293101417,74.65210416852744,77.38177364031502,76.05232818266893,81.06512486047413,84.01133764654183,58.69486425327289,81.74323417031042,68.71462864554057
84,840.0,57.077227497482035,65.1967886732958,60.11355780281925,74.66564657175995,77.46546061105884,76.09747511209741,81.19683474667957,84.22235772588365,58.23415358798412,81.73760664007148,68.62502289919146
85,850.0,56.58321551786086,64.42356945031003,59.819965426596525,74.67880493502489,77.55068529648656,76.14417840283079,81.33051790560957,84.43595288078511,57.76936618147077,81.73106194552884,68.53390117959746
86,860.0,56.083620482915606,63.64172866734128,59.52272680276855,74.69152073277414,77.63745735185442,76.19243753991003,81.46611072114484,84.65188990658542,57.30047139503798,81.723615367532,68.44125622693413
87,870.0,55.578475693173374,62.85109672627585,59.22184427521135,74.70380763562777,77.72574331758824,76.24221597467876,81.60366250821058,84.87046457334638,56.82742790230062,81.71525618432307,68.3470999548399
88,880.0,55.067770790539534,62.051520901770836,58.91732377389685,74.71560460008409,77.81556821345637,76.2935546444478,81.74314154522423,85.09117861923717,56.35020150107422,81.70599278385237,68.25143670162235
89,890.0,54.55153087509327,61.242813716052744,58.609161125601986,74.727000577761,77.90690352506641,76.3463864358294,81.88448979179503,85.31434269809402,55.8687418579608,81.69582800468937,68.15426485420217
90,900.0,54.02974793993482,60.42481270629474,58.29736374391246,74.73794009702807,77.999746633661,76.40075496280105,82.02776859859965,85.54000866162997,55.383017586787666,81.68477013501702,68.05559716761691
91,910.0,53.50247058674423,59.5973310149131,57.981928290383,74.74845888678591,78.09408152400678,76.45660780088271,82.17286407208812,85.76801413010561,54.89300065567554,81.67280003245995,67.95544004192355
92,920.0,52.96968746491817,58.76019944390801,57.6628673355362,74.75855661106402,78.18992087380651,76.5139957505694,82.31986735473582,85.99831049447215,54.39862370471902,81.65996189493168,67.85377870851408
93,930.0,52.43142310368641,57.91319974066203,57.34016659120922,74.76805625306062,78.28722325784787,76.57284972373016,82.46872366057049,86.23135103955997,53.89986846016941,81.64623326868801,67.75063793671659
94,940.0,51.887713795466475,57.05616227175367,57.01384656121415,74.77720191943324,78.38603105255237,76.63322816159308,82.61937237285534,86.46597873056382,53.39668054532139,81.63160570120661,67.64601655335053
95,950.0,51.33856850363727,56.18887315147939,56.683899755176164,74.78594237294276,78.48628335800599,76.69506771973195,82.77186373609254,86.70326802495195,52.889023102818584,81.61611167127766,67.53991820935018
96,960.0,50.783990455573175,55.31113376455014,56.3503334933672,74.79425222450345,78.58800682265935,76.7583560912077,82.92619065849293,86.94261512761479,52.376856004312465,81.599722574858,67.4323348953754
97,970.0,50.22404161891511,54.42272353408069,56.01315024560961,74.80217111864584,78.69118605524942,76.82316307865953,83.08227590744252,87.18450256834988,51.86014131952568,81.58246813158574,67.32328308676895
98,980.0,49.65871862153729,53.52342907471431,55.672353273726806,74.80960281161039,78.7957957882649,76.88938732739949,83.24021110863187,87.42838014130994,51.338824792117734,81.56436088471703,67.21278233282845
99,990.0,49.08806286968395,52.61303951752008,55.327943531119125,74.81662640659314,78.90185180527267,76.95707603152543,83.39990608769722,87.67480053972317,50.81285744691361,81.54538379616594,67.10081185020798
100,1000.0,,,,,,,,,,,
