,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0991,mp-1245129 a=11.7641,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190,oqmd-1216017 a=2.8376
13,130.0,2.403354778078666e-05,1.3470207292449949e-05,2.67910236886799e-05,2.2906856629512795e-05,2.5391630783475615e-05,2.7877793398269966e-05,2.7323419111926614e-05,2.8856176490642724e-05,1.3828827384337118e-05,1.6298416517851197e-05,2.8516402665671225e-05
14,140.0,2.5120690554016157e-05,1.4270962334019681e-05,2.798538874909226e-05,2.4224682358282166e-05,2.673885563010286e-05,2.9259328131857252e-05,2.86381126460086e-05,3.0189413143729936e-05,1.4936595121132444e-05,1.7386585791933745e-05,2.978344458144272e-05
15,150.0,2.606982653472226e-05,1.5000336142702617e-05,2.9014738058862684e-05,2.5364540891188955e-05,2.791208761610227e-05,3.046532720959252e-05,2.9776418570410575e-05,3.134075208001154e-05,1.59368186542175e-05,1.8338151653077726e-05,3.086590869897704e-05
16,160.0,2.6904471701564837e-05,1.5666410144921222e-05,2.990565535668664e-05,2.6349157354369085e-05,2.8932854652541304e-05,3.151804788382711e-05,3.076057218518993e-05,3.233293517744285e-05,1.6844111399736278e-05,1.9170056036377393e-05,3.17925097463941e-05
17,170.0,2.7644247596671615e-05,1.6276082655451488e-05,3.068113024041685e-05,2.720107408065877e-05,2.982043840254945e-05,3.243724302101397e-05,3.161003633991737e-05,3.3186588043524e-05,1.766937826032044e-05,1.9895958464418172e-05,3.258813108959369e-05
18,180.0,2.8304716883314476e-05,1.6835898471028947e-05,3.135990378332168e-05,2.7940764636055777e-05,3.059231060874679e-05,3.324041424598581e-05,3.2342894309420263e-05,3.391953374921299e-05,1.842193302265305e-05,2.053165162302372e-05,3.3273463083750055e-05
19,190.0,2.8899533349777807e-05,1.7357298117950207e-05,3.19570726656865e-05,2.8582173038305132e-05,3.12638545011983e-05,3.3942961377878186e-05,3.2974667077386825e-05,3.4547876226460306e-05,1.9111303610002733e-05,2.10881705726873e-05,3.386523820289784e-05
20,200.0,2.9440004615137803e-05,1.784393088417853e-05,3.248594414872135e-05,2.9140821790488695e-05,3.1848382587312834e-05,3.455826214358532e-05,3.3518095886167346e-05,3.5085216270006597e-05,1.975031132990966e-05,2.1574275496935917e-05,3.4378090473465764e-05
21,210.0,2.9935656859103392e-05,1.8299600771297048e-05,3.295746046054102e-05,2.9626868123098575e-05,3.2357164972492415e-05,3.5097466163330586e-05,3.3985157186268234e-05,3.554302577370863e-05,2.034102583847653e-05,2.2002414858636942e-05,3.482386206548456e-05
22,220.0,3.0393517700906096e-05,1.8730150557744e-05,3.338007109364945e-05,3.005461026544398e-05,3.2799760211992595e-05,3.557042908658041e-05,3.438559882262124e-05,3.5931814749966345e-05,2.089032573728784e-05,2.2380290068958916e-05,3.521214500327499e-05
23,230.0,3.08193109824993e-05,1.914039865799344e-05,3.376147157891363e-05,3.0427884292534294e-05,3.318478307174494e-05,3.598564844514165e-05,3.472780836411664e-05,3.626009025451599e-05,2.1405821619866956e-05,2.271162246884857e-05,3.55513781663841e-05
24,240.0,3.121835766274704e-05,1.9530298471844887e-05,3.4108047336389744e-05,3.0749117623975725e-05,3.351934948114974e-05,3.6350147199203025e-05,3.5019010544195716e-05,3.6535091221447905e-05,2.1889922969331276e-05,2.3004033197464206e-05,3.584887145522863e-05
25,250.0,3.159600540546672e-05,1.9904140973620213e-05,3.4424859765112695e-05,3.103385590363782e-05,3.38094134771938e-05,3.6670151880989955e-05,3.526551185452088e-05,3.6763345509852195e-05,2.234813651821216e-05,2.32636835196177e-05,3.611049994631224e-05
26,260.0,3.195585391196002e-05,2.0265608498794023e-05,3.4716298133386974e-05,3.128755392138873e-05,3.406020231311317e-05,3.6950803168836455e-05,3.547244671876299e-05,3.695029479665177e-05,2.2783225351355234e-05,2.3493213223278586e-05,3.634053578288129e-05
27,270.0,3.230017286712393e-05,2.061530253227935e-05,3.498631460231397e-05,3.1510879079797144e-05,3.427652282704278e-05,3.719670363532296e-05,3.564434051782036e-05,3.710076447578415e-05,2.31994054372478e-05,2.3696127109056826e-05,3.6543626437763396e-05
28,280.0,3.263215293488725e-05,2.0955933273087495e-05,3.523802693306452e-05,3.1701449396677064e-05,3.44622503433251e-05,3.741181669597381e-05,3.5785588606863124e-05,3.7218613679483974e-05,2.359847567672449e-05,2.3876808025394397e-05,3.672343364174331e-05
29,290.0,3.2953971956600024e-05,2.128948805698371e-05,3.547392499968889e-05,3.186883071451514e-05,3.462069270186356e-05,3.759948502654789e-05,3.589943047569713e-05,3.730734775409438e-05,2.398123374215453e-05,2.4037766866077195e-05,3.6882672510247174e-05
30,300.0,3.3267930857581105e-05,2.161605462175048e-05,3.5696580621841376e-05,3.201665955540475e-05,3.475479120032145e-05,3.776274985307322e-05,3.598852574750475e-05,3.737050202373699e-05,2.4352488808430557e-05,2.41800899204325e-05,3.702450429063759e-05
31,310.0,3.357522035855431e-05,2.1936867458557694e-05,3.590806155202182e-05,3.2150476582568286e-05,3.486692582013518e-05,3.790391929124872e-05,3.605563550646117e-05,3.741018530427867e-05,2.47133040078514e-05,2.4306489850635356e-05,3.715102561742743e-05
32,320.0,3.387771198259117e-05,2.225491962401472e-05,3.6109880692594734e-05,3.2265607856462386e-05,3.4959605507458655e-05,3.802540147394367e-05,3.6103266618580515e-05,3.742893110436679e-05,2.5063529273245047e-05,2.4419204074836583e-05,3.726336312417934e-05
33,330.0,3.417709486587292e-05,2.25707170391842e-05,3.630358814366407e-05,3.2364241770398674e-05,3.50346148121413e-05,3.8129044538482894e-05,3.6133165207031846e-05,3.7428874418397324e-05,2.540540824827059e-05,2.4519150052388026e-05,3.7363908794459454e-05
34,340.0,3.447349249301921e-05,2.2884435846442636e-05,3.649063422023263e-05,3.245191249309017e-05,3.5093692510325266e-05,3.821648122827195e-05,3.6146697288035975e-05,3.74116637816372e-05,2.574060054055788e-05,2.4609383505058067e-05,3.745442483262704e-05
35,350.0,3.476875251165392e-05,2.3197544195838462e-05,3.66721246475113e-05,3.252455312236886e-05,3.51382874417786e-05,3.828940641105694e-05,3.614609040221986e-05,3.7379628755501354e-05,2.607038531344851e-05,2.468918179087378e-05,3.7535309388744176e-05
36,360.0,3.5063186093520164e-05,2.3510349662336154e-05,3.684891731687816e-05,3.258941953250496e-05,3.516989000621287e-05,3.834909763918728e-05,3.61325121380803e-05,3.733253663246406e-05,2.6396031486079175e-05,2.475892103096958e-05,3.760818103927424e-05
37,370.0,3.535818394279499e-05,2.3822948718647794e-05,3.7021999961844756e-05,3.264522621529406e-05,3.51895737478147e-05,3.839659963570313e-05,3.6106592424139255e-05,3.727284683009663e-05,2.671756059579562e-05,2.4822542853418288e-05,3.76745573578763e-05
38,380.0,3.565436479317025e-05,2.4137036444480977e-05,3.719214618502114e-05,3.2696751685942555e-05,3.519824214146457e-05,3.8432773187992907e-05,3.606989493905453e-05,3.720232610889123e-05,2.7035601511857455e-05,2.4878709780575522e-05,3.773408668664657e-05
39,390.0,3.5951430738181385e-05,2.445438745746503e-05,3.7360178836123246e-05,3.2734316195453e-05,3.519709364978784e-05,3.845888048588048e-05,3.60235401086364e-05,3.7120476452869566e-05,2.7350978319469118e-05,2.492656626526226e-05,3.7787922562044265e-05
40,400.0,3.625142873028868e-05,2.477458860162007e-05,3.75264971284964e-05,3.276497201044234e-05,3.518672402834011e-05,3.847594311126687e-05,3.596787348290351e-05,3.7028947102713284e-05,2.766454306118432e-05,2.4970743305625343e-05,3.78372361855449e-05
41,410.0,3.655410098852106e-05,2.5096288940231718e-05,3.7691586951953894e-05,3.2794205801215416e-05,3.5167875054856595e-05,3.848418288744758e-05,3.590384753639051e-05,3.692869394486772e-05,2.797811665099453e-05,2.5009379645730926e-05,3.788251174334103e-05
42,420.0,3.685987076816225e-05,2.54214687731649e-05,3.7856289255607766e-05,3.281146540237908e-05,3.5141514885237095e-05,3.848434843513304e-05,3.583209143305491e-05,3.6820159793956783e-05,2.8290266406065643e-05,2.5042590248761294e-05,3.792380064718149e-05
43,430.0,3.7169681933482924e-05,2.5751697969108052e-05,3.802099036879273e-05,3.283490778663698e-05,3.5107971368091534e-05,3.847711723979398e-05,3.575301849782485e-05,3.67034468456401e-05,2.860238640560716e-05,2.507233952275977e-05,3.7961790779809545e-05
44,440.0,3.748328080978182e-05,2.6086537774420675e-05,3.818584729257815e-05,3.284857155886542e-05,3.5067655653620035e-05,3.846321172121547e-05,3.566800142932585e-05,3.6579855232844765e-05,2.891562552986338e-05,2.5097383624298923e-05,3.799713432117733e-05
45,450.0,3.7802113310347265e-05,2.6426325264851807e-05,3.835131786102895e-05,3.285031152675463e-05,3.5021415169182286e-05,3.844312827592505e-05,3.55767789019061e-05,3.644959841877673e-05,2.922952101101164e-05,2.511999066564075e-05,3.802950104425962e-05
46,460.0,3.812597310318411e-05,2.677224537170264e-05,3.851782525531842e-05,3.2857124562084504e-05,3.4969237352231595e-05,3.841641043058771e-05,3.547973448236464e-05,3.6313841703310955e-05,2.9544826737401768e-05,2.513837086034934e-05,3.80600629697265e-05
47,470.0,3.845425363766598e-05,2.7123696243831568e-05,3.868558402789176e-05,3.285851885735239e-05,3.491203020475353e-05,3.838459261700887e-05,3.537799724885615e-05,3.61733735960006e-05,2.9861699146277138e-05,2.5154508520810252e-05,3.80890898094645e-05
48,480.0,3.878918000813711e-05,2.7481150069220658e-05,3.8855002713384455e-05,3.285418430989235e-05,3.4849721892158536e-05,3.834738872040512e-05,3.527114360157102e-05,3.602661281159703e-05,3.0181469785411308e-05,2.5169063738344036e-05,3.8116209315102976e-05
49,490.0,3.9130338601006886e-05,2.7846833533809165e-05,3.902623036150769e-05,3.284997277434687e-05,3.478269264736573e-05,3.830520345835363e-05,3.5159324742611355e-05,3.587512965205044e-05,3.050333326524512e-05,2.518069476087001e-05,3.814196925292576e-05
50,500.0,3.947731219480457e-05,2.8219648032305187e-05,3.919953805878825e-05,3.284089727400025e-05,3.471195905227875e-05,3.825915064781196e-05,3.504394635371399e-05,3.571933582295502e-05,3.082720153356529e-05,2.518959007350341e-05,3.816656870884874e-05
51,510.0,3.983085537661601e-05,2.8599660486487018e-05,3.937522457490983e-05,3.2834153444062e-05,3.4636574503107635e-05,3.820811563826922e-05,3.492495478301581e-05,3.555964747335679e-05,3.115549029000037e-05,2.519689370491918e-05,3.8190251390502984e-05
52,520.0,4.019215420430204e-05,2.8989347223621593e-05,3.955323941662414e-05,3.282463110760839e-05,3.4557630734361293e-05,3.8153094473120535e-05,3.4801901450865235e-05,3.539619643073416e-05,3.148704207548658e-05,2.5203296608724157e-05,3.8213110980409556e-05
53,530.0,4.056065453244712e-05,2.938735221625328e-05,3.973406623921551e-05,3.28075238216505e-05,3.447504008208846e-05,3.809424038585034e-05,3.4674978268721774e-05,3.522875925118541e-05,3.182211783553685e-05,2.5206113622831012e-05,3.8235651015269825e-05
54,540.0,4.093650070342561e-05,2.9794823588662875e-05,3.991789132684461e-05,3.279081863691181e-05,3.438920854485215e-05,3.803189941121054e-05,3.454578558769302e-05,3.505884896625697e-05,3.216196381418304e-05,2.520893144144804e-05,3.825769326883605e-05
55,550.0,4.132059118629906e-05,3.0212795605895813e-05,4.0104702359173325e-05,3.277232395000971e-05,3.43005286312206e-05,3.79660770984816e-05,3.441421212416757e-05,3.4885777542626295e-05,3.250596518717664e-05,2.5211395917622834e-05,3.827940747496372e-05
56,560.0,4.171312727165305e-05,3.064063814070724e-05,4.0294841318314587e-05,3.2754437131685245e-05,3.42085714325227e-05,3.78968553257272e-05,3.42788983350172e-05,3.4709256025597115e-05,3.2854697079295614e-05,2.5210937162300736e-05,3.8300820188312174e-05
57,570.0,4.211422425013041e-05,3.107952712952406e-05,4.04884275942151e-05,3.273328313278738e-05,3.411384698953377e-05,3.782474892391621e-05,3.414074125217085e-05,3.4529958660686236e-05,3.320851389838006e-05,2.520983421806296e-05,3.8322096989625116e-05
58,580.0,4.252394937369662e-05,3.1530356846093396e-05,4.068552380880383e-05,3.271431002321921e-05,3.4016480473530646e-05,3.774977711046764e-05,3.400064629540751e-05,3.434854648895794e-05,3.356813722969448e-05,2.520823914969253e-05,3.8343507321395094e-05
59,590.0,4.294289282730525e-05,3.199342912843821e-05,4.088626363329749e-05,3.2695269831452556e-05,3.391698596006983e-05,3.767190671560565e-05,3.3858601182265624e-05,3.416642803444454e-05,3.393336776636806e-05,2.520541452728475e-05,3.8365055549826135e-05
60,600.0,4.3371694796566454e-05,3.246944319264127e-05,4.1090902149477444e-05,3.266924198210951e-05,3.381467996284312e-05,3.759064719979768e-05,3.371424319787465e-05,3.398028557572344e-05,3.430464525843742e-05,2.5202647013222496e-05,3.838664534096255e-05
61,610.0,4.381050623856264e-05,3.295882518623469e-05,4.129967819783379e-05,3.264243692661481e-05,3.3710656819681984e-05,3.750762755825729e-05,3.3567711130588496e-05,3.379174505539106e-05,3.468251068848224e-05,2.5199282879181986e-05,3.840850515930033e-05
62,620.0,4.425905450761213e-05,3.3462039441351524e-05,4.15124683378555e-05,3.2621264651069876e-05,3.360424517910251e-05,3.7422880129067156e-05,3.341947821726961e-05,3.3604004447652017e-05,3.506620071369959e-05,2.519366479218998e-05,3.843114857309097e-05
63,630.0,4.471849468116434e-05,3.398015136595031e-05,4.172966403974225e-05,3.259464109444632e-05,3.349554203263971e-05,3.733463669795163e-05,3.326956942459108e-05,3.3413229397899825e-05,3.545800058948977e-05,2.518873659320664e-05,3.8453859370914314e-05
64,640.0,4.518854492543306e-05,3.4514105044638876e-05,4.1951228919423814e-05,3.2563084265313775e-05,3.338541660035911e-05,3.7243807168650944e-05,3.311791794711007e-05,3.321964410771741e-05,3.585704012706196e-05,2.518223370230909e-05,3.847686764248276e-05
65,650.0,4.567003448021356e-05,3.5064361985870113e-05,4.217737156403081e-05,3.253048549641155e-05,3.3273286747203095e-05,3.715201371547468e-05,3.296491877125033e-05,3.3026388361529064e-05,3.6262216987783304e-05,2.517598662124189e-05,3.8500661583296204e-05
66,660.0,4.6162862225140925e-05,3.563120799725114e-05,4.240832830461948e-05,3.250334369199304e-05,3.3159940689424344e-05,3.705786948279368e-05,3.2810488485393614e-05,3.2832392977467245e-05,3.6676791014635675e-05,2.5170464065747088e-05,3.852518024320443e-05
67,670.0,4.666788437901603e-05,3.6216571651860987e-05,4.2643782021825265e-05,3.24850804903956e-05,3.3044774058587305e-05,3.69615021698175e-05,3.265456999728998e-05,3.26356772098801e-05,3.709949387349206e-05,2.5161918869386583e-05,3.8550158188992364e-05
68,680.0,4.7185595388322584e-05,3.682076972414675e-05,4.2884333468223044e-05,3.245296842931527e-05,3.292779307163052e-05,3.6863383386965725e-05,3.249796539810288e-05,3.2438519413167225e-05,3.7530408637116625e-05,2.515556991519865e-05,3.857587952881907e-05
69,690.0,4.7715403637761866e-05,3.7444357711304455e-05,4.3130121587161125e-05,3.242136050074116e-05,3.280972995162727e-05,3.676346332356699e-05,3.23399526014812e-05,3.224004330042626e-05,3.797086042975346e-05,2.5147616271902194e-05,3.860187651846335e-05
70,700.0,4.825875496158304e-05,3.8089297897530436e-05,4.338113924911973e-05,3.239388142270864e-05,3.268967314679229e-05,3.66616491300857e-05,3.2180643511512476e-05,3.2042195208359205e-05,3.842015510710058e-05,2.5140439909005687e-05,3.8628908755568474e-05
71,710.0,4.881544979444063e-05,3.875580298973256e-05,4.36374170719972e-05,3.2359636375147294e-05,3.2568185985975566e-05,3.655846593494771e-05,3.202015708390177e-05,3.18437235778111e-05,3.887948866307802e-05,2.5134419495342126e-05,3.8657157774594306e-05
72,720.0,4.938597727364474e-05,3.944514406824296e-05,4.389908375853695e-05,3.2325961519738924e-05,3.244634361141992e-05,3.6453797813184106e-05,3.185859272659287e-05,3.1640867941990294e-05,3.934942252803857e-05,2.512507173690595e-05,3.8685670461817466e-05
73,730.0,4.997133702249774e-05,4.015894148165595e-05,4.416645432132691e-05,3.229900098709281e-05,3.2323473482304256e-05,3.6346840968173755e-05,3.1697529677901236e-05,3.143837441748546e-05,3.982956284152151e-05,2.511606467034166e-05,3.8715015639517145e-05
74,740.0,5.057149246776538e-05,4.0897897532411895e-05,4.44396509864099e-05,3.226811399725506e-05,3.2199190102304505e-05,3.623886929925657e-05,3.153466001553315e-05,3.1240598686231814e-05,4.032080414821347e-05,2.5109189289183824e-05,3.874576588740679e-05
75,750.0,5.118697610843802e-05,4.1663679937313346e-05,4.471870885387392e-05,3.2235996023188886e-05,3.20731701391755e-05,3.6129862694940433e-05,3.137059576155436e-05,3.1039680782087827e-05,4.0823228947165586e-05,2.5101557046292962e-05,3.877715818331807e-05
76,760.0,5.181848259486898e-05,4.2457684315293196e-05,4.500372481723701e-05,3.220829983363671e-05,3.1946625890343875e-05,3.601920655059566e-05,3.12068717555784e-05,3.083370406871708e-05,4.133754103105167e-05,2.5091949454015193e-05,3.8809314768501697e-05
77,770.0,5.24663327914721e-05,4.328120645896952e-05,4.529510478078602e-05,3.217315231748091e-05,3.181969859471729e-05,3.5907176701506394e-05,3.1042035978633665e-05,3.06350375527551e-05,4.186478699743329e-05,2.508455425915899e-05,3.884268946784872e-05
78,780.0,5.3130997657025346e-05,4.4135996728795904e-05,4.559292913855359e-05,3.2140590344251836e-05,3.1690634705048423e-05,3.5793866300256764e-05,3.087691734192135e-05,3.043399338084736e-05,4.24046563605139e-05,2.507677424570598e-05,3.887666138687822e-05
79,790.0,5.3813245726722595e-05,4.502372554658869e-05,4.589696235864285e-05,3.2107973856135134e-05,3.156139193147303e-05,3.56791086067761e-05,3.071119789177494e-05,3.022636071898685e-05,4.295748406527948e-05,2.5068038098093525e-05,3.891174426354584e-05
80,800.0,5.4513786756764105e-05,4.5946579199423344e-05,4.620771002693007e-05,3.207598250847484e-05,3.143196782792428e-05,3.556357296945267e-05,3.0545033945434374e-05,3.0023558070802142e-05,4.3524073308947466e-05,2.5059897901417174e-05,3.894830712506821e-05
81,810.0,5.5233048124139694e-05,4.6905982521643084e-05,4.652533513681101e-05,3.2046563371235904e-05,3.130131158935542e-05,3.5446340181300195e-05,3.037848487197373e-05,2.98245239426859e-05,4.41060339328739e-05,2.5051761527229857e-05,3.89855519679479e-05
82,820.0,5.597122154372634e-05,4.790393324008424e-05,4.68499050939272e-05,3.201321970115655e-05,3.116936866384784e-05,3.5328179471162694e-05,3.0211337842583173e-05,2.9622942148355007e-05,4.470251063210776e-05,2.504389400500717e-05,3.9023654127857e-05
83,830.0,5.6729787964762576e-05,4.8943810416116236e-05,4.718173129141542e-05,3.1976418264315917e-05,3.1037045326992655e-05,3.52095821404707e-05,3.0043697842642898e-05,2.9416965502898905e-05,4.531434091557842e-05,2.5035949535648602e-05,3.906297827746482e-05
84,840.0,5.750920468989281e-05,5.002689940044679e-05,4.752078098611053e-05,3.194418140537823e-05,3.090442026768516e-05,3.5089582952944816e-05,2.9876401014543075e-05,2.9215729282131355e-05,4.594286322379678e-05,2.5028023141742254e-05,3.910360658727198e-05
85,850.0,5.830973052720369e-05,5.115580654521028e-05,4.786719061213918e-05,3.1915133056980366e-05,3.077090741260413e-05,3.4968908498829925e-05,2.9708255177685867e-05,2.901309758183922e-05,4.658815197295067e-05,2.5020751019297296e-05,3.9145198088944206e-05
86,860.0,5.913263027790651e-05,5.2333880941118795e-05,4.822137339844128e-05,3.188383044073503e-05,3.0636657515150524e-05,3.4846614616352575e-05,2.9540290674719742e-05,2.881397464583646e-05,4.7251044755781314e-05,2.501333325204343e-05,3.918769088572775e-05
87,870.0,5.997842771260499e-05,5.3563981650192e-05,4.858353602919021e-05,3.185031204114771e-05,3.0502020546448972e-05,3.472404625876606e-05,2.9373641835626014e-05,2.8609499257668227e-05,4.793226490234848e-05,2.5005524872582858e-05,3.9231627235658694e-05
88,880.0,6.084816971735088e-05,5.4849190633480325e-05,4.895361317696179e-05,3.181794281395531e-05,3.036733409822184e-05,3.460026565496544e-05,2.920479636923984e-05,2.8400351174730713e-05,4.863251823565637e-05,2.499841071924512e-05,3.927648161111903e-05
89,890.0,6.174235193214672e-05,5.6192916557050526e-05,4.933186364222744e-05,3.178678479332504e-05,3.0231708497021175e-05,3.447528491713551e-05,2.9036821159843117e-05,2.820498152795672e-05,4.93525630739093e-05,2.4991706479750354e-05,3.9322626373783706e-05
90,900.0,6.266213411029574e-05,5.759935445905351e-05,4.9718582420590266e-05,3.17545205078928e-05,3.0095545270376674e-05,3.4349794525234104e-05,2.8867890781213555e-05,2.800745157714239e-05,5.0093972007681886e-05,2.498414931479671e-05,3.937024164379321e-05
91,910.0,6.360831590704452e-05,5.9072562415909925e-05,5.0114149581632916e-05,3.1723552060930296e-05,2.9959377222501352e-05,3.422382377760959e-05,2.8699081686957648e-05,2.7804550075522028e-05,5.0856555491982086e-05,2.4977558895647683e-05,3.9418468927399983e-05
92,920.0,6.458185675746968e-05,6.061641081259798e-05,5.051835293380021e-05,3.168615194846673e-05,2.9822397630841146e-05,3.4096956372091906e-05,2.8532194462968813e-05,2.7615546415611074e-05,5.1641302178477006e-05,2.497189663194119e-05,3.9467960607151366e-05
93,930.0,6.558426188109434e-05,6.22361030522558e-05,5.093163213355781e-05,3.165107538955899e-05,2.9685560840153572e-05,3.396957352470403e-05,2.836248951862484e-05,2.7406828321814393e-05,5.24497734825029e-05,2.4964864552505013e-05,3.951905596596005e-05
94,940.0,6.661618329441354e-05,6.393719598398658e-05,5.135453633235497e-05,3.162268981593063e-05,2.9548350858918866e-05,3.384169515384635e-05,2.8193414266215278e-05,2.7196352896564925e-05,5.328287042663773e-05,2.4958697785386134e-05,3.957125263053528e-05
95,950.0,6.767914324830504e-05,6.572493528336482e-05,5.1786788253964944e-05,3.1591745828515764e-05,2.9410179254346004e-05,3.371139269214579e-05,2.802639908219076e-05,2.700387456517083e-05,5.414165713365792e-05,2.495262711233694e-05,3.962426796135306e-05
96,960.0,6.877393089922351e-05,6.760553698888236e-05,5.222890570631898e-05,3.156125337777405e-05,2.927256822917343e-05,3.358242117622879e-05,2.7857764328112508e-05,2.6809090096608454e-05,5.502729625930382e-05,2.4946511846638812e-05,3.967859734586498e-05
97,970.0,6.990141223778805e-05,6.958587235726156e-05,5.2681089507299385e-05,3.152831214060034e-05,2.913398008227704e-05,3.34523760153554e-05,2.7690396159380265e-05,2.6611934460389263e-05,5.594097574511566e-05,2.494195428709839e-05,3.97347541940603e-05
98,980.0,7.106384844509851e-05,7.167391163514082e-05,5.3143542253954666e-05,3.149488393677229e-05,2.8995245792350112e-05,3.3320665981040626e-05,2.7523891725182655e-05,2.641800335312625e-05,5.688303882690589e-05,2.493745667157352e-05,3.979187870544018e-05
99,990.0,7.226247658039824e-05,7.387735667400765e-05,5.3616705515149045e-05,3.1466028688359326e-05,2.8856991468147982e-05,3.318937385646677e-05,2.7354808104663832e-05,2.6224923170221435e-05,5.7855769680284663e-05,2.493109905379464e-05,3.9850168080692566e-05
100,1000.0,,,,,,,,,,,
