,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0991,mp-1245129 a=11.7641,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190,oqmd-1216017 a=2.8376
13,130.0,16.854900002605486,16.20053832685814,17.14449168345143,17.418226967130607,16.882951498685884,16.8397802545815,16.87785947251958,16.909460453907517,16.694550339673054,16.982995588519124,17.28958210159838
14,140.0,17.721707117614912,17.042224176837152,17.98861800326794,18.234293525143276,17.70618309146742,17.66893291226481,17.700344210748007,17.729644432403898,17.527795201930534,17.80084249677871,18.12447662802086
15,150.0,18.472934276843446,17.78347229217486,18.71967896958113,18.940023606877656,18.428217778447166,18.3972381894673,18.422755633317298,18.45014218849198,18.256158136400607,18.514725141377212,18.84716755076124
16,160.0,19.12586114349185,18.437444364320843,19.354781261679722,19.55230619476755,19.062571003333755,19.03800879103976,19.058239571613555,19.08404058661736,18.89415785384906,19.13903736786094,19.47474574916741
17,170.0,19.69534268853613,19.015744023088814,19.90855546883941,20.08550705487508,19.62122239929786,19.603083194191008,19.618502399434394,19.642995412406677,19.45451223832646,19.686432576870292,20.02178537122727
18,180.0,20.193971013800734,19.528476147092018,20.393358341176672,20.551715210123742,20.11460608904195,20.10280047692351,20.113783001903194,20.13719532158016,19.94819948060566,20.16785599643241,20.500569373835877
19,190.0,20.632344382627313,19.984393753208916,20.819556770681967,20.961032686403453,20.551711395653484,20.546089930430977,20.55293085796047,20.575449124293762,20.384614627723053,20.59266181781448,20.9213849755752
20,200.0,21.01934908095286,20.391009553618936,21.195827361862136,21.32190397370522,20.94023276250724,20.940611295369933,20.943538377166558,20.965316485097304,20.771770325762112,20.968799518497104,21.292830234459064
21,210.0,21.36242881699562,20.754771855485735,21.529425197367942,21.64136679812555,21.28673228542219,21.292908273233408,21.292102599321492,21.31325955819384,21.116443593912376,21.303024771428777,21.622085287409934
22,220.0,21.667818365901283,21.081219244945494,21.82641946578006,21.925326727550747,21.596798115432435,21.608564882627757,21.604166219128132,21.62479771822096,21.424397845888016,21.60105120739495,21.915152466497275
23,230.0,21.94075109984876,21.37510209680881,22.091903309634485,22.17869640318997,21.875191737622114,21.892344263719014,21.88445847307794,21.904637403260935,21.700534383477866,21.867707564132804,22.177063918892795
24,240.0,22.18563430174787,21.640479091311605,22.330159676785577,22.405593540540178,22.125970646490767,22.148310257284766,22.13701756637513,22.156796475747097,21.949003912902374,22.10710842506289,22.412049949641588
25,250.0,22.406193613430776,21.880856893505484,22.54479992957654,22.609555916779286,22.352598066367392,22.379938000210494,22.365297097124632,22.384712559978837,22.173356012595555,22.32275214932605,22.623675697739234
26,260.0,22.605580396373746,22.099257346545237,22.738881561230176,22.7935413982679,22.55803773355487,22.590202340938536,22.5722537970395,22.59132955547616,22.376613652357765,22.517608804446503,22.814952654206184
27,270.0,22.786468377872374,22.298275036208633,22.91500346638446,22.960038848654634,22.74483377522754,22.781658356384607,22.760427044804747,22.77917640888282,22.561373898219813,22.694221852808415,22.98844429375533
28,280.0,22.95114566856463,22.480166096295125,23.075380053051667,23.111148349165912,22.91517224131997,22.956505094851746,22.93200689212713,22.950427692123853,22.729858588011563,22.85477910408435,23.14633358214489
29,290.0,23.10156806389733,22.646885849387584,23.221905026051115,23.24873220114919,23.0709377916909,23.11663953680593,23.088879336651644,23.106961603291747,22.88397632004178,23.001155689238654,23.290484745394753
30,300.0,23.23941899268616,22.800124743627602,23.35620788442035,23.37436478879294,23.21376084325674,23.263704546015703,23.23267524840339,23.250408365431895,23.025398561649727,23.134962649745397,23.422504431896318
31,310.0,23.366144856308036,22.94136275421052,23.47969238049161,23.48941891232485,23.34505387495145,23.399122679360747,23.364813985881707,23.38217443451213,23.155558130353228,23.257603532947382,23.543772486332504
32,320.0,23.48300308488469,23.071907435708415,23.59357069725499,23.595019811817597,23.466049228580168,23.524135580411762,23.486532222241326,23.50349025194194,23.275692854554084,23.370296466521996,23.655476091675073
33,330.0,23.591086510463892,23.19289170320003,23.69889681788514,23.692182401067285,23.577818378976083,23.639824424992668,23.59890532741241,23.615429381775733,23.386896410614334,23.47409555553076,23.75865676366216
34,340.0,23.69133714559756,23.305309105495855,23.796589634551992,23.781816030836893,23.681300138861822,23.74713536325845,23.702872683635153,23.718929388596695,23.490124060593736,23.569935969619277,23.854219057551354
35,350.0,23.784591679277135,23.41004495202718,23.88745083682784,23.864652415009697,23.777317304796917,23.846901483702034,23.799269262291045,23.814822623487945,23.586213230509898,23.65861460744884,23.942942786013546
36,360.0,23.87157378460973,23.5078746940112,23.972182147241497,23.941410180794545,23.866595750550893,23.939853557249016,23.88882212245224,23.903817291541372,23.67590196857073,23.740837094665036,24.025522359103473
37,370.0,23.952929163316252,23.599483461475412,24.051402647385558,24.01266568792322,23.949773288293734,24.02663522122597,23.972168157416387,23.986566904329305,23.759833668592645,23.81725087902061,24.102569470664548
38,380.0,24.029222851478572,23.68549377358295,24.125657506184357,24.078972181544703,24.02741325921134,24.10781476276673,24.049881777396973,24.06364623310025,23.838581486009037,23.888393815090133,24.174606842578594
39,390.0,24.100947181653574,23.766463962837726,24.195430303677675,24.140708406562148,24.10001934349179,24.183902017428867,24.122469854913895,24.13554122584681,23.912656348659247,23.954743055826178,24.2421104093165
40,400.0,24.16855986723065,23.842875899058203,24.261146766216072,24.19833323334836,24.1680340194683,24.255349224390446,24.190375387430354,24.202708070225682,23.982513798565055,24.0167638252225,24.30550394748279
41,410.0,24.232449810836822,23.91515049070425,24.323186694324693,24.252250439710597,24.23185365449121,24.3225504515326,24.254000635716924,24.26554778403849,24.048570157876114,24.074824422216306,24.36515851215764
42,420.0,24.292969874798054,23.983695680413902,24.381893097829515,24.302691014026674,24.291835817475068,24.38586430567444,24.313702315879418,24.32441359866396,24.11117128045946,24.12926642748239,24.42140038232088
43,430.0,24.35044151854742,24.048878588760108,24.43756901117758,24.35009584463485,24.348294126376246,24.445611874869684,24.369797806546867,24.379617744998917,24.170650346309,24.180410874462286,24.474527809533384
44,440.0,24.405142394797483,24.11101250083013,24.49048389298768,24.39458167253101,24.40151100990428,24.502082785639764,24.42258493306935,24.431456088981342,24.227307191651278,24.22852030609419,24.524808434273194
45,450.0,24.457339341862404,24.170388089959047,24.540883270860395,24.436356432160448,24.451746312271446,24.55553531366976,24.472312096748478,24.48018239661159,24.28139784527428,24.27385956152466,24.572471769073818
46,460.0,24.50725784633948,24.227279374957178,24.588988522935622,24.475778321030294,24.49922412723546,24.60618864873504,24.51921089800291,24.526038726635896,24.333164905015675,24.316633386677502,24.61774138791703
47,470.0,24.555096748401997,24.28191738834602,24.634997593869112,24.512937893558032,24.54415859025232,24.654268829428567,24.563501380474698,24.56924056328878,24.382823058112447,24.357058474943994,24.6608098284834
48,480.0,24.601066663261115,24.3345240574468,24.67909216267639,24.547998559978314,24.586731478528005,24.69995568539107,24.605362528609636,24.609950242614584,24.430580042398176,24.395320994482265,24.701843182266593
49,490.0,24.645332869248687,24.385325046774632,24.7214343567546,24.58116706300914,24.627113250458375,24.7434217217788,24.64496361770337,24.648357293326534,24.476603862638612,24.431571041742313,24.7410025774257
50,500.0,24.68804492825282,24.434490595204462,24.76217318079261,24.612532255298817,24.665468219924193,24.78483548208638,24.682477053556823,24.684619746664765,24.521053782875203,24.465957487926488,24.77843047519469
51,510.0,24.729352448618258,24.482189422947712,24.80144509321823,24.64228992067336,24.701919126250914,24.82431623073785,24.718040475250426,24.718882299367433,24.56410480448905,24.498625415526273,24.814257129283178
52,520.0,24.769398949695027,24.52860981142178,24.839370427065983,24.670502273485596,24.736605575359995,24.862004444549225,24.751772809491865,24.75127304456466,24.605879317013393,24.52970384987881,24.848599375645733
53,530.0,24.80829672565865,24.573879318115377,24.87606624369156,24.697224250833557,24.7696392542682,24.898016174656707,24.78379135546874,24.78190363339394,24.64650452791998,24.55927624530409,24.88156949746302
54,540.0,24.846156767632806,24.618148087921867,24.911636593295555,24.7226298959063,24.801129403030274,24.93246086445202,24.814226108432837,24.81090309328753,24.686110870103207,24.587480992913225,24.913261312500016
55,550.0,24.88309137916225,24.661557518862082,24.946174476475502,24.746783559246733,24.8311764266483,24.965433236975723,24.84317171761319,24.838357255693108,24.724797101519876,24.61440765499633,24.943765185642714
56,560.0,24.91919687709473,24.704217253219404,24.979770448161506,24.769789071481355,24.859859974747643,24.997021208786123,24.87069401315544,24.864349854269893,24.762669132046582,24.640113380262502,24.97316204044995
57,570.0,24.954561764619932,24.746256259063347,25.01250535509529,24.791678044422014,24.887267158213543,25.027313278850585,24.896887978769616,24.888973098569483,24.799823548536402,24.664700534716,25.00152820496906
58,580.0,24.98926782887298,24.787794351790815,25.044453201739056,24.812575492592693,24.91347270961564,25.056382715833347,24.921842993378203,24.91231301335183,24.836356091058498,24.68824250967866,25.02893564117449
59,590.0,25.02339866913101,24.828937592736917,25.075683624644903,24.832518470211333,24.938552028821192,25.084295760383476,24.945627453599894,24.934463041680825,24.872344643517234,24.71079681609064,25.055447040079482
60,600.0,25.05703420191036,24.869793749051652,25.10626331083007,24.851487407014545,24.962555271318806,25.111104400854522,24.968298175779278,24.955430327120116,24.907870824400362,24.73243885147057,25.08111852869537
61,610.0,25.090243524751504,24.910462815236233,25.13625446319593,24.86960220357392,24.985557750938554,25.136896350237095,24.989915628220423,24.97530165527075,24.943014004442006,24.75321710004125,25.106006853911975
62,620.0,25.123085701625968,24.951041937029643,25.165709642880497,24.886982982666076,25.007600409887782,25.161725153840834,25.010541964680254,24.994188024402675,24.977829840688234,24.773163218951527,25.13016946966887
63,630.0,25.155637178221415,24.991636339454004,25.19468599570001,24.903549287150724,25.028733259505536,25.185604190991345,25.030227511270073,25.012072844353266,25.012417171330988,24.79236005780547,25.153640491823836
64,640.0,25.187950669642277,25.03234775059757,25.22323064468293,24.91934808250814,25.04901653848519,25.208595590983343,25.049017229676167,25.029006690866783,25.04682428765585,24.81082421484464,25.176465710711618
65,650.0,25.220092804158295,25.073268274068933,25.25139175265986,24.93446086418005,25.0684815360165,25.230773827731934,25.06696129501432,25.045090560107255,25.08109084302774,24.82861918588454,25.19869242340226
66,660.0,25.25211403307854,25.114485138931407,25.279215446683356,24.948999829639202,25.087181254064696,25.25214909696151,25.084098051110225,25.060346265835264,25.11532578477798,24.84578903553918,25.220356179175713
67,670.0,25.28407759350454,25.156116116373365,25.306735925037557,24.963038397569964,25.105140511255154,25.272759388174975,25.100463479745144,25.074775187284537,25.14956294781372,24.862321386531793,25.241486376047582
68,680.0,25.316039849737155,25.198249460461273,25.334001029105075,24.97633985431626,25.12239262135866,25.292647570989196,25.116107635211474,25.088455516639854,25.183855242857252,24.878315828957284,25.262119478689158
69,690.0,25.34803813131673,25.240977483063364,25.361048877596065,24.989103175965504,25.13898252699037,25.311843362156786,25.131048842969378,25.101404003469927,25.218276613054957,24.89375372043778,25.28227666529544
70,700.0,25.380141528676607,25.284422115208763,25.38791317748885,25.001396880035514,25.154921612105458,25.330373221893176,25.14531935596263,25.113689768185314,25.252864016954216,24.908694908449306,25.301998907186785
71,710.0,25.412391591869888,25.328671811005766,25.41462660967846,25.01311625588521,25.170247641102225,25.34827541663426,25.15894952445672,25.125317977440247,25.287687303341556,24.923171294501767,25.321315454682043
72,720.0,25.44484035611917,25.373837972232785,25.441222165944126,25.024372441939022,25.185007213420906,25.36557231787576,25.171967716417605,25.13624224218937,25.322804819597305,24.93714695249397,25.340233068675854
73,730.0,25.47754837607099,25.420042888783723,25.467735124269566,25.0352634746991,25.199210942644875,25.38226878160561,25.184431040772385,25.146581511581047,25.35825613615274,24.950694405508017,25.358784664029
74,740.0,25.510558272546135,25.467391838504614,25.49419608445188,25.04567821099184,25.21287313403732,25.398415441455615,25.196315430747543,25.1564482719433,25.39410461348591,24.963860652981097,25.37700234238811
75,750.0,25.543922279479762,25.516014847667734,25.520632893775822,25.055670845019318,25.226007624819367,25.414032457542625,25.20765513112976,25.165707771388377,25.43039815251597,24.976625916758646,25.394891721400327
76,760.0,25.577695818820423,25.56604042368305,25.547073606350985,25.065328113319396,25.238658803307146,25.42912449108798,25.218502823796562,25.174342032042116,25.467196548252062,24.98899151494719,25.412473798831726
77,770.0,25.611927972595343,25.617599294060497,25.57355168018553,25.074519526937955,25.250848184618665,25.44371576863988,25.228847332800093,25.182624989040892,25.504567966570534,25.001035131588083,25.429775078110058
78,780.0,25.64667097312388,25.670838278598957,25.600093494574594,25.083386999584473,25.26255581103121,25.457825186932368,25.238724551820514,25.19037652302834,25.542552490737133,25.012736337200323,25.446800040642326
79,790.0,25.68198336548288,25.725908617104523,25.626718147015296,25.091911891399057,25.27383944025915,25.47146433562489,25.248144817375763,25.197526971780988,25.581203738645026,25.02410234488325,25.463574554914388
80,800.0,25.71792375971938,25.78298140655391,25.653459404351963,25.100117863192505,25.28471454745506,25.484664440718444,25.257127836631465,25.204332324560493,25.620586038513565,25.035170679364303,25.480121114482156
81,810.0,25.754546519521735,25.842216470987747,25.680343680629246,25.10804274895471,25.29517280126822,25.497416536936875,25.265690218006227,25.210788302480225,25.66078374078383,25.045946605182966,25.49643764102086
82,820.0,25.791902486357067,25.9037957838156,25.707394930656168,25.115616074205253,25.305226164038633,25.509752887100586,25.273841796543884,25.21677626974241,25.701827083394242,25.05644723542105,25.51254092378273
83,830.0,25.830069471236524,25.967948768307238,25.73464208241026,25.1228557007256,25.314907594856187,25.52169849521164,25.281598546977992,25.222270616094548,25.743784592744614,25.066679716924895,25.528451180601177
84,840.0,25.869107247620853,26.034859715569606,25.76210632765333,25.129877331258914,25.324231047972898,25.533240447358704,25.28899266093818,25.227483196494425,25.786739287079413,25.076657116258893,25.544182305197857
85,850.0,25.909073089533802,26.104759021418005,25.78981227214123,25.136673372846637,25.333194863056193,25.544408485987145,25.296009200974378,25.23229357925555,25.83074580360915,25.086400458566313,25.55973850522296
86,860.0,25.950047260300536,26.177912489485163,25.817790706451547,25.143183531892923,25.341813126685445,25.555188191660747,25.30268386787924,25.236824091175066,25.875878793825464,25.0959076296197,25.575129239134
87,870.0,25.99209731847437,26.25458687156946,25.846067889827076,25.149417637314357,25.350104326087443,25.56562494886495,25.309054432364984,25.24088878071104,25.922212222248326,25.10518450668638,25.59037667249593
88,880.0,26.03530468342907,26.33507187370587,25.87466372792854,25.155429707484465,25.35808618270797,25.575703075705373,25.31504931772176,25.244515835001415,25.9698219796547,25.11425770472323,25.60547920454603
89,890.0,26.07974206826585,26.419684522830924,25.90360560264015,25.161228784026274,25.36574715609949,25.585431658800584,25.320750976621536,25.248128304812848,26.01878759426023,25.123131652943954,25.62045452196284
90,900.0,26.12549992311379,26.508787053068634,25.93292198700718,25.166793017922608,25.37310541046505,25.59483766359255,25.326125350834086,25.25138019886613,26.069213261838254,25.131793988706296,25.635315831971983
91,910.0,26.172664763015945,26.602760642990113,25.962643737180876,25.172162106575637,25.380182244181864,25.603930225385895,25.3312078535765,25.254208574771575,26.121159485763126,25.14028256563486,25.65005227273291
92,920.0,26.22133063170253,26.702005338125964,25.99278755023844,25.177240155677843,25.38696611703629,25.612705308375283,25.3360508472914,25.2570637853412,26.17472015378204,25.148604457443334,25.664686900596422
93,930.0,26.27160892514091,26.8069921576702,26.023386158807302,25.182152862273988,25.393488062633246,25.62118097088387,25.34054746327682,25.25918083146274,26.230009639935204,25.156728354685217,25.67923564621696
94,940.0,26.323596491352703,26.918237659504307,26.05447577721198,25.186964547432936,25.399742652688055,25.629364593108132,25.344789955831814,25.26098635276865,26.287127817326677,25.16469854125391,25.693694545968256
95,950.0,26.377415900664595,27.036282915821666,26.086072191889013,25.191557879904742,25.405722283179507,25.63720753635207,25.34882179861732,25.26294182820921,26.3461835574098,25.172508464996994,25.70806411610331
96,960.0,26.433178546265772,27.16174253851761,26.118211668256517,25.195979886941597,25.411471530271374,25.644823773126063,25.352558956274276,25.26458920744858,26.407292727044478,25.1801618667179,25.7223631246924
97,970.0,26.49100347683813,27.295299550394517,26.150923045673995,25.20019705990886,25.41695814464165,25.652150090931826,25.35608105255452,25.265931051090462,26.470577191860055,25.187692464124137,25.736610931347133
98,980.0,26.55105150687931,27.437729430181268,26.184235702731755,25.204242497303966,25.422209179934818,25.659174694067264,25.359384744501053,25.267110428507703,26.536137291457123,25.195079947244913,25.75079338447386
99,990.0,26.61346672349558,27.589855999222856,26.21818606980387,25.208190211627635,25.427246631200735,25.665964080980036,25.36238906432766,25.268074818688806,26.604138279998015,25.202295508782687,25.764921559571142
100,1000.0,,,,,,,,,,,
