calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dffda946-4a20-480f-82a9-4885eb7a4bfe,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A15--beta-W,A15--beta-W,5.146688737456234,5.146688737456234,5.146688737456234,90.0,90.0,90.0,1e-06,negative,206.722,83.783,83.783,-0.000,-0.000,-0.000,83.783,206.722,83.783,0.000,0.000,-0.000,83.783,83.783,206.722,0.000,0.000,-0.000,0.000,0.000,0.000,43.039,-0.000,0.000,0.000,0.000,0.000,-0.000,43.039,0.000,0.000,0.000,0.000,-0.000,-0.000,43.039
dffda946-4a20-480f-82a9-4885eb7a4bfe,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A15--beta-W,A15--beta-W,5.146688737456234,5.146688737456234,5.146688737456234,90.0,90.0,90.0,1e-06,positive,206.381,83.953,83.953,0.000,0.000,0.000,83.953,206.381,83.953,-0.000,0.000,0.000,83.953,83.953,206.381,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,43.039,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.039,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,43.039
a7b5f78f-68ce-4ff4-98b6-7172f02fcb69,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A2--W--bcc,A2--W--bcc,3.23536556068545,3.23536556068545,3.23536556068545,90.0,90.0,90.0,1e-08,negative,6.655,63.834,63.834,0.000,0.000,-0.000,63.834,6.655,63.834,-0.000,-0.000,0.000,63.834,63.834,6.655,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.346,0.000,-0.000,-0.000,0.000,-0.000,0.000,23.346,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,23.346
a7b5f78f-68ce-4ff4-98b6-7172f02fcb69,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A2--W--bcc,A2--W--bcc,3.23536556068545,3.23536556068545,3.23536556068545,90.0,90.0,90.0,1e-08,positive,6.655,63.834,63.834,-0.000,-0.000,0.000,63.834,6.655,63.834,-0.000,0.000,0.000,63.834,63.834,6.655,-0.000,0.000,0.000,-0.000,0.000,0.000,23.346,0.000,0.000,0.000,-0.000,0.000,-0.000,23.346,0.000,0.000,-0.000,0.000,-0.000,-0.000,23.346
57d37ebc-29bb-4570-8b2f-5a377312c732,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A2--W--bcc,A2--W--bcc,3.23536556068545,3.23536556068545,3.23536556068545,90.0,90.0,90.0,1e-07,negative,6.655,63.834,63.834,0.000,0.000,-0.000,63.834,6.655,63.834,0.000,-0.000,-0.000,63.834,63.834,6.655,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.346,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.346,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,23.346
57d37ebc-29bb-4570-8b2f-5a377312c732,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A2--W--bcc,A2--W--bcc,3.23536556068545,3.23536556068545,3.23536556068545,90.0,90.0,90.0,1e-07,positive,6.655,63.834,63.834,-0.000,0.000,0.000,63.834,6.655,63.834,-0.000,0.000,0.000,63.834,63.834,6.655,0.000,0.000,0.000,0.000,0.000,0.000,23.346,0.000,0.000,0.000,0.000,0.000,0.000,23.346,0.000,0.000,0.000,0.000,-0.000,0.000,23.346
4cd4214e-1a22-4bfe-b557-0d0602b72ee3,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A2--W--bcc,A2--W--bcc,3.23536556068545,3.23536556068545,3.23536556068545,90.0,90.0,90.0,1e-06,negative,6.654,63.834,63.834,-0.000,-0.000,-0.000,63.834,6.654,63.834,-0.000,-0.000,-0.000,63.834,63.834,6.654,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.346,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.346,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.346
4cd4214e-1a22-4bfe-b557-0d0602b72ee3,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A2--W--bcc,A2--W--bcc,3.23536556068545,3.23536556068545,3.23536556068545,90.0,90.0,90.0,1e-06,positive,6.655,63.834,63.834,-0.000,0.000,0.000,63.834,6.655,63.834,-0.000,0.000,-0.000,63.834,63.834,6.655,0.000,-0.000,0.000,0.000,0.000,0.000,23.346,0.000,0.000,0.000,0.000,0.000,-0.000,23.346,-0.000,0.000,0.000,0.000,-0.000,-0.000,23.346
517274b7-9633-498a-8e38-03813fa00c3d,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458098290795584,2.8458098290795584,9.534428800990801,90.0,90.0,120.00000000000001,1e-08,negative,117.258,58.564,52.170,0.000,0.000,-0.000,58.098,117.724,52.170,0.000,0.000,0.000,52.170,52.170,92.921,0.000,-0.000,0.000,0.000,0.000,0.000,20.420,0.000,-0.000,0.000,0.000,0.000,0.000,20.420,-0.000,0.000,0.000,0.000,0.000,0.000,29.347
517274b7-9633-498a-8e38-03813fa00c3d,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458098290795584,2.8458098290795584,9.534428800990801,90.0,90.0,120.00000000000001,1e-08,positive,117.724,58.098,52.170,-0.000,0.000,0.000,58.564,117.258,52.170,-0.000,0.000,0.000,52.170,52.170,92.921,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.420,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.420,0.000,-0.000,-0.000,0.000,-0.000,0.000,29.347
c7f2e862-4bd5-4cf7-93bc-3fd7d056a05e,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458098290795584,2.8458098290795584,9.534428800990801,90.0,90.0,120.00000000000001,1e-07,negative,117.258,58.564,52.170,0.000,0.000,0.000,58.564,117.258,52.170,0.000,-0.000,-0.000,52.170,52.170,92.921,0.000,-0.000,0.000,0.000,0.000,0.000,20.420,-0.000,0.000,0.000,0.000,0.000,0.000,20.420,0.000,0.000,0.000,0.000,-0.000,-0.000,29.813
c7f2e862-4bd5-4cf7-93bc-3fd7d056a05e,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458098290795584,2.8458098290795584,9.534428800990801,90.0,90.0,120.00000000000001,1e-07,positive,117.258,58.564,52.170,-0.000,-0.000,-0.000,58.098,117.724,52.170,-0.000,-0.000,-0.000,52.170,52.170,92.921,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.420,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.420,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.813
0774eb35-e4b6-477b-8bc4-5e819b1c1867,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458098290795584,2.8458098290795584,9.534428800990801,90.0,90.0,120.00000000000001,1e-06,negative,117.725,58.098,52.170,0.000,0.000,-0.000,58.564,117.258,52.170,0.000,-0.000,0.000,52.170,52.170,92.921,0.000,0.000,0.000,0.000,0.000,0.000,20.420,0.000,0.000,0.000,0.000,0.000,0.000,20.420,0.000,0.000,0.000,0.000,0.000,-0.000,29.813
0774eb35-e4b6-477b-8bc4-5e819b1c1867,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458098290795584,2.8458098290795584,9.534428800990801,90.0,90.0,120.00000000000001,1e-06,positive,117.724,58.098,52.170,-0.000,0.000,0.000,58.564,117.258,52.170,-0.000,-0.000,-0.000,52.170,52.170,92.921,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.420,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.420,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.813
e5bd435a-1f1a-42a0-a0c8-33973929d948,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191128367963283,2.819112836796328,4.944507081280634,90.0,90.0,120.00000000000001,1e-08,negative,116.027,55.496,45.214,-0.000,-0.000,-0.000,55.402,116.121,45.214,0.000,-0.000,-0.000,45.214,45.214,69.874,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.189,-0.000,-0.000,0.000,0.000,-0.000,0.000,11.189,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,30.265
e5bd435a-1f1a-42a0-a0c8-33973929d948,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191128367963283,2.819112836796328,4.944507081280634,90.0,90.0,120.00000000000001,1e-08,positive,116.121,55.402,45.214,-0.000,-0.000,0.000,55.496,116.027,45.214,-0.000,0.000,-0.000,45.214,45.214,69.874,0.000,-0.000,0.000,-0.000,-0.000,0.000,11.189,0.000,0.000,-0.000,0.000,0.000,-0.000,11.189,0.000,-0.000,-0.000,0.000,-0.000,0.000,30.265
fa16041b-9495-41ec-b682-7b19edb6ff94,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191128367963283,2.819112836796328,4.944507081280634,90.0,90.0,120.00000000000001,1e-07,negative,116.121,55.402,45.214,-0.000,-0.000,-0.000,55.402,116.121,45.214,-0.000,0.000,-0.000,45.214,45.214,69.874,0.000,0.000,0.000,0.000,0.000,-0.000,11.189,-0.000,-0.000,0.000,0.000,-0.000,0.000,11.189,-0.000,0.000,0.000,-0.000,-0.000,-0.000,30.359
fa16041b-9495-41ec-b682-7b19edb6ff94,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191128367963283,2.819112836796328,4.944507081280634,90.0,90.0,120.00000000000001,1e-07,positive,116.027,55.496,45.214,-0.000,0.000,-0.000,55.496,116.027,45.214,0.000,-0.000,0.000,45.214,45.214,69.874,0.000,0.000,0.000,-0.000,-0.000,0.000,11.189,0.000,0.000,-0.000,-0.000,0.000,0.000,11.189,0.000,-0.000,-0.000,0.000,0.000,-0.000,30.359
40a36dad-d628-4822-b025-1baf84dff3b7,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191128367963283,2.819112836796328,4.944507081280634,90.0,90.0,120.00000000000001,1e-06,negative,116.121,55.402,45.214,-0.000,-0.000,-0.000,55.402,116.121,45.214,0.000,-0.000,0.000,45.214,45.214,69.873,-0.000,-0.000,-0.000,0.000,0.000,-0.000,11.189,-0.000,-0.000,0.000,0.000,-0.000,-0.000,11.189,0.000,0.000,0.000,-0.000,0.000,0.000,30.359
40a36dad-d628-4822-b025-1baf84dff3b7,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191128367963283,2.819112836796328,4.944507081280634,90.0,90.0,120.00000000000001,1e-06,positive,116.120,55.402,45.214,-0.000,0.000,0.000,55.496,116.026,45.214,0.000,0.000,0.000,45.214,45.214,69.875,0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.189,0.000,0.000,-0.000,-0.000,0.000,0.000,11.189,-0.000,-0.000,-0.000,0.000,0.000,0.000,30.359
67fd4d94-33e3-45af-869d-d4c342497ac8,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A4--C--dc,A4--C--dc,6.046537381908959,6.046537381908959,6.046537381908959,90.0,90.0,90.0,1e-08,negative,29.627,34.964,34.964,0.000,0.000,0.000,34.964,29.627,34.964,0.000,0.000,0.000,34.964,34.964,29.627,0.000,0.000,0.000,0.000,-0.000,0.000,33.547,0.000,0.000,-0.000,0.000,0.000,0.000,33.547,0.000,-0.000,0.000,0.000,0.000,0.000,33.547
67fd4d94-33e3-45af-869d-d4c342497ac8,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A4--C--dc,A4--C--dc,6.046537381908959,6.046537381908959,6.046537381908959,90.0,90.0,90.0,1e-08,positive,29.627,34.964,34.964,0.000,-0.000,-0.000,34.964,29.627,34.964,-0.000,0.000,-0.000,34.964,34.964,29.627,-0.000,-0.000,0.000,-0.000,0.000,-0.000,33.547,0.000,-0.000,0.000,-0.000,-0.000,0.000,33.547,0.000,0.000,-0.000,-0.000,0.000,0.000,33.547
60c13644-7a22-4769-95c5-7c1ca3cb0672,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A4--C--dc,A4--C--dc,6.046537381908959,6.046537381908959,6.046537381908959,90.0,90.0,90.0,1e-07,negative,29.627,34.964,34.964,0.000,0.000,0.000,34.964,29.627,34.964,0.000,0.000,0.000,34.964,34.964,29.627,0.000,0.000,0.000,0.000,-0.000,0.000,33.547,-0.000,0.000,-0.000,0.000,0.000,-0.000,33.547,-0.000,-0.000,0.000,0.000,-0.000,0.000,33.547
60c13644-7a22-4769-95c5-7c1ca3cb0672,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A4--C--dc,A4--C--dc,6.046537381908959,6.046537381908959,6.046537381908959,90.0,90.0,90.0,1e-07,positive,29.627,34.964,34.964,-0.000,-0.000,-0.000,34.964,29.627,34.964,-0.000,-0.000,-0.000,34.964,34.964,29.627,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-16.343,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-16.343,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-16.343
85f1dfd1-21cb-4851-8af6-b0efd9d7ef80,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A4--C--dc,A4--C--dc,6.046537381908959,6.046537381908959,6.046537381908959,90.0,90.0,90.0,1e-06,negative,29.627,34.964,34.964,0.000,0.000,0.000,34.964,29.627,34.964,0.000,0.000,0.000,34.964,34.964,29.627,0.000,0.000,0.000,0.000,-0.000,-0.000,-16.343,0.000,0.000,-0.000,0.000,-0.000,0.000,-16.343,0.000,-0.000,-0.000,0.000,0.000,0.000,-16.343
85f1dfd1-21cb-4851-8af6-b0efd9d7ef80,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A4--C--dc,A4--C--dc,6.046537381908959,6.046537381908959,6.046537381908959,90.0,90.0,90.0,1e-06,positive,29.626,34.964,34.964,-0.000,-0.000,-0.000,34.964,29.626,34.964,-0.000,-0.000,-0.000,34.964,34.964,29.626,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-16.343,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-16.343,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-16.343
