,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0991,mp-1245129 a=11.7641,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190,oqmd-1216017 a=2.8376
68,680.0,24.538548370777015,24.45231198878056,24.554124988268498,24.573050120400186,24.510737911752546,24.50298148388971,24.50486097974653,24.49958989212612,24.514002078572645,24.530994413794406,24.561293333180895
69,690.0,24.550045533848046,24.46615596612785,24.56518680931374,24.583573105939344,24.52297691273261,24.515436826132536,24.517262763890376,24.511936640062586,24.52616128080903,24.54267903467441,24.57215293257713
70,700.0,24.561061401988034,24.479425821696797,24.575785452843036,24.593655331587684,24.534705942751238,24.527373447160638,24.529148077447367,24.52376920628228,24.53781341417916,24.553875785028907,24.58255774205627
71,710.0,24.57162236396814,24.492152673085524,24.58594632157129,24.603320980419706,24.545952803006134,24.53881960743789,24.540545056849897,24.535115602728357,24.548986150242335,24.564611328345247,24.59253270974152
72,720.0,24.58175303149075,24.50436557074842,24.595693106957917,24.61259260562178,24.556743435210002,24.549801678636264,24.551479958146686,24.54600196926414,24.559705307458668,24.574910539394136,24.60210110268884
73,730.0,24.591476380328626,24.516091659608186,24.605047925172798,24.621491260071128,24.567102068113755,24.560344292339956,24.56197730503282,24.556452721050977,24.569994997420515,24.584796645662124,24.611284640495388
74,740.0,24.60081387860678,24.527356326213642,24.61403144067294,24.630036614083238,24.577051350803217,24.5704704753382,24.57206002353195,24.566490682636385,24.579877757860103,24.594291355968412,24.62010361672269
75,750.0,24.60978560354518,24.538183332877253,24.622662978653743,24.638247062573736,24.586612474108815,24.58020177286572,24.58174956468006,24.576137210097663,24.589374673777115,24.60341497756731,24.628577009399162
76,760.0,24.6184103478242,24.54859494010401,24.6309606275078,24.64613982268274,24.595805281318906,24.58955836099501,24.591066016412622,24.585412302435046,24.5985054878807,24.61218652289671,24.636722581681965
77,770.0,24.626705716619306,24.558612018442968,24.638941332284528,24.65373102281306,24.60464836925497,24.598559149253365,24.60002820571975,24.594334703276758,24.607288701397,24.62062380699801,24.644556973696467
78,780.0,24.634688216226188,24.568254150793564,24.646620980042325,24.66103578395131,24.613159180650896,24.607221874419466,24.608653792022594,24.60292199384308,24.61574166619644,24.628743536527946,24.652095786378013
79,790.0,24.64237333506143,24.577539726082815,24.654014477878718,24.66806829400588,24.62135408867765,24.61556318635147,24.61695935261639,24.611190678012843,24.623880669073852,24.636561391173746,24.659353658152867
80,800.0,24.649775617845698,24.586486025124916,24.661135824359327,24.674841875838442,24.629248474363564,24.623598726607238,24.62496046093958,24.619156260246974,24.631721008936314,24.644092098202453,24.666344335099176
81,810.0,24.656908733544377,24.595109299399624,24.66799817495397,24.681369049616812,24.636856797582034,24.63134320053762,24.632671758344852,24.62683331704242,24.639277067566127,24.651349500799256,24.673080735238198
82,820.0,24.663785537704282,24.60342484341292,24.67461390206329,24.687661589971153,24.644192662207068,24.638810443461697,24.640107019979407,24.634235562522118,24.646562374565885,24.658346620769322,24.679575007504443
83,830.0,24.670418129681583,24.61144706120761,24.680994650130856,24.69373057849497,24.651268875976513,24.646013481470586,24.647279215318015,24.641375908700375,24.65358966701992,24.665095716133266,24.685838585884532
84,840.0,24.67681790523706,24.619189527580357,24.687151386296534,24.699586451992054,24.658097505545854,24.652964587350493,24.654200563837232,24.648266520911434,24.660370944356117,24.67160833408099,24.691882239177872
85,850.0,24.682995604938732,24.626665044458598,24.693094446992305,24.70523904685046,24.66468992716808,24.659675332065614,24.660882586269686,24.654918868837285,24.666917518844492,24.677895359706636,24.697716116770493
86,860.0,24.688961358730463,24.633885692881186,24.6988335808613,24.71069763991383,24.671056873390082,24.66615663219784,24.667336151833336,24.661343773528202,24.673240062121916,24.683967060899132,24.703349790787378
87,870.0,24.694724726993577,24.64086288095849,24.704377988300944,24.71597098614759,24.677208476119198,24.672418793700754,24.67357152179154,24.667551450770475,24.679348648094862,24.689833129737742,24.708792294943457
88,880.0,24.700294738465747,24.647607388171913,24.709736357964868,24.721067353384623,24.683154306376377,24.678471552290393,24.679598389664935,24.673551551120774,24.685252792539234,24.69550272069192,24.714052160396545
89,890.0,24.705679925222377,24.654129406319573,24.714916900444784,24.72599455442204,24.688903411024103,24.684324110764017,24.685425918385256,24.67935319689519,24.690961489681403,24.70098448590431,24.7191374488302
90,900.0,24.710888355030114,24.660438577394988,24.719927379429354,24.73075997665798,24.694464346728136,24.689985173509502,24.691062774652426,24.68496501637517,24.69648324602396,24.706286607813094,24.724055783053256
91,910.0,24.715927661267695,24.666544028660685,24.724775140494646,24.735370609536954,24.699845211387533,24.695462978444972,24.69651716073303,24.690395175464765,24.701826111644525,24.711416829333967,24.728814375288025
92,920.0,24.720805070615448,24.672454405151832,24.729467137780034,24.739833069935994,24.705053673246073,24.70076532660285,24.701796843913836,24.69565140701465,24.70699770918429,24.716382481811472,24.733420053365386
93,930.0,24.72552742873477,24.678177899812326,24.734009958698653,24.744153625680408,24.710096997877947,24.705899609555,24.70690918380663,24.700741038005436,24.712005260717227,24.721190510921836,24.737879284992445
94,940.0,24.730101224063144,24.68372228147235,24.738409846841204,24.74833821737707,24.71498207322229,24.710872834856694,24.711861157679525,24.70567101476752,24.71685561267567,24.72584750070116,24.742198200258525
95,950.0,24.73453260989701,24.689094920828023,24.742672723252323,24.752392478645397,24.719715432825883,24.71569164966991,24.716659383976936,24.710447926396885,24.721555258989458,24.730359695849558,24.746382612517966
96,960.0,24.73882742491507,24.6943028145927,24.746804206169983,24.756321754922922,24.724303277438747,24.720362362714052,24.72131014417359,24.7150780265123,24.726110362583576,24.734733022448076,24.750438037786296
97,970.0,24.7429912122364,24.69935260796139,24.750809629384168,24.7601311209419,24.728751495094574,24.72489096467677,24.725819403095773,24.719567253486787,24.73052677536581,24.738973107222744,24.75436971276371
98,980.0,24.747029237161524,24.704250615522515,24.754694059308434,24.76382539697351,24.733065679794844,24.72928314720705,24.730192827831097,24.723921249273932,24.73481005682469,24.743085295463295,24.758182611608994
99,990.0,24.75094650368505,24.709002840734886,24.758462310867376,24.767409163969408,24.737251148907742,24.733544320601936,24.734435805337835,24.728145376938766,24.73896549134574,24.74707466770849,24.76188146153898
100,1000.0,24.754747769856444,24.713614994086125,24.76211896230986,24.770886777637806,24.741312959380195,24.73767963028784,24.73855345885377,24.732244736994513,24.742998104346132,24.75094605528954,24.765470757370572
