calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
a5d3870f-7889-4a6f-889e-d837bdd29a0b,Al,A15--beta-W,A15--beta-W,5.146688737456234,A15--beta-W--221,221,980.73
ddffbbd7-69b6-4f37-af1a-c3aa21df4922,Al,A15--beta-W,A15--beta-W,5.146688737456234,A15--beta-W--322,322,984.80
abbc21e0-4cb7-4607-bc06-ef397c0689a1,Al,A15--beta-W,A15--beta-W,5.146688737456234,A15--beta-W--100,100,988.96
c6d724d4-9c5a-4dcb-a364-bc56040ccc88,Al,A15--beta-W,A15--beta-W,5.146688737456234,A15--beta-W--331,331,996.17
f0469904-2d78-4861-b40e-ccbbdbee9189,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458098290795584,A3'--alpha-La--double-hcp--2131-1,2131-1,1004.25
2881bfc9-8e88-4011-90db-f956a8cee44d,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458098290795584,A3'--alpha-La--double-hcp--2241,2241,1005.55
de6ad188-adae-4e0e-b66b-346e09bebaa7,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458098290795584,A3'--alpha-La--double-hcp--2132-2,2132-2,1011.16
cfa86812-a0ec-4ae8-b10e-1ddfb6d22a3f,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458098290795584,A3'--alpha-La--double-hcp--2132-1,2132-1,1018.69
2775a258-c5c2-4a04-8150-fbbef4cc853b,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458098290795584,A3'--alpha-La--double-hcp--1010,1010,1019.20
592bed2c-0a21-4a2a-828c-7fe233a607f5,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458098290795584,A3'--alpha-La--double-hcp--1121,1121,1019.75
0ee9ac99-1a6c-4ccb-9d09-c349da0ade30,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458098290795584,A3'--alpha-La--double-hcp--2130,2130,1027.46
02c181ac-874c-4df7-a3b9-7e25e0fe309b,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458098290795584,A3'--alpha-La--double-hcp--1012-1,1012-1,1029.59
f096a358-347b-42fe-bb42-b62dacdf3d42,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458098290795584,A3'--alpha-La--double-hcp--2112,2112,1031.63
d4e16651-f33a-4043-a612-8f92a11b8592,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458098290795584,A3'--alpha-La--double-hcp--1011-2,1011-2,1040.46
4cf99dd7-59aa-4258-a787-f607977dce76,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458098290795584,A3'--alpha-La--double-hcp--2131-2,2131-2,1043.56
17120a22-5b17-45a6-a9ab-e88288abb5a5,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458098290795584,A3'--alpha-La--double-hcp--0001,0001,834.41
651cff41-5c4e-4895-9f56-9fda000bbdd1,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458098290795584,A3'--alpha-La--double-hcp--1012-2,1012-2,900.73
64222f02-9748-4f6e-911b-7b03e26a4e31,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458098290795584,A3'--alpha-La--double-hcp--2021-1,2021-1,921.16
728e1a96-d725-4907-a06d-3a645984e8d2,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458098290795584,A3'--alpha-La--double-hcp--1011-1,1011-1,926.44
a4b13889-68be-4375-9dd5-dc64ea8e3459,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458098290795584,A3'--alpha-La--double-hcp--2021-2,2021-2,979.78
efd41b5d-395e-484e-b346-d17c3da5838c,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458098290795584,A3'--alpha-La--double-hcp--1120,1120,986.02
a4a062de-5339-4376-9e58-a3bd208b0523,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191128367963283,A3--Mg--hcp--2132-1,2132-1,1005.63
619cc05c-25dc-431a-bc19-3e1041fd31c7,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191128367963283,A3--Mg--hcp--2131-2,2131-2,1009.33
1fd1b37f-1cb8-4779-b907-92bf26f88e89,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191128367963283,A3--Mg--hcp--2132-2,2132-2,1011.73
98da4c66-7a64-4068-831a-63c317a02320,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191128367963283,A3--Mg--hcp--2241,2241,1015.36
5f64fca3-2b8d-4027-b7d2-ca78f1b72ad1,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191128367963283,A3--Mg--hcp--2131-1,2131-1,1022.89
c9c1b47f-9ecc-4ac0-8444-05ca20699c48,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191128367963283,A3--Mg--hcp--1121,1121,1029.44
fce7bd13-f53c-4fb7-b62f-53d3cf5d5a88,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191128367963283,A3--Mg--hcp--2021-2,2021-2,1041.90
e92bb5bd-a100-4732-a5ca-4122be3586cc,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191128367963283,A3--Mg--hcp--2130-2,2130-2,1065.94
5842ff11-7699-432a-bee2-59e2c57ee5cc,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191128367963283,A3--Mg--hcp--1010-2,1010-2,1142.60
3542fc5e-b588-4f6c-978b-b64941e48d2c,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191128367963283,A3--Mg--hcp--1011-1,1011-1,1157.97
bec14ecd-7819-42a0-9155-2decfd1db24b,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191128367963283,A3--Mg--hcp--0001,0001,821.58
7eda657b-9e86-4727-903a-56c5b706cb17,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191128367963283,A3--Mg--hcp--1010-1,1010-1,898.87
44ac951e-e66e-4c74-b8ed-aad92ab1337a,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191128367963283,A3--Mg--hcp--1011-2,1011-2,899.28
7ce7cbe6-e8d0-4d03-a28c-535341394cad,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191128367963283,A3--Mg--hcp--2021-1,2021-1,920.57
0fbfeb09-138c-46d3-a54c-c29a8f82bb7a,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191128367963283,A3--Mg--hcp--1012-1,1012-1,958.24
461e1708-190e-4a34-99ea-1d4e79d1e75a,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191128367963283,A3--Mg--hcp--1120,1120,982.20
77549337-cfb3-4773-b92c-8ee5a9c1b0bd,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191128367963283,A3--Mg--hcp--2130-1,2130-1,984.09
57bf14af-3908-44b2-9705-8de727be371f,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191128367963283,A3--Mg--hcp--2112,2112,984.63
89d1589a-8dfe-4eca-a632-4d4655da86bc,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191128367963283,A3--Mg--hcp--1012-2,1012-2,990.94
