,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0991,mp-1245129 a=11.7641,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190,oqmd-1216017 a=2.8376
75,750.0,25.960206039356418,25.434714086172903,25.613565521612422,25.293955931320006,25.203454632342,25.369200322924048,25.18811747021148,25.128036451863903,25.46109930643992,25.027248671266225,25.46343309692122
76,760.0,26.011750122424164,25.486494943296837,25.644223628188154,25.27987898227126,25.219624661285145,25.381449152686066,25.196161985746286,25.145001947245305,25.501457595943222,25.043992694059014,25.48484556083343
77,770.0,26.068250456510796,25.54053457138193,25.677529562024166,25.290051600752008,25.230055855064492,25.396343313600216,25.205401399137692,25.188643134645297,25.536223368494202,25.063852787159888,25.503833502668076
78,780.0,26.12283107968642,25.595891590717724,25.708342299375197,25.3230876817899,25.235221817281428,25.407714821159356,25.217259989092163,25.148701117935392,25.575431042565995,25.069015311570855,25.52208481283132
79,790.0,26.18136967880832,25.653357465798095,25.73990722277047,25.319734718406302,25.255634636514593,25.42102641003655,25.223063275809643,25.166981881680897,25.61082662933157,25.087015410006476,25.542670434970116
80,800.0,26.241390068911958,25.71695253665006,25.77299698774291,25.356419869985537,25.259494937744208,25.43481430144766,25.23506230244723,25.191785301243616,25.652428332031594,25.096561014043008,25.56292340601305
81,810.0,26.300212228032546,25.775788827939646,25.805451607517195,25.35887432274798,25.273410644243228,25.440881590450743,25.240278107311237,25.206161214787734,25.694500436228164,25.11262770781647,25.57825476305831
82,820.0,26.357355212039682,25.845172106032784,25.8385611568886,25.364573760475068,25.27450782124927,25.459304878232917,25.24847802473408,25.188600218750462,25.730341330658344,25.121961331818664,25.59823768656588
83,830.0,26.43052754975627,25.916229419899334,25.872468040153247,25.368302797365917,25.2938205438723,25.467108981633803,25.254219280445717,25.18947201984317,25.776889673849368,25.13519626068343,25.616620196937415
84,840.0,26.487614406227294,25.985636703847515,25.905603593571456,25.414567612157235,25.29545445571441,25.4783801708357,25.26806078670684,25.23303813084928,25.81673059961192,25.14631311718011,25.63611777976799
85,850.0,26.555285649681103,26.064985319966727,25.939594980684824,25.412522744998828,25.307958228877308,25.490227824128695,25.262653678675406,25.186181993698384,25.86278647533506,25.161063060384883,25.651456154996566
86,860.0,26.628444098955395,26.14366931562707,25.97440742411917,25.428382502812173,25.309910593121828,25.49270864051366,25.283937799015405,25.267495393988508,25.90722398935936,25.16874994120377,25.67120570611055
87,870.0,26.69361678387072,26.232708996856573,26.01044265631598,25.424710121917787,25.32581374347947,25.514255057731248,25.28570500398467,25.15687933165865,25.95503040253982,25.181126747296286,25.68904833647559
88,880.0,26.768606828619575,26.318203385721812,26.0445108631061,25.45890316298909,25.328096277974698,25.508627010970073,25.28019071495635,25.241288737349212,25.999815615121992,25.19189984629557,25.70526235361288
89,890.0,26.837464688370112,26.41714292399624,26.08190984540975,25.45637004607935,25.33634641148308,25.530216490607767,25.303799154437485,25.260006724404633,26.05146933031109,25.204084942269024,25.724933060396808
90,900.0,26.921850970672466,26.516387330380123,26.117225113192273,25.476841565900962,25.341071426218466,25.52689561133754,25.28354858222859,25.230855053795,26.105823283576264,25.20829801186816,25.74301119602446
91,910.0,26.993596400152118,26.62794313162185,26.157058528410744,25.487745622176437,25.35275589508809,25.54971314327271,25.314517496397265,25.225787263978592,26.150542530495848,25.230533907612728,25.755473728539524
92,920.0,27.076459815523567,26.733869244146863,26.190602398285524,25.451911538330098,25.350306653414417,25.54238012162272,25.30843533786958,25.348075491856825,26.211256141633335,25.233314360165984,25.778058886658652
93,930.0,27.163933486185087,26.862206691479695,26.233710704282085,25.527683233886183,25.369290393517506,25.56592283222342,25.299618730209115,25.061531175618764,26.263479334704517,25.239620077819698,25.793880496290324
94,940.0,27.247002239511396,26.987353787548077,26.27031622974985,25.52446801293794,25.360766025407408,25.55894019527966,25.320546028626048,25.33059551955968,26.32300430086345,25.258618826823202,25.81086002716648
95,950.0,27.3319219684589,27.12684649289191,26.311203371493082,25.527656269821932,25.375469588783744,25.564082640531424,25.325666724286233,25.21864847442192,26.38337267573553,25.258470741286583,25.824717697046726
96,960.0,27.43155060973185,27.270875207009578,26.35179132854825,25.54886740358414,25.378193965723483,25.591470102426495,25.311063000925817,25.313871404700755,26.447008767106755,25.27646827060536,25.84507488417187
97,970.0,27.519204387502775,27.428815877784203,26.393028564746498,25.53286706640548,25.378199962234977,25.573058613244886,25.341901019493683,25.182767736013382,26.50803605523225,25.288685025164394,25.866255891302213
98,980.0,27.62052421356291,27.60002273694901,26.434682036839266,25.564133278989207,25.389721686985006,25.592582445236207,25.325174264423605,25.35132698076601,26.57305332047212,25.29167923729766,25.876135250975494
99,990.0,27.722353065599947,27.775882757494895,26.47872756605431,25.5871362622768,25.393793357419103,25.5947847779511,25.321257564014708,25.196188503959473,26.647668413641625,25.29305603973719,25.897021966262603
100,1000.0,,,,,,,,,,,
