,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0991,mp-1245129 a=11.7641,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190,oqmd-1216017 a=2.8376
55,550.0,16.92103995087387,17.281126443687832,17.073399255152047,17.364296528106568,17.723647000626332,17.751596379624218,17.739220469162127,17.731208523404067,17.572077179484904,17.559015972945332,17.183459949476497
56,560.0,16.928066067703814,17.28638484195443,17.080263952101763,17.369986739791923,17.729719296948602,17.75833119209811,17.745314485803448,17.737379756180825,17.577820485833772,17.563443472535926,17.19004083781034
57,570.0,16.93516240236077,17.2917197609419,17.087164185664545,17.375675410879502,17.735777168007296,17.765056077784482,17.75138626578576,17.743521548507676,17.583627458832428,17.567871790340128,17.196627802739673
58,580.0,16.94233029224632,17.297133211422956,17.094100600300198,17.381361997848877,17.7418200087196,17.77177036781334,17.757435395510797,17.749633417492124,17.589499008570787,17.572301135243897,17.203221054581363
59,590.0,16.94957149827317,17.30262745659331,17.101073834403817,17.38704779617997,17.747847453485125,17.77847368518935,17.76346155138569,17.75571503067973,17.595436393162853,17.576731125728678,17.20982043938883
60,600.0,16.956887564892703,17.308204619128322,17.108084580564316,17.392731482234247,17.753859078577626,17.785165347857625,17.769464314716494,17.76176640468804,17.601440456853563,17.58116171112507,17.216426168924556
61,610.0,16.964280477316453,17.313867211926258,17.115133566993116,17.39841194325043,17.759854274742075,17.791844802708976,17.775443232213732,17.767786028574942,17.60751261658105,17.585592961982435,17.223038056296538
62,620.0,16.971751839206387,17.319617513583033,17.12222157073691,17.404090013523863,17.765833005630096,17.798511945626313,17.781397933589236,17.773774494601568,17.613653911744006,17.590024597758013,17.229656391845438
63,630.0,16.979303551111276,17.32545820641323,17.129349280609695,17.409766811777274,17.77179442290472,17.805166234289317,17.787328133032016,17.779731428518303,17.61986549504847,17.594456105650483,17.236281165989705
64,640.0,16.986937617117192,17.3313919474298,17.136517610550897,17.41543931553922,17.777738523371852,17.81180693388039,17.793233468553236,17.78565605949865,17.626149215766212,17.598888240164932,17.24291242248613
65,650.0,16.994655850984408,17.3374217560581,17.143727240072934,17.42110882013626,17.78366476704102,17.81843382434473,17.799113629952522,17.791548091808682,17.632505925842775,17.603319691981774,17.249550231170723
66,660.0,17.00246054749107,17.343550460076923,17.150979157626836,17.426773658095318,17.78957294291605,17.825046747836996,17.804968395253468,17.797407871035308,17.638937090884635,17.607751858986028,17.256194804404416
67,670.0,17.010353495859253,17.349781189135175,17.15827412717018,17.432437388409294,17.795462790714566,17.83164498946285,17.81079742416283,17.803234721592723,17.645444718030827,17.61218359769068,17.262846191473752
68,680.0,17.018337291694888,17.35611745194853,17.16561303166183,17.438099540729443,17.801333883859794,17.838228435536383,17.816600473877365,17.80902828346862,17.652029832248868,17.616614985681984,17.269504513433887
69,690.0,17.02641390341181,17.362562501215244,17.172996844638906,17.443755750286545,17.8071859634851,17.84479653853812,17.822377489477066,17.81478869178678,17.658694475888407,17.62104671748951,17.276169917986405
70,700.0,17.034585735932986,17.36912005197014,17.180426500500335,17.44941054660278,17.813018863113,17.851349165997604,17.82812797074247,17.820515274644844,17.66544014871518,17.6254775321052,17.28284236499161
71,710.0,17.04285526138986,17.375794052972793,17.187902974126455,17.4550608330094,17.818831998772957,17.85788573653057,17.833851902091148,17.826208860369658,17.672268654899383,17.62990896266478,17.289522264801487
72,720.0,17.05122482884031,17.382588308992283,17.195427214313835,17.460707335032026,17.824625403804777,17.86440630414499,17.839548825528794,17.83186833199264,17.679181924091562,17.634339882655844,17.296209640792366
73,730.0,17.05969708942756,17.389507226975336,17.203000244117355,17.466349516077795,17.83039887718489,17.870910245639845,17.845218760500323,17.837493176190687,17.686181966889006,17.638770243756472,17.30290457412953
74,740.0,17.06827474629546,17.39655519305474,17.210623124803266,17.47199024783724,17.83615221231049,17.877397326798086,17.850861812554186,17.843083967775488,17.693270582013096,17.643200212538794,17.309607285216295
75,750.0,17.07696045198296,17.403736877609386,17.218296925815853,17.477625279539318,17.84188507030045,17.88386737894258,17.856477177665184,17.848641748701926,17.70045010484658,17.647630372832545,17.31631805395905
76,760.0,17.08575710562867,17.41105726751438,17.22602272494697,17.48325842101736,17.847597128619757,17.8903201602552,17.862065179099503,17.85416429062096,17.707722372555057,17.652059872549508,17.323036837302915
77,770.0,17.094667612126923,17.41852154107058,17.233801629544033,17.48888740012518,17.85328848047064,17.89675528168475,17.867625561211863,17.859651949064553,17.71508997884942,17.65648886471417,17.329763957746355
78,780.0,17.10369499602662,17.42613516005496,17.241634861958598,17.49451187378111,17.858958853787218,17.90317259934086,17.873158128609983,17.865106912783734,17.722555141927156,17.66091797560857,17.336499530102152
79,790.0,17.11284233970213,17.433903937958974,17.249523562273914,17.500133078913336,17.864607715295598,17.909571757012174,17.878662921735387,17.87052607997519,17.730120356061892,17.665346441775093,17.343243662183667
80,800.0,17.1221129478248,17.441833946177127,17.257468876631442,17.505749750088643,17.87023549150331,17.915952550457245,17.88413963171058,17.875910132134365,17.737787969180577,17.66977468716094,17.34999664734382
81,810.0,17.13151016398339,17.449931790054798,17.265472124626918,17.511363361368968,17.875841648636523,17.922314862729085,17.8895883547781,17.8812600484936,17.745560771740077,17.67420249676712,17.35675872214446
82,820.0,17.14103745833133,17.45820407008809,17.273534514169313,17.51697333040218,17.881426237290626,17.92865815984646,17.895008803494605,17.886576133503198,17.753441695291702,17.678630085283597,17.363529903726963
83,830.0,17.15069826008478,17.466658122900103,17.281657393679428,17.522578855683477,17.886988703969035,17.934982599792047,17.900400997911266,17.8918571086943,17.761433240062882,17.683057331527312,17.370310489852496
84,840.0,17.160496567846174,17.475301766163497,17.28984208447769,17.528179516613356,17.892529422874,17.941287824707164,17.905764688271475,17.897102616370184,17.769538648111492,17.68748432790336,17.377100624953723
85,850.0,17.17043599027879,17.48414282616907,17.298089929659046,17.533777322607172,17.898047868947764,17.947573645940203,17.911100194037243,17.902314646793787,17.777760909736084,17.69191098686887,17.383900635981806
86,860.0,17.18052063775873,17.493190074723984,17.30640230383547,17.539371373338206,17.903544206350833,17.953839965919183,17.916406838973025,17.907490648405947,17.786103308651523,17.69633762590052,17.390710549632804
87,870.0,17.19075457777588,17.50245255670209,17.314780699412584,17.544961769465264,17.90901796399091,17.960086256783722,17.921685311354636,17.91263436642406,17.794569149005447,17.70076387467642,17.39753067176785
88,880.0,17.201142126374094,17.511940095675595,17.323226569274418,17.550547623480355,17.91446943102892,17.96631290323902,17.926935342281556,17.91774007839813,17.80316198869699,17.705189963727157,17.40436121839552
89,890.0,17.21168773808464,17.521662871515485,17.331741390061566,17.556130215878014,17.919898257558998,17.97251904076957,17.932156361278555,17.922811768633743,17.811885401006798,17.709615906887926,17.411202313234803
90,900.0,17.222395928007515,17.53163196246919,17.340326711333155,17.56170868213987,17.925304413837296,17.978705057531204,17.93734919862701,17.927850329895396,17.820743232651356,17.71404183417944,17.41805430246115
91,910.0,17.233271579751467,17.541859085188523,17.348984119317514,17.567283488648027,17.930687693768437,17.984870337260688,17.942512630029963,17.932854036633678,17.82973963725985,17.718467312211,17.424917373371855
92,920.0,17.24431951566265,17.55235681378321,17.357715303038052,17.572854614786294,17.936048258566824,17.99101527819292,17.947647871339782,17.93782262865657,17.838878415516753,17.72289311539607,17.431791573742046
93,930.0,17.255544983208278,17.563138302615595,17.36652178307358,17.578419811477875,17.941385613030295,17.997139114521293,17.952754345614323,17.94276129210161,17.848164095475465,17.727318797308932,17.438677318634745
94,940.0,17.266953359284244,17.57421803948966,17.37540540901595,17.583982132599942,17.94670026045027,18.003242381000618,17.95783156747894,17.947657712223606,17.85760105879448,17.731744317649145,17.445574775040594
95,950.0,17.27855015380664,17.58561122707672,17.384367900840914,17.589540867732037,17.95199152095141,18.009324319330066,17.962880197308422,17.95252350875778,17.86719418034239,17.73617002226157,17.452484183568906
96,960.0,17.290341308703894,17.597334302686022,17.393411020604148,17.595095818686616,17.957259686222343,18.0153847690856,17.967900264460447,17.957353466082782,17.87694824881953,17.740595598388474,17.459405613238214
97,970.0,17.302332648574417,17.609404771778838,17.40253667732304,17.600647333278832,17.962504623138887,18.02142432410941,17.972891107929186,17.962151914897156,17.886868582892394,17.745021341826806,17.466339478073422
98,980.0,17.31453045844676,17.62184161854075,17.41174671245119,17.60619419274662,17.96772607126071,18.02744195834205,17.977853793958605,17.966913618273317,17.896960426450566,17.749447508611105,17.473286027354842
99,990.0,17.32694139194236,17.634665298159153,17.421043115265608,17.61173743413221,17.9729241958142,18.03343805154914,17.98278751795471,17.971644914581415,17.90722925278882,17.753873863390613,17.480245375637143
100,1000.0,,,,,,,,,,,
