,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0991,mp-1245129 a=11.7641,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190,oqmd-1216017 a=2.8376
13,130.0,11.057136705624805,10.937751831301714,11.654689688598442,12.431685095970046,12.950900792870037,12.683544838764572,12.945789056019935,13.162791339050388,11.875177011505436,12.924486844836437,11.911083522593046
14,140.0,12.327175577597282,12.159256593141606,12.944542176271407,13.745952622001731,14.218419417142782,13.944412863307468,14.209682619691549,14.428692714327843,13.140030222292992,14.204991809071942,13.209702838891687
15,150.0,13.564953767024113,13.351174306746803,14.199106444538094,15.021204368655797,15.45108550173929,15.171177512436662,15.438929110628038,15.659586428979962,14.371089661172114,15.449687147986037,14.47173673280577
16,160.0,14.767737891738017,14.511219700887926,15.416198530053418,16.25593244039537,16.64730792176752,16.36216533513355,16.63197692429826,16.853991259646083,15.566412741351408,16.656949681449113,15.695226778707958
17,170.0,15.934261160069116,15.638276581312502,16.594991209143092,17.44985034761818,17.806556647587957,17.516768348974217,17.78830798297749,18.011444221221065,16.725234835875476,17.826270051002187,16.879528825282843
18,180.0,17.064255181201847,16.73204341496841,17.735568345803593,18.603475288210728,18.929032529739178,18.63511598227398,18.908119064057995,19.13218549075578,17.847598847617466,18.957899973067928,18.0248752515409
19,190.0,18.15811982187973,17.79277953821099,18.838613071671038,19.71783892150684,20.01542866396231,19.71783728438529,19.992090400635472,20.21692971213193,18.934090766968083,20.052598790399127,19.13206986958219
20,200.0,19.216691629586716,18.821123472960828,19.905190759458556,20.7942882390163,21.066759329720366,20.765889911647395,21.04121907438477,21.266701429548895,19.98565184243017,21.11145303490982,20.20227641570722
21,210.0,20.241082096657376,19.817962983022674,20.9365987063197,21.834349277812922,22.08423825225961,21.7804379920855,22.056699962279943,22.282717579917346,21.003445819455376,22.13574899112674,21.23687267700067
22,220.0,21.232565222314882,20.784342320648726,21.934262612500728,22.83963454961499,23.069192616535524,22.76276552391825,23.039841321557883,23.26630425376465,21.988765627619802,23.12688342564379,22.237350512107938
23,230.0,22.19249981428652,21.721396253708473,22.899665837846047,23.811780838049692,24.023002875895077,23.71421548872742,23.992005475956855,24.218838280644423,22.942968269423886,24.086301657505608,23.2052479182184
24,240.0,23.122276256662182,22.630303409080362,23.834301601924142,24.752408070767796,24.947061110125244,24.636147513259267,24.914567624683258,25.14170672945154,23.867429843309726,25.015455143872934,24.14210345808923
25,250.0,24.023280504236016,23.5122535656977,24.739641233830067,25.663092797240036,25.84274268610856,25.529908875419654,25.808887695788137,26.0362792964663,24.763514923947824,25.915772953989,25.049426275719792
26,260.0,24.896870199354865,24.36842502815754,25.61711363569549,26.545351765107636,26.711387431741937,26.39681508488034,26.676291560324668,26.903889935496867,25.63255616463417,26.788643097030562,25.928676963263865
27,270.0,25.744359308205237,25.199969283730763,26.468092562833274,27.400632450581142,27.554287589965664,27.238137311688284,27.518058940030993,27.745825091173334,26.4758411606532,27.63540081526204,26.781255959968863
28,280.0,26.567008728463275,26.008000915286132,27.29388933022911,28.230308346075283,28.37268058265568,28.055094691805884,28.33541607898904,28.56331662701603,27.29460445152812,28.457321775451444,27.60849715392713
29,290.0,27.366021063060884,26.793591297120436,28.09574926096016,29.035677468759932,29.167745164438998,28.8488500850214,29.129531784106707,29.357538069034096,28.09002314013877,29.255618679755745,28.41166504980632
30,300.0,28.142538279241613,27.55776500142099,28.874850688251907,29.81796301537198,29.94059994338795,29.620508255879685,29.901515826161013,30.12960316860195,28.863215036408032,30.03144023846906,29.191954351380264
31,310.0,28.89764134306329,28.301498133700708,29.632305672643046,30.578315412084514,30.692303531985072,30.371115734254076,30.652418973309477,30.880566065639243,29.615238541557936,30.78587174882871,29.950491149189418
32,320.0,29.632351183242292,29.02571802689714,30.36916184294038,31.31781523552486,31.423855798677053,31.10166181929776,31.383234132017467,31.61142253400314,30.347093710585384,31.519936740585663,30.688335144581618
33,330.0,30.347630525642757,29.731303878048504,31.08640494494814,32.03747664118826,32.13619984001363,31.81308034071209,32.09489821763722,32.323111936669825,31.059724090246213,32.234599304580364,31.40648251174569
34,340.0,31.044386273866664,30.41908802422288,31.784961806397636,32.73825104827866,32.83022440174723,32.506251900307745,32.788294483819506,33.01651962401143,31.754019045038845,32.93076683240916,32.105869120006055
35,350.0,31.723472207074263,31.089857637066594,32.46570351516495,33.42103090990678,33.50676655582031,33.18200639606888,33.46425511765264,33.69247958526322,32.430816366940746,33.609292975800315,32.787373924382706
36,360.0,32.3856918349546,31.74435667607114,33.12944867095342,34.08665345374501,34.166614497126055,33.841125688543826,34.123563963914094,34.35177721906526,33.09090502486201,34.27098069226679,33.4518223932119
37,370.0,33.031801298970805,32.383287985314624,33.77696661561683,34.73590431802582,34.81051036521796,34.4843463112724,34.7669592828786,34.99515212948169,33.73502795335757,34.91658528535762,34.09998988483292
38,380.0,33.66251224430199,33.00731545130411,34.40898057926194,35.369521035664285,35.439153026055514,35.112362157393385,35.39513647594212,35.6233008833037,34.36388481165381,35.546817377819075,34.732604915960785
39,390.0,34.27849461234268,33.61706616376285,35.02617070202838,35.98819633885152,36.05320077048753,35.72582709665175,36.00875073492418,36.2368796857231,34.97813466679416,36.162345777480816,35.35035228601141
40,400.0,34.88037932147496,34.2131325389893,35.62917690748492,36.592581269977984,36.6532739017526,36.32535749298953,36.6084195865254,36.836506946831385,35.578398571103264,36.76380021105121,35.95387603679602
41,410.0,35.46876081694044,34.79607437847845,36.21860161485446,37.183288094160055,37.23995719543734,36.91153460439977,37.19472531463572,37.42276572241828,36.16526201589164,37.35177391189856,36.543782237662676
42,420.0,36.044199479537966,35.366420845095796,36.79501228509448,37.76089301482292,37.813802223274294,37.48490685494198,37.76821725120167,37.99620602040968,36.73927725169899,37.9268260555607,37.12064159340945
43,430.0,36.60722388928555,35.92467234601595,37.35894380124952,38.32593869803264,38.37532953775019,38.045991974643286,38.329413932021566,38.55734696981769,37.30096547125139,38.48948404203718,37.684991877224725
44,440.0,37.15833294459931,36.47130231671705,37.91090068704419,38.87893661376256,38.92503071836509,38.59527900707787,38.878805117778974,39.10667885292876,37.85081885539487,39.04024562754148,38.23734019417633
45,450.0,37.69799784042083,37.006758903914616,38.45135917001365,39.42036920394997,39.46337028301173,39.13323018720517,39.41685368331509,39.644665004061395,38.38930248505709,39.5795809107721,38.778165082779694
46,460.0,38.2266639106897,37.531466547877855,38.9807690968804,39.95069188784562,39.990787469650755,39.660282693902275,39.943997379912986,40.171743579944035,38.91685612411635,40.10793418028214,39.30791846339785
47,470.0,38.74475234170866,38.04582746633502,39.499555709645215,40.47033491554157,40.507697894528775,40.17685028280252,40.46065047648226,40.68832920782547,39.4338958791988,40.625725630386654,39.827027442774686
48,480.0,39.25266176363789,38.55022304336964,40.008121291201846,40.979705080395306,41.01449509377056,40.68332480574015,40.96720528617282,41.194814518030704,39.940815743079945,41.133352953488554,40.33589598421954
49,490.0,39.75076972759353,39.04501512745617,40.506846689281105,41.47918730079381,41.51155195543678,41.18007762344074,41.46403358524076,41.691571567941764,40.437989028677386,41.631192816818036,40.83490645285047
50,500.0,40.2394340759212,39.53054724326503,40.996092727351716,41.96914608124155,41.999222049164544,41.66746091819067,41.95148793105489,42.17895316441463,40.925769700661256,42.11960223148488,41.324421044987055
51,510.0,40.71899421297922,40.00714572205322,41.47620151078126,42.44992686219022,42.47784086036984,42.14580891313647,42.42990288602275,42.65729409152247,41.40449361161461,42.59891982148893,41.804783110424346
52,520.0,41.189772283605095,40.47512075555547,41.94749763613183,42.92185726740931,42.94772693574968,42.61543900467602,42.89959615400338,43.12691225027602,41.874479649445256,43.0694670000228,42.27631837578507
53,530.0,41.65207426599013,40.93476737821258,42.41028931102529,43.38524825717247,43.40918294651164,43.07665281412946,43.36086963548226,43.588109716675106,42.33603080244385,43.53154905998883,42.73933607670689
54,540.0,42.10619098541186,41.386366382475295,42.86486939151863,43.84039519484136,43.86249667540691,43.52973716456389,43.814010407460586,44.04117372410111,42.78943514805917,43.98545618524662,43.19413000601739
55,550.0,42.552399054838666,41.83018517169738,43.31151634348075,44.287578833882854,44.30794193327559,43.974964988304784,44.25929163364897,44.48637757569791,43.23496677108854,44.431464388683565,43.64097948459644
56,560.0,42.99096174795159,42.26647855496802,43.75049513391822,44.72706623181505,44.745779410435794,44.412596170316746,44.696973410205686,44.92398149202228,43.67288661660302,44.86983638276548,44.08015026109681
57,570.0,43.422129809889206,42.69548948795574,44.182058057853524,45.15911159700448,45.176257467879566,44.84287833228661,45.12730355189499,45.354233398878364,44.103443282584806,45.300822387808886,44.51189534618931
58,580.0,43.84614221042121,43.11744976361567,44.60644550580095,45.58395707380526,45.59961287287782,45.266047561901125,45.55051832319454,45.777369659897246,44.52687375686538,45.72466088283858,44.936455786597705
59,590.0,44.2632268441404,43.53258065636487,45.02388667658444,46.001833470981374,46.0160714832541,45.68232909148182,45.96684311854906,46.193615758086054,44.94340410264322,46.14157930349968,45.35406138370607
60,600.0,44.67360118165494,43.94109352309927,45.43460023979632,46.41296093807237,46.425848884260986,46.09193792982643,46.37649309564668,46.603186930245414,45.35325009650419,46.55179469114466,45.76493136118809
61,610.0,45.07747287567957,44.3431903641626,45.83879495187082,46.81754959379202,46.82915098168642,46.495079450815155,46.779673765297936,47.00628875785689,45.75661782259025,46.95551429688911,46.16927498564892
62,620.0,45.475040325438876,44.73906434719927,46.236670229401795,47.21580011036597,47.226174554533245,46.89194994205834,47.17658154121676,47.40311771775538,46.15370422625726,47.35293614413093,46.567292144049354
63,630.0,45.866493202622244,45.128900296580625,46.62841668304285,47.60790425726349,47.61710777034649,47.282737116608764,47.567404252742314,47.79386169564055,46.54469763030209,47.74424955271738,46.959173881257236
64,640.0,46.25201294180262,45.51287515089975,47.01421661506365,47.994045407537655,48.002130666020484,47.66762059051963,47.95232162329921,48.1787004652379,46.92977821660379,48.12963562772109,47.34510290087227
65,650.0,46.63177319806427,45.891158390858806,47.39424448334349,48.37439900968757,48.381415596686224,48.046772328811116,48.33150571717022,48.55780613569392,47.30911847577384,48.50926771550982,47.725254032152435
66,660.0,47.00594027429234,46.263912439675465,47.76866733438319,48.74913302776311,48.75512765507448,48.42035706219922,48.70512135694833,48.93134356958238,47.6828836272223,48.883311829591605,48.09979466566327
67,670.0,47.374673520413516,46.63129303799465,48.13764520768884,49.118408352087926,49.12342506355136,48.78853267675679,49.07332651384675,49.29947077370774,48.05123201184652,49.25192704852135,48.468885160025216
68,680.0,47.7381257066845,46.99344959513188,48.501331513694446,49.48237918289902,49.486459540851804,49.15145057850054,49.43627267286914,49.66233926471582,48.41431545935551,49.61526588793565,48.832679221974345
69,690.0,48.09644337294033,47.350525518324,48.85987338719443,49.84119338895064,49.84437664536962,49.50925603473945,49.79410517468339,50.02009441136163,48.77227963211225,49.97347464866031,49.19132426170564
70,700.0,48.449767155601755,47.70265852155677,49.2134120181068,50.19499284293923,50.197316096714495,49.86208849387271,50.14696353589356,50.37287575513273,49.125264347196484,50.32669374263043,49.54496172538624
71,710.0,48.79823209403593,48.04998091539396,49.562082961254745,50.54391373547289,50.545412077110846,50.210081885193134,50.49498174927147,50.72081731079614,49.47340387826827,50.675057998259895,49.89372740651446
72,720.0,49.14196791776652,48.39261987916523,49.90601642666643,50.88808686921369,50.88879351408595,50.55336490012622,50.83828856538222,51.06404784830713,49.81682723868566,51.0186969467365,50.23775173761905
73,730.0,49.48109931594048,48.73069771669513,50.245337551828705,51.22763793458005,51.22758434578244,50.892061256225105,51.17700775693068,51.40269115740858,50.155658447211884,51.357735090622825,50.577160063825715
74,740.0,49.81574619026788,49.064332096751286,50.58016665719098,51.562687768388564,51.561903770122065,51.22628994513429,51.511258367042664,51.73686629614108,50.49001677754442,51.69229215601916,50.91207289953214
75,750.0,50.146023892648586,49.393636279229355,50.91061948608823,51.893352596633186,51.89186647895427,51.556165465645606,51.84115494261012,52.06668782439253,50.820016992799516,52.02248332944323,51.24260616938651
76,760.0,50.47204344853315,49.71871932806004,51.236807430206895,52.2197442625538,52.21758287823354,51.88179804287688,52.166807753732286,52.39226602352421,51.14576956599966,52.348419480510394,51.56887143473432
77,770.0,50.79391176700851,50.03968631173695,51.55883774158324,52.541970441003905,52.53915929518735,52.20329383452889,52.48832300021257,52.713707103033975,51.46738088752686,52.67020737138909,51.89097610650594
78,780.0,51.11173183850366,50.35663849226637,51.87681373209398,52.86013484010102,52.856698173365395,52.520755125100926,52.80580300599124,53.031113395139606,51.78495346043944,52.987949853941195,52.209023645496146
79,790.0,51.425602921041836,50.66967350335551,52.19083496125244,53.174337390996186,53.17029825638993,52.83428050887795,53.11934640233241,53.344583538100586,52.09858608446482,53.30174605539136,52.523113750922555
80,800.0,51.73562071568644,50.97888551849678,52.500997413157954,53.48467442662825,53.480054761166976,53.14396506244199,53.42904830051726,53.65421264903419,52.40837402943717,53.61169155330261,52.83334253803645
81,810.0,52.041877532004136,51.284365409650455,52.80739366328677,53.791238850183724,53.78605954125878,53.449900507403626,53.73500045474172,53.960092486924054,52.71440919887684,53.917878540562164,53.13980270553568
82,820.0,52.34446244418798,51.58620089711141,53.11011303582855,54.09412029391905,54.08840124106846,53.75217536399655,54.03729141586384,54.262311606467456,53.01678028437568,54.22039598105518,53.44258369346911
83,830.0,52.64346143839163,51.884476691132356,53.409241752177515,54.393405269067756,54.387165441435506,54.050875096131875,54.33600667659811,54.560955503360475,53.31557291136518,54.519329756626,53.741771832245455
84,840.0,52.93895755197452,52.17927462583342,53.70486307116604,54.68917730734962,54.682434797201125,54.346082248464946,54.63122880870979,54.85610675157502,53.610869776850265,54.814762805905396,54.03745048335157
85,850.0,53.231031005008624,52.47067378588249,53.99705742157791,54.98151709464353,54.97428916725792,54.63787657598594,54.923037592724135,55.14784513314232,53.90275077961592,55.1067752555215,54.32970017229833
86,860.0,53.519759324736754,52.7587506263963,54.28590252743531,55.270502597358735,55.26280573756313,54.926335166609896,55.211510140624576,55.436247760918626,54.191293143380264,55.395444544182254,54.61859871431332
87,870.0,53.80521746326121,53.0435790864988,54.571473526509166,55.55620918196221,55.54805913755903,55.2115325572067,55.49672101198294,55.72138919477714,54.4765715333492,55.68084554008872,54.904221333230446
88,880.0,54.087477908975835,53.32523069689824,54.853843082504376,55.83870972804512,55.83012155041375,55.49354084348181,55.77874232393144,56.00334155163611,54.75865816658268,55.96305065208869,55.186640774014265
89,890.0,54.36661079213223,53.60377468188745,55.13308149130039,56.11807473545105,56.10906281746554,55.77242978408613,56.05764385535819,56.28217460970459,55.03762291655149,56.242129934965206,55.46592740931689
90,900.0,54.642683984864355,53.87927805607468,55.40925678161419,56.394372425678554,56.38495053722534,56.04826689931182,56.33349314568063,56.5579559073026,55.31353341224822,56.518151189226366,55.74214934043097
91,910.0,54.91576319602974,54.15180571617097,55.68243481042814,56.66766883807377,56.657850159271874,56.32111756470088,56.60635558852748,56.8307508365841,55.58645513218059,56.79118005572358,56.01537249300481
92,920.0,55.1859120612024,54.42142052813851,55.95267935351551,56.938027920998515,56.927825073345154,56.59104509987473,56.87629452063417,57.10062273247211,55.85645149355992,57.06128010541553,56.28566070780093
93,930.0,55.45319222807576,54.688183409960374,56.2200521913551,57.20551161836789,57.19493669392752,56.858110852869764,57.14337130624121,57.36763295709069,56.12358393696655,57.328512924578796,56.553075826846175
94,940.0,55.71766343753907,54.95215341029616,56.484613190679106,57.47017995178577,57.459244540579085,57.122374280245474,57.407645417259495,57.631840979962234,56.38791200676568,57.59293819571818,56.81767777520843
95,950.0,55.97938360075925,55.213387783262355,56.74642038197325,57.73209109856392,57.72080631427776,57.38389302321311,57.66917450945214,57.89330445421826,56.649493427525336,57.85461377444933,57.07952463867996
96,960.0,56.2384088724057,55.471942059557776,57.005530033109565,57.99130146586258,57.97967796999739,57.64272298001723,57.92801449486537,58.15207928905704,56.908384176663205,58.113595762573674,57.33867273760398
97,970.0,56.49479372031654,55.72787011414629,57.26199671936983,58.24786576115624,58.235913785739996,57.89891837478546,58.184219610724504,58.40821971866249,57.164638553541515,58.36993857758243,57.595176697077
98,980.0,56.748590991735085,55.98122423068947,57.51587339006554,58.50183705929725,58.489566428227455,58.15253182305002,58.437842484997525,58.66177836779079,57.41830924522672,58.623695018777475,57.84908951370745
99,990.0,56.99985197642202,56.23205516291536,57.76721143192976,58.75326686630113,58.74068701544073,58.40361439412852,58.68893419881637,58.91280631421089,57.669447389078854,58.87491633021699,58.10046261918892
100,1000.0,57.248626466705645,56.480412193091226,58.01606072949035,59.0022051800795,58.98932517618588,58.6522156705423,58.937544345931485,59.16135314817752,57.91810263237652,59.123652260660556,58.3493459407747
