key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
85d66b1f-aa68-4043-9da8-a1e5dcf36ba9,A1--Cu--fcc,oqmd-593868,static,False,-3.8100000024,-3.8100000024,4.080000063169421,4.080000063169421,4.080000063169421,90.0,90.0,90.0
68d85982-ad4c-4642-93b8-6d0e1706f017,A1--Cu--fcc,oqmd-636381,dynamic,False,-3.8100000024,-3.8100000024,4.0800000632332365,4.0800000632332365,4.0800000632332365,90.0,90.0,90.0
80273ab8-9645-4c33-861a-4552797749de,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.8100000024,-3.8100000024,4.0800000632327595,4.0800000632327595,4.0800000632327595,90.0,90.0,90.0
2579cd34-b9a0-4213-9b5b-735422c7a0f1,A1--Cu--fcc,oqmd-594521,dynamic,False,-3.8100000024,-3.8100000024,4.080000063169294,4.080000063169294,4.080000063169294,90.0,90.0,90.0
24efd249-a230-4163-936c-bcc9dd5a52d0,A1--Cu--fcc,oqmd-592562,static,False,-3.8100000024,-3.8100000024,4.08000006323574,4.08000006323574,4.08000006323574,90.0,90.0,90.0
0a2739b9-acb1-4f40-97fc-027de0b3c390,A1--Cu--fcc,oqmd-629973,static,False,-3.8100000024,-3.8100000024,4.08000006316941,4.08000006316941,4.08000006316941,90.0,90.0,90.0
05b8d0ff-b131-4b2e-8871-43cba7b3e909,A1--Cu--fcc,oqmd-594522,static,False,-3.8100000024,-3.8100000024,4.08000006323567,4.08000006323567,4.08000006323567,90.0,90.0,90.0
5f1b7a90-b6d6-4f0d-8ea2-8bf78f93bffa,A1--Cu--fcc,oqmd-594521,static,False,-3.8100000024,-3.8100000024,4.08000006323593,4.08000006323593,4.08000006323593,90.0,90.0,90.0
a6ce2e58-c146-49b9-a33e-b08fc7d39253,A1--Cu--fcc,oqmd-636382,dynamic,False,-3.8100000023997493,-3.8100000023997493,4.0800000632332365,4.0800000632332365,4.0800000632332365,90.0,90.0,90.0
8a215c04-36bd-4209-a2fa-5c64fccf5740,A1--Cu--fcc,oqmd-636381,static,False,-3.8100000023982497,-3.8100000023982497,4.08000006157346,4.08000006157346,4.08000006157346,90.0,90.0,90.0
935e599f-10cb-4e90-95cf-2154c46b5e50,A1--Cu--fcc,oqmd-629973,dynamic,False,-3.8100000023982497,-3.8100000023982497,4.080000063165613,4.080000063165613,4.080000063165613,90.0,90.0,90.0
bd3fe3f4-c2a6-4cb1-a6e9-2ad6a39225ff,A1--Cu--fcc,oqmd-592562,dynamic,False,-3.810000002397999,-3.810000002397999,4.080000063165623,4.080000063165623,4.080000063165623,90.0,90.0,90.0
c1a3a2b1-287e-473d-a599-2d3ddc4eb4da,A1--Cu--fcc,oqmd-594005,dynamic,False,-3.810000002397999,-3.810000002397999,4.0800000631656195,4.0800000631656195,4.0800000631656195,90.0,90.0,90.0
08a36312-a427-4230-8a04-003d35f71f5f,A1--Cu--fcc,oqmd-598514,dynamic,False,-3.8100000023969995,-3.8100000023969995,4.080000063165613,4.080000063165613,4.080000063165613,90.0,90.0,90.0
f329affb-9f77-4797-a69a-930ffc1716b9,A1--Cu--fcc,oqmd-594005,static,False,-3.8100000023969995,-3.8100000023969995,4.080000063165592,4.080000063165592,4.080000063165592,90.0,90.0,90.0
726f98e2-642a-4350-b8ce-f36ad97277ad,A1--Cu--fcc,mp-81,dynamic,False,-3.8100000023962495,-3.8100000023962495,4.080000063165613,4.080000063165613,4.080000063165613,90.0,90.0,90.0
e7969255-7f58-4c85-bede-c1c2cdb62b51,A1--Cu--fcc,oqmd-593868,dynamic,False,-3.8100000023962495,-3.8100000023962495,4.080000063165602,4.080000063165602,4.080000063165602,90.0,90.0,90.0
0e64ecaa-f252-44f9-ab98-e16e362db202,oqmd-1215931,oqmd-1215931,dynamic,True,-3.8100000023937497,-3.8100000023937497,4.080000061578689,4.080000061578689,4.080000061578689,90.0,90.0,90.0
69a7917c-56d5-414e-9685-0d881d5d5220,oqmd-1215842,oqmd-1215842,static,True,-3.8100000023926666,-3.8100000023926666,4.080000063708594,4.080000063708594,4.080000063708594,90.0,90.0,90.0
df6134fb-389f-4006-9fc2-f4e167614d89,A6--In--bct,A6--In--bct,dynamic,True,-3.81000000239085,-3.81000000239085,4.080000063167593,4.080000063167593,4.080000063167593,90.0,90.0,90.0
1255aba5-395b-4356-be39-991dd4a20a5d,A7--alpha-As,oqmd-1215753,dynamic,True,-3.810000002390666,-3.810000002390666,4.080000088280777,4.080000088280777,4.080000088280777,90.0,90.0,90.0
81595b98-228f-46e2-ae7e-6291a7256b8c,A6--In--bct,oqmd-1215664,static,True,-3.8100000023906495,-3.8100000023906495,4.080000063169282,4.080000063169282,4.080000063169282,90.0,90.0,90.0
acd051e5-719a-4e46-b6a4-e9ffe0fda272,A1--Cu--fcc,mp-81,static,False,-3.8100000023892493,-3.8100000023892493,4.080000063165618,4.080000063165618,4.080000063165618,90.0,90.0,90.0
fc57a0b6-7859-475c-9cef-008a5b7b60b1,A1--Cu--fcc,oqmd-598514,box,False,-3.8100000023889997,-3.8100000023889997,4.0800000631656195,4.0800000631656195,4.0800000631656195,90.0,90.0,90.0
ea985062-8560-4cf8-9dff-3a2e14cdee2a,A1--Cu--fcc,oqmd-593868,box,False,-3.8100000023889997,-3.8100000023889997,4.080000063165617,4.080000063165617,4.080000063165617,90.0,90.0,90.0
aa6a86ab-499e-4376-a13e-c4f4b18fcd45,A1--Cu--fcc,oqmd-594005,box,False,-3.8100000023889997,-3.8100000023889997,4.080000063165617,4.080000063165617,4.080000063165617,90.0,90.0,90.0
905ce886-bea0-4287-beb1-e129c5179298,A1--Cu--fcc,oqmd-636381,box,False,-3.8100000023889997,-3.8100000023889997,4.0800000631656195,4.0800000631656195,4.0800000631656195,90.0,90.0,90.0
8ea8a36c-9db7-4077-8b05-8e9346f86941,A1--Cu--fcc,oqmd-594522,box,False,-3.8100000023889997,-3.8100000023889997,4.0800000631656195,4.0800000631656195,4.0800000631656195,90.0,90.0,90.0
e5e73fd3-2349-4e75-adc8-25f349d8da69,A1--Cu--fcc,oqmd-1214506,box,False,-3.8100000023889997,-3.8100000023889997,4.08000006316561,4.08000006316561,4.08000006316561,90.0,90.0,90.0
590733eb-8b23-4562-8972-5fba5c015c0c,A1--Cu--fcc,oqmd-594521,box,False,-3.8100000023889997,-3.8100000023889997,4.080000063165613,4.080000063165613,4.080000063165613,90.0,90.0,90.0
26e99108-4255-424a-822b-5bab2d365502,A1--Cu--fcc,oqmd-592562,box,False,-3.8100000023889997,-3.8100000023889997,4.0800000631656195,4.0800000631656195,4.0800000631656195,90.0,90.0,90.0
23531e12-3187-4207-b453-ed22b749d0c4,A1--Cu--fcc,oqmd-636382,box,False,-3.8100000023889997,-3.8100000023889997,4.080000063165606,4.080000063165606,4.080000063165606,90.0,90.0,90.0
1119d6a3-a707-493c-8b87-6205ca1fe9f9,A1--Cu--fcc,oqmd-629973,box,False,-3.8100000023889997,-3.8100000023889997,4.0800000631656195,4.0800000631656195,4.0800000631656195,90.0,90.0,90.0
65c1b6c9-f49e-4187-9d2d-326b9830f20a,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.8100000023889997,-3.8100000023889997,4.08000006316561,4.08000006316561,4.08000006316561,90.0,90.0,90.0
d7ca1f4f-b0b4-4be5-b4ec-3abed11efb04,A6--In--bct,oqmd-1215664,box,True,-3.8100000023884495,-3.8100000023884495,4.080000063158581,4.080000063158581,4.080000063158581,90.0,90.0,90.0
cd614457-4e56-4ed0-96b5-5d80d26090df,oqmd-1214595,oqmd-1214595,static,True,-3.8100000023880995,-3.8100000023880995,4.0800000631656195,4.0800000631656195,4.0800000631656195,90.0,90.0,90.0
14f50821-1118-46ff-b406-df1f61175bdf,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.8100000023878993,-3.8100000023878993,4.080000063165618,4.080000063165618,4.080000063165618,90.0,90.0,90.0
a9e8743d-772d-40b6-8b2b-3b561fe695f3,oqmd-1214595,oqmd-1214595,dynamic,True,-3.8100000023872993,-3.8100000023872993,4.080000063165616,4.080000063165616,4.080000063165616,90.0,90.0,90.0
1c5b12a8-5c36-4d21-af80-12cdb3b63b7e,A6--In--bct,A6--In--bct,box,True,-3.8100000023853493,-3.8100000023853493,4.080000063165618,4.080000063165618,4.080000063165618,90.0,90.0,90.0
26234d1a-d8b9-464a-b923-020ae88135ca,A6--In--bct,oqmd-1215664,dynamic,True,-3.8100000023853493,-3.8100000023853493,4.080000063165617,4.080000063165617,4.080000063165617,90.0,90.0,90.0
49678dca-ce5c-4abc-a77b-0f6eb6f96899,A2--W--bcc,A2--W--bcc,dynamic,True,-3.8100000023853493,-3.8100000023853493,4.080000063165618,4.080000063165618,4.080000063165618,90.0,90.0,90.0
c3a23e54-0b53-436e-a54e-83efb5fb9d63,A2--W--bcc,oqmd-1215129,dynamic,True,-3.8100000023853493,-3.8100000023853493,4.080000063165618,4.080000063165618,4.080000063165618,90.0,90.0,90.0
d5161872-851f-4db9-922c-5f47273d9885,A6--In--bct,A6--In--bct,static,True,-3.8100000023853493,-3.8100000023853493,4.080000063165617,4.080000063165617,4.080000063165617,90.0,90.0,90.0
09bc2a35-605b-4c60-ab88-28ca6a3cc716,A7--alpha-As,oqmd-1215753,static,True,-3.810000001379333,-3.810000001379333,4.079999869817913,4.079999869817913,4.079999869817913,90.0,90.0,90.0
ea3b4a6d-e9e2-431f-8351-22d2577d4292,oqmd-1214684,oqmd-1214684,static,True,-3.80999999411275,-3.80999999411275,4.079999814831295,4.079999814831295,4.079999814831295,90.0,90.0,90.0
1d31f00f-85d2-4f5b-9f5e-e939cedc21b7,A3'--alpha-La--double-hcp,oqmd-1215397,static,False,-3.8072616092759994,-3.8072616092759994,2.88600449313011,2.88600449313011,9.425249514259672,90.0,90.0,120.00000000000001
b3909ec1-e30d-4aae-9636-35e822758c4c,A3'--alpha-La--double-hcp,oqmd-1215397,dynamic,False,-3.8072616092732496,-3.8072616092732496,2.8860044138802747,2.8860044138802747,9.42524964557674,90.0,90.0,120.00000000000001
d78d8396-06fd-4de8-97e7-4538bb73c603,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.807261609272249,-3.807261609272249,2.886004376873239,2.8860043768732386,9.42524962694158,90.0,90.0,120.00000000000001
28121d5e-ca60-4d56-9845-8494fcf2c2f3,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.80726160927075,-3.80726160927075,2.886004416373476,2.886004416373476,9.42524964213812,90.0,90.0,120.00000000000001
598430fd-a87c-4d81-b9fd-0d502e044e83,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.8072616092587497,-3.8072616092587497,2.886004416575445,2.8860044165754446,9.42524964296855,90.0,90.0,120.00000000000001
89992d19-548c-436c-989d-4d657e5daeea,A3'--alpha-La--double-hcp,oqmd-1215397,box,False,-3.8072616092564995,-3.8072616092564995,2.886004416532657,2.886004416532657,9.425249643013322,90.0,90.0,120.00000000000001
a6ffd232-435b-4252-b8da-cf2be7cf643c,oqmd-1216020,oqmd-1216020,static,False,-3.8063846585756664,-3.8063846585756664,2.885413180529774,2.8854131805297736,21.228395735095404,90.0,90.0,120.00000000000001
9de5dda3-4725-4b7f-9421-840d5b981516,oqmd-1216020,oqmd-1216020,dynamic,False,-3.8063846579284997,-3.8063846579284997,2.8854136605473863,2.885413660547386,21.228400996941442,90.0,90.0,120.00000000000001
e88ad0ba-15b2-4b04-9f53-4520a247f16b,oqmd-1216020,oqmd-1216020,box,False,-3.8063831973959994,-3.8063831973959994,2.8854076408721347,2.8854076408721347,21.22865718424959,90.0,90.0,120.00000000000001
05b070ae-a716-41f8-8283-01244bf3f442,oqmd-1215218,oqmd-1215218,static,True,-3.8046233164909995,-3.8046233164909995,2.884249011171611,2.884249011171611,4.726904458900216,90.0,90.0,120.00000000000001
d7e212e2-a3f6-45cf-92fe-2509c6de7dfe,oqmd-1215218,oqmd-1215218,dynamic,True,-3.8046233164904995,-3.8046233164904995,2.884249110076743,2.8842491100767425,4.72690443459445,90.0,90.0,120.00000000000001
6da6a08c-0efe-4839-8781-30a112d46eca,A3--Mg--hcp,mp-1008634,static,False,-3.8046233164880996,-3.8046233164880996,2.884249122788056,2.884249122788056,4.72690442670419,90.0,90.0,120.00000000000001
490b0e74-92e0-4dcf-97b4-c6a57f2a8021,A3--Mg--hcp,mp-1008634,box,False,-3.8046233164827497,-3.8046233164827497,2.884249120575827,2.884249120575827,4.72690442665213,90.0,90.0,120.00000000000001
43580421-eab9-40bc-828e-7d3a0607066c,A3--Mg--hcp,oqmd-1215307,box,False,-3.8046233164823,-3.8046233164823,2.884249120649418,2.884249120649418,4.726904426990941,90.0,90.0,120.00000000000001
7673b80c-d20b-4f50-84cc-ac59188c0ffe,A3--Mg--hcp,oqmd-1215307,static,False,-3.8046233164815497,-3.8046233164815497,2.8842491205815644,2.8842491205815644,4.726904426745114,90.0,90.0,120.00000000000001
9d648050-dc59-4e3e-932a-a59b9409b721,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.8046233164807997,-3.8046233164807997,2.884249120552216,2.884249120552216,4.7269044265674305,90.0,90.0,120.00000000000001
1fee6dad-cc8e-4feb-8820-8ec670754327,A3--Mg--hcp,oqmd-1215307,dynamic,False,-3.8046233164803493,-3.8046233164803493,2.8842491205814262,2.8842491205814262,4.726904426745115,90.0,90.0,120.00000000000001
f17b2a65-0e25-4c81-95d3-c2f16ebcef02,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.8046233164803493,-3.8046233164803493,2.884249120581433,2.8842491205814325,4.726904426745118,90.0,90.0,120.00000000000001
811a9102-28fe-42b5-8866-4e8003c772b2,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.8046233164802996,-3.8046233164802996,2.8842491205817082,2.884249120581708,4.726904426745115,90.0,90.0,120.00000000000001
f64ff37e-c3b9-496a-be9d-97e5fc0a5858,A3--Mg--hcp,mp-1008634,dynamic,False,-3.80462331648025,-3.80462331648025,2.884249120581701,2.884249120581701,4.726904426745114,90.0,90.0,120.00000000000001
a64c8cc6-bf9d-4693-b76a-d07408ee7bf1,oqmd-1215040,oqmd-1215040,dynamic,True,-3.804623316455499,-3.804623316455499,2.884248188550007,2.884248188550007,4.726904499106837,90.0,90.0,120.00000000000001
ae4c9567-16db-4716-8023-6a622a3cfd92,oqmd-1215218,oqmd-1215218,box,False,-3.8030100972079994,-3.8030100972079994,2.86312289198294,5.02819970733718,4.73413505081774,90.0,90.0,90.0
ee8d2237-f712-426a-87c8-ce2250781829,A2--W--bcc,oqmd-1215129,static,False,-3.7782994024452496,-3.7782994024452496,3.2563789842233803,3.2563789842233803,3.2563789842233803,90.0,90.0,90.0
2c4eb21c-8334-4687-b255-fdcb97574563,A2--W--bcc,A2--W--bcc,static,False,-3.778299402437299,-3.778299402437299,3.256378976298331,3.256378976298331,3.256378976298331,90.0,90.0,90.0
2f9e978a-33ca-4660-baca-cffbc7f11b13,A2--W--bcc,A2--W--bcc,box,False,-3.7782994024242993,-3.7782994024242993,3.2563789749578,3.2563789749578,3.2563789749578,90.0,90.0,90.0
403f0766-6cf7-464c-ae96-423368157f22,A2--W--bcc,oqmd-1215129,box,False,-3.7782994024242993,-3.7782994024242993,3.2563789749578036,3.2563789749578036,3.2563789749578036,90.0,90.0,90.0
811a8e23-a40d-481e-87b0-e1282994b803,oqmd-1214773,oqmd-1214773,dynamic,False,-3.746476621374827,-3.746476621374827,10.019640323714496,10.019640323714496,10.019640323714496,90.0,90.0,90.0
74868ff4-5a24-40d6-bbf6-50170056da5c,oqmd-1214773,oqmd-1214773,static,False,-3.746476619278965,-3.746476619278965,10.019639356687835,10.019639356687835,10.019639356687835,90.0,90.0,90.0
45b14c00-597e-450b-bf00-6373fba004ed,oqmd-1038224,oqmd-1038224,box,False,-3.7442545528816664,-3.7442545528816664,4.661851698892649,4.661851698892649,2.7698082754268003,90.0,90.0,120.00000000000001
a7a09c8d-4530-4bee-bd40-df7d54ccf51f,oqmd-1214773,oqmd-1214773,box,False,-3.743259799851724,-3.743259799851724,10.02380277842903,10.02380277842903,10.02380277842903,90.0,90.0,90.0
75170888-9e15-409a-8f82-3debc52eeace,oqmd-1214862,oqmd-1214862,dynamic,False,-3.74307452849675,-3.74307452849675,7.040720987970373,7.040720987970373,7.040720987970373,90.0,90.0,90.0
5483405f-a31c-4f6e-905b-2c41d69cd739,oqmd-1214862,oqmd-1214862,static,False,-3.743074527247549,-3.743074527247549,7.040718389940877,7.040718389940877,7.040718389940877,90.0,90.0,90.0
72e0c3cb-d159-463f-b03d-f3b6bd71bb60,oqmd-1214862,oqmd-1214862,box,False,-3.7423666044602495,-3.7423666044602495,7.040678714493698,7.040678714493698,7.040678714493698,90.0,90.0,90.0
b5246d38-c095-4e8c-bf5e-f8a9e5beafda,A15--beta-W,oqmd-1280361,dynamic,True,-3.7188004556542498,-3.7188004556542498,7.667023600362282,7.667023600362281,8.266470980391558,90.0,90.0,120.00000000000001
e2e4efb0-74d5-4c71-aa53-19f887af796e,A15--beta-W,oqmd-1214951,dynamic,True,-3.718800455298375,-3.718800455298375,7.66703949613779,7.66703949613779,8.26645941947481,90.0,90.0,120.00000000000001
adf96972-7895-483e-ae89-5091dfb0d23b,A15--beta-W,oqmd-1280361,static,False,-3.7055351265336243,-3.7055351265336243,5.2035286774927405,5.2035286774927405,5.2035286774927405,90.0,90.0,90.0
c7dc9bc7-776f-406d-bd9e-a9fd16e9a803,A15--beta-W,A15--beta-W,static,False,-3.705535126529249,-3.705535126529249,5.2035287195354805,5.2035287195354805,5.2035287195354805,90.0,90.0,90.0
9ef89345-805a-4a69-9ad9-057aac038ff0,A15--beta-W,oqmd-1214951,static,False,-3.7055351264938743,-3.7055351264938743,5.20352867188239,5.20352867188239,5.20352867188239,90.0,90.0,90.0
b0e938c5-7a1b-48b5-a19b-c956319f9639,A15--beta-W,A15--beta-W,box,False,-3.7055351264929994,-3.7055351264929994,5.203528736911053,5.203528736911053,5.203528736911053,90.0,90.0,90.0
c78cb3cd-8229-4853-bfae-30871787449a,A15--beta-W,oqmd-1280361,box,False,-3.7055351264867493,-3.7055351264867493,5.203528736715793,5.203528736715793,5.203528736715793,90.0,90.0,90.0
5a42c8be-8977-4a84-886c-518d1af9c3aa,A15--beta-W,oqmd-1214951,box,False,-3.7055351264491247,-3.7055351264491247,5.203528736813973,5.203528736813973,5.203528736813973,90.0,90.0,90.0
bff8ea5f-a667-4934-a29d-de87955e2402,oqmd-1215040,oqmd-1215040,box,True,-3.6000207129102497,-3.6000207129102497,2.71431361259637,2.71431361259637,9.87182210121196,90.0,90.0,90.0
6738cef2-2a21-4c9c-b191-31d93d56e40e,A5--beta-Sn,A5--beta-Sn,static,False,-3.573582473217249,-3.573582473217249,5.195732226933508,5.195732226933508,2.7294018636975803,90.0,90.0,90.0
a98d692e-042a-40c6-9031-5ddc8a97e4cb,A5--beta-Sn,oqmd-1215575,static,False,-3.5735824732149997,-3.5735824732149997,5.19573222130016,5.19573222130016,2.72940186831132,90.0,90.0,90.0
08eb4bcd-39f9-4bd1-b2aa-014019a9f32b,A5--beta-Sn,A5--beta-Sn,box,False,-3.5735824732144996,-3.5735824732144996,5.195732221689358,5.195732221689358,2.7294018685029204,90.0,90.0,90.0
29dde007-8be8-4367-a477-6632d1d17329,A5--beta-Sn,oqmd-1215575,box,False,-3.5735824732122494,-3.5735824732122494,5.19573222168884,5.19573222168884,2.72940186850297,90.0,90.0,90.0
d1de6c3d-6f64-4bb0-b8bb-eee61a3524cd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.4486958911083994,-3.4486958911083994,2.67251487210247,2.67251487210247,2.67251487210247,90.0,90.0,90.0
ba83391b-c31e-44fe-93c0-c86f9f09b31e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.4486958911078,-3.4486958911078,2.672514872102562,2.672514872102562,2.672514872102562,90.0,90.0,90.0
37960e01-d30d-4efa-904b-4065059bae6a,oqmd-1215842,oqmd-1215842,box,True,-3.448669375525333,-3.448669375525333,2.6725215455976303,2.6725215455976303,2.6725215455976303,90.0,90.0,90.0
ab1b5d60-50d4-46e1-9e2d-d5fc0918fac3,A7--alpha-As,oqmd-1215753,box,False,-3.4485527296733327,-3.4485527296733327,3.779339057078052,3.779339057078052,9.25905091832465,90.0,90.0,120.00000000000001
24dde02e-8e91-4b8e-8969-47e213b64361,oqmd-1215931,oqmd-1215931,static,False,-3.0315514721804995,-3.0315514721804995,4.4880476310801996,4.4880476310801996,5.066190203511412,90.0,90.0,120.00000000000001
27aba75f-b46f-4e6d-9792-8943eea6381d,oqmd-1215931,oqmd-1215931,box,False,-3.0315514720549994,-3.0315514720549994,4.488039268079671,4.488039268079671,5.0661902804739505,90.0,90.0,120.00000000000001
1c1e9f92-c370-46b3-9a56-6a1d78460550,A7--alpha-As,A7--alpha-As,box,False,-3.026857147153833,-3.026857147153833,3.6029401006665256,3.602940100666525,11.654103023839893,90.0,90.0,120.00000000000001
69c586d8-6647-4707-b45c-3652092e9e10,A4--C--dc,oqmd-1215486,static,False,-2.6581777240033744,-2.6581777240033744,5.90289831896963,5.90289831896963,5.90289831896963,90.0,90.0,90.0
13cb15ec-7933-43d8-9f04-15364f124afc,A4--C--dc,A4--C--dc,static,False,-2.658177724003125,-2.658177724003125,5.902898318969624,5.902898318969624,5.902898318969624,90.0,90.0,90.0
14a6bfd7-adef-4d74-86e9-af78d22703ff,A4--C--dc,A4--C--dc,box,False,-2.65817772400225,-2.65817772400225,5.902898318968798,5.902898318968798,5.902898318968798,90.0,90.0,90.0
994c7269-e836-4229-a049-b6603656e430,A4--C--dc,oqmd-1215486,box,False,-2.6581777240011246,-2.6581777240011246,5.902898318969574,5.902898318969574,5.902898318969574,90.0,90.0,90.0
