calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
538b981a-bed3-4d3d-a2b2-ddad7162bdf0,Au,A3--Mg--hcp,A3--Mg--hcp,2.884249120581433,A3--Mg--hcp--0001,0001,1239.29
fc90e532-aa51-4a60-8e8b-cd406956782a,Au,A3--Mg--hcp,A3--Mg--hcp,2.884249120581433,A3--Mg--hcp--1010-1,1010-1,1293.24
a8543264-e01a-474b-a288-53b70752ee8c,Au,A3--Mg--hcp,A3--Mg--hcp,2.884249120581433,A3--Mg--hcp--1011-2,1011-2,1317.71
01a7ffcf-4978-4902-a6de-b2955228151d,Au,A3--Mg--hcp,A3--Mg--hcp,2.884249120581433,A3--Mg--hcp--2021-1,2021-1,1335.46
5eb29c00-7f22-4300-a78d-83728f3898d9,Au,A3--Mg--hcp,A3--Mg--hcp,2.884249120581433,A3--Mg--hcp--1012-1,1012-1,1419.88
833870ed-ca77-42f0-af19-f4f78d9f053d,Au,A3--Mg--hcp,A3--Mg--hcp,2.884249120581433,A3--Mg--hcp--2130-1,2130-1,1421.91
232fb68c-a228-419f-ba6c-2196a4c3de28,Au,A3--Mg--hcp,A3--Mg--hcp,2.884249120581433,A3--Mg--hcp--2112,2112,1436.45
185357f5-eb0b-4661-b836-81ae1f6015bb,Au,A3--Mg--hcp,A3--Mg--hcp,2.884249120581433,A3--Mg--hcp--1120,1120,1436.68
29622156-11cd-4704-9974-aa50b4232997,Au,A3--Mg--hcp,A3--Mg--hcp,2.884249120581433,A3--Mg--hcp--1012-2,1012-2,1446.55
098dd5b9-23cc-4c4b-b7ab-15bbb42900e3,Au,A3--Mg--hcp,A3--Mg--hcp,2.884249120581433,A3--Mg--hcp--2132-1,2132-1,1456.17
c5070932-c3b5-4f58-abda-06f5b6c278ec,Au,A3--Mg--hcp,A3--Mg--hcp,2.884249120581433,A3--Mg--hcp--2132-2,2132-2,1460.36
f7de544f-1add-4a69-830e-71dae93949df,Au,A3--Mg--hcp,A3--Mg--hcp,2.884249120581433,A3--Mg--hcp--2131-2,2131-2,1460.36
ec350b59-a7f6-42bf-ad8b-b7ebd65494c4,Au,A3--Mg--hcp,A3--Mg--hcp,2.884249120581433,A3--Mg--hcp--2131-1,2131-1,1468.96
be6685eb-ef3b-42e5-be71-56ae623d6787,Au,A3--Mg--hcp,A3--Mg--hcp,2.884249120581433,A3--Mg--hcp--2241,2241,1476.48
1bd8129a-2d19-4582-8ae2-e97304cdb4c4,Au,A3--Mg--hcp,A3--Mg--hcp,2.884249120581433,A3--Mg--hcp--1121,1121,1487.15
f69bad75-845f-407d-aeff-8c16c11a2c17,Au,A3--Mg--hcp,A3--Mg--hcp,2.884249120581433,A3--Mg--hcp--2021-2,2021-2,1503.36
5340975b-13d1-40ea-b5e2-9f6c2111f65f,Au,A3--Mg--hcp,A3--Mg--hcp,2.884249120581433,A3--Mg--hcp--2130-2,2130-2,1548.80
2d1158ec-c737-4711-b9e7-686e42e634d2,Au,A3--Mg--hcp,A3--Mg--hcp,2.884249120581433,A3--Mg--hcp--1010-2,1010-2,1637.13
35cfdd27-264d-4e41-928f-4bffe8fcfe40,Au,A3--Mg--hcp,A3--Mg--hcp,2.884249120581433,A3--Mg--hcp--1011-1,1011-1,1655.23
