calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
8fcf8b2e-cd54-47dc-a68d-60dada68444e,Rh,A3--Mg--hcp,A3--Mg--hcp,2.677175372170832,A3--Mg--hcp--1011-2,1011-2,2386.08
05ff57da-ec90-4444-b238-bcc211ba954f,Rh,A3--Mg--hcp,A3--Mg--hcp,2.677175372170832,A3--Mg--hcp--1010-1,1010-1,2437.36
929e7284-46d2-41ec-8c2e-e1028f23cad1,Rh,A3--Mg--hcp,A3--Mg--hcp,2.677175372170832,A3--Mg--hcp--2021-1,2021-1,2489.58
4ab7b2e2-28e4-4a33-8ab2-a97ca20fef27,Rh,A3--Mg--hcp,A3--Mg--hcp,2.677175372170832,A3--Mg--hcp--1012-1,1012-1,2518.92
0e9f5338-4d62-46ae-b0be-366633b63f1a,Rh,A3--Mg--hcp,A3--Mg--hcp,2.677175372170832,A3--Mg--hcp--1120,1120,2564.74
6966c0ef-933c-41ea-ac7f-8ed78f02e03f,Rh,A3--Mg--hcp,A3--Mg--hcp,2.677175372170832,A3--Mg--hcp--2112,2112,2577.77
5b109b9f-9e0e-40d4-a8ef-c1442160e8aa,Rh,A3--Mg--hcp,A3--Mg--hcp,2.677175372170832,A3--Mg--hcp--2130-1,2130-1,2592.08
72c24d86-b1ff-4b96-a54c-7357f8b46f77,Rh,A3--Mg--hcp,A3--Mg--hcp,2.677175372170832,A3--Mg--hcp--1012-2,1012-2,2625.03
b3072f63-24e7-4c0a-a4bc-7c5aab7eacb0,Rh,A3--Mg--hcp,A3--Mg--hcp,2.677175372170832,A3--Mg--hcp--2131-2,2131-2,2641.18
e4879545-b10d-40d9-8dbc-d4ea5a614f1d,Rh,A3--Mg--hcp,A3--Mg--hcp,2.677175372170832,A3--Mg--hcp--2132-1,2132-1,2645.40
2b931a06-df31-470f-8565-05443bcef080,Rh,A3--Mg--hcp,A3--Mg--hcp,2.677175372170832,A3--Mg--hcp--2241,2241,2654.33
eeb290ff-9503-4915-8900-d37c63e56782,Rh,A3--Mg--hcp,A3--Mg--hcp,2.677175372170832,A3--Mg--hcp--2132-2,2132-2,2655.69
554e56e2-9f59-4fec-93c9-77e3149ab2b0,Rh,A3--Mg--hcp,A3--Mg--hcp,2.677175372170832,A3--Mg--hcp--1121,1121,2680.64
185d40b0-e01f-4301-92d3-abb21e1f0ddd,Rh,A3--Mg--hcp,A3--Mg--hcp,2.677175372170832,A3--Mg--hcp--2131-1,2131-1,2696.66
a3069bd8-10f2-46c6-aa55-82a5f9bb9947,Rh,A3--Mg--hcp,A3--Mg--hcp,2.677175372170832,A3--Mg--hcp--2021-2,2021-2,2696.71
fae4d8ec-598d-4617-9f0d-b5d3dfce4937,Rh,A3--Mg--hcp,A3--Mg--hcp,2.677175372170832,A3--Mg--hcp--2130-2,2130-2,2749.11
f0d63780-feaa-48e5-b7b5-a14eddfcf4d8,Rh,A3--Mg--hcp,A3--Mg--hcp,2.677175372170832,A3--Mg--hcp--1010-2,1010-2,2871.05
c77769f5-1f36-435c-8784-040dddec77d0,Rh,A3--Mg--hcp,A3--Mg--hcp,2.677175372170832,A3--Mg--hcp--1011-1,1011-1,2993.62
be13e231-f90e-454f-8fdf-2b7ec2d6672c,Rh,A7--alpha-As,A7--alpha-As,8.370363892209966,A7--alpha-As--1011-2,1011-2,-2919.49
fd7ac55a-7717-4bc9-ba25-bba8735af485,Rh,A7--alpha-As,A7--alpha-As,8.370363892209966,A7--alpha-As--1011-1,1011-1,-4209.37
2cadb689-0be4-40ad-bace-e7932aa40b8e,Rh,A7--alpha-As,A7--alpha-As,8.370363892209966,A7--alpha-As--2131-2,2131-2,-4330.09
0ec5d722-0a4d-44d6-9864-24d8c65231f1,Rh,A7--alpha-As,A7--alpha-As,8.370363892209966,A7--alpha-As--2131-1,2131-1,-4516.39
101f4fcb-ce0a-4183-be00-b8b29121d847,Rh,A7--alpha-As,A7--alpha-As,8.370363892209966,A7--alpha-As--1010,1010,-4633.76
5a641389-e8ee-472f-8c3e-8c4cbc692c2d,Rh,A7--alpha-As,A7--alpha-As,8.370363892209966,A7--alpha-As--2112-1,2112-1,-4644.38
46a9a254-3770-424b-98de-b1f6114e19ae,Rh,A7--alpha-As,A7--alpha-As,8.370363892209966,A7--alpha-As--2112-2,2112-2,-4644.72
32f3ba4b-3634-465c-81b3-c150727e059c,Rh,A7--alpha-As,A7--alpha-As,8.370363892209966,A7--alpha-As--2132-2,2132-2,-4660.80
b3c915af-cd5f-498e-bba8-1c6d803938ba,Rh,A7--alpha-As,A7--alpha-As,8.370363892209966,A7--alpha-As--2132-1,2132-1,-4668.12
7a9c752c-9407-4909-b39d-529465184cca,Rh,A7--alpha-As,A7--alpha-As,8.370363892209966,A7--alpha-As--1121-1,1121-1,-4799.49
17e2add5-6ed9-48cf-a965-178d0929a486,Rh,A7--alpha-As,A7--alpha-As,8.370363892209966,A7--alpha-As--1121-2,1121-2,-4799.84
73f12fbe-3030-4010-a37f-415cee54a52c,Rh,A7--alpha-As,A7--alpha-As,8.370363892209966,A7--alpha-As--2241-1,2241-1,-4840.76
32d9a9d4-53a5-48f6-9466-97acddbfe3b1,Rh,A7--alpha-As,A7--alpha-As,8.370363892209966,A7--alpha-As--2241-2,2241-2,-4840.93
696736d8-3da8-4c9b-bc33-b435439b4611,Rh,A7--alpha-As,A7--alpha-As,8.370363892209966,A7--alpha-As--1120,1120,-4854.75
f488a132-1c10-45c2-b170-1630280bd2c1,Rh,A7--alpha-As,A7--alpha-As,8.370363892209966,A7--alpha-As--2130,2130,-5118.33
af05e156-8f4d-46ba-baff-50512b53f3ac,Rh,A7--alpha-As,A7--alpha-As,8.370363892209966,A7--alpha-As--1012-1,1012-1,-7811.80
652d8a91-48e9-45b1-a9f5-44aeda25c2b5,Rh,A7--alpha-As,A7--alpha-As,8.370363892209966,A7--alpha-As--1012-2,1012-2,-7918.01
af7f0f00-2d54-463f-86ac-68ba125df0bb,Rh,A7--alpha-As,A7--alpha-As,8.370363892209966,A7--alpha-As--2021-2,2021-2,-8485.56
8ab8c069-cde5-4c57-b892-d5c1b3394f4a,Rh,A7--alpha-As,A7--alpha-As,8.370363892209966,A7--alpha-As--2021-1,2021-1,-8520.34
12c58c5f-bf8a-4964-8488-67b8e8a3db6d,Rh,A7--alpha-As,A7--alpha-As,8.370363892209966,A7--alpha-As--0001-1,0001-1,0.00
78be9048-1a08-4281-9121-e60ada798760,Rh,A7--alpha-As,A7--alpha-As,8.370363892209966,A7--alpha-As--0001-2,0001-2,10.61
