key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
bf1ef5b5-7f62-4c64-ab2e-33c5eedfe612,A6--In--bct,A6--In--bct,box,True,-5.7499999967074995,-5.7499999967074995,3.799999665479574,3.799999665479574,3.799999665479574,90.0,90.0,90.0
bd845a75-240a-48cb-937c-54d106d80926,A6--In--bct,oqmd-1215722,box,True,-5.749999996703999,-5.749999996703999,3.7999996654349175,3.7999996654349175,3.7999996654349175,90.0,90.0,90.0
6c291e1e-c092-4d1a-bde6-99603a10485a,A2--W--bcc,A2--W--bcc,dynamic,True,-5.749999996701499,-5.749999996701499,3.7999996565006087,3.7999996565006087,3.7999996565006087,90.0,90.0,90.0
9fbf3b30-7a9b-4a0c-8cf4-35de8475d9c3,A1--Cu--fcc,A1--Cu--fcc,static,False,-5.749999996700249,-5.749999996700249,3.7999996655195694,3.7999996655195694,3.7999996655195694,90.0,90.0,90.0
68826ab2-044f-4e68-9ac6-cd233b5a8838,A1--Cu--fcc,mp-74,box,False,-5.749999996692999,-5.749999996692999,3.7999996654795702,3.7999996654795702,3.7999996654795702,90.0,90.0,90.0
ec0679fa-325c-4be2-a371-12fff9e5b292,A1--Cu--fcc,A1--Cu--fcc,box,False,-5.749999996692999,-5.749999996692999,3.799999665479467,3.799999665479467,3.799999665479467,90.0,90.0,90.0
cfc1dd0b-c7ae-418a-91c6-15545c179ffd,A1--Cu--fcc,oqmd-7514,box,False,-5.74999999668575,-5.74999999668575,3.799999665350436,3.799999665350436,3.799999665350436,90.0,90.0,90.0
bb56391a-80bd-43ce-b077-bdb9fa2bb49c,A7--alpha-As,oqmd-1215811,dynamic,True,-5.749999988482998,-5.749999988482998,3.7999996652284636,3.7999996652284636,3.7999996652284636,90.0,90.0,90.0
6b8a7514-5826-411d-8708-9af89d8aa2e3,A3'--alpha-La--double-hcp,oqmd-1215455,static,False,-5.738289455108499,-5.738289455108499,2.6828431639331995,2.6828431639331995,8.679529652579522,90.0,90.0,120.00000000000001
dfdd49a3-783c-4095-8e4c-115ae3689d32,A3'--alpha-La--double-hcp,mp-1186916,static,False,-5.7382894551004995,-5.7382894551004995,2.6828431923866356,2.6828431923866356,8.67952947690292,90.0,90.0,120.00000000000001
51c7e631-f433-4d91-8aa5-c917cf2a7f0c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-5.738289455091998,-5.738289455091998,2.6828431573027336,2.682843157302733,8.67952948930008,90.0,90.0,120.00000000000001
3bd3ff33-7394-45fb-9fe3-806bc795232c,A3'--alpha-La--double-hcp,mp-1186916,dynamic,False,-5.738289455090249,-5.738289455090249,2.682843160377643,2.682843160377643,8.67952948458462,90.0,90.0,120.00000000000001
e8edde75-8f28-4591-9f69-cb4f5db09d35,A3'--alpha-La--double-hcp,mp-1186916,box,False,-5.738289455075499,-5.738289455075499,2.6828431610615295,2.6828431610615295,8.67952948934187,90.0,90.0,120.00000000000001
9f133791-14bd-47e5-aea7-670d5cb8553c,A3'--alpha-La--double-hcp,oqmd-1215455,box,False,-5.738289455073749,-5.738289455073749,2.6828431610473102,2.6828431610473102,8.679529489482531,90.0,90.0,120.00000000000001
c54e78bb-ba31-453a-a2cb-f379ba5abbca,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-5.738289455069749,-5.738289455069749,2.6828431611131642,2.6828431611131642,8.67952948973428,90.0,90.0,120.00000000000001
c86a9dfd-7ef6-4b29-aed6-09d1ad3d483b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-5.736867949715999,-5.736867949715999,2.6814850267118704,2.6814850267118704,65.0166811569403,90.0,90.0,120.00000000000001
985bb360-659a-4e6c-95ce-f26950e48921,oqmd-1216081,oqmd-1216081,static,False,-5.73552639043011,-5.73552639043011,2.6809205455328415,2.680920545532841,19.4773349339755,90.0,90.0,120.00000000000001
e2f0ec87-7d9f-4993-8821-657915f00477,oqmd-1216081,oqmd-1216081,box,False,-5.73376331011311,-5.73376331011311,2.6810323969490275,2.6810323969490275,19.48032545736865,90.0,90.0,120.00000000000001
4f784188-bfe4-4714-bb13-b3359023b04b,oqmd-1215276,oqmd-1215276,dynamic,True,-5.730039923634749,-5.730039923634749,2.677175367442075,2.6771753674420746,4.30575334096201,90.0,90.0,120.00000000000001
f40e62bd-4c72-45b0-a90b-3dde4a2f08a9,A3--Mg--hcp,A3--Mg--hcp,static,False,-5.7300399236125,-5.7300399236125,2.677175369957725,2.6771753699577245,4.30575335343305,90.0,90.0,120.00000000000001
9211170d-41d5-4839-b40e-5fafd1e4c243,A3--Mg--hcp,oqmd-1215365,dynamic,False,-5.73003992361,-5.73003992361,2.6771753708012795,2.677175370801279,4.30575335466957,90.0,90.0,120.00000000000001
063758a1-3932-4cdf-8fd3-55f6f680d2bf,A2--W--bcc,oqmd-1215187,dynamic,True,-5.730039923609499,-5.730039923609499,2.6771753532137343,2.6771753532137343,4.305753357011368,90.0,90.0,120.00000000000001
1caa9dac-40d2-4e68-b6fd-d5db2e89b605,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-5.730039923606499,-5.730039923606499,2.677175372170832,2.6771753721708316,4.305753346670641,90.0,90.0,120.00000000000001
abe35eb3-eb4d-4bb1-a630-c21b623304f7,A5--beta-Sn,oqmd-1215633,dynamic,True,-5.73003992360625,-5.73003992360625,2.6771752984025277,2.6771752984025277,4.30575334778308,90.0,90.0,120.00000000000001
45dd0136-a1f6-454f-a95a-458c3e8e36a7,A3--Mg--hcp,oqmd-1215365,box,False,-5.730039923604498,-5.730039923604498,2.6771753651629133,2.6771753651629133,4.30575335375681,90.0,90.0,120.00000000000001
f5e4d394-d9c2-47be-8423-0b45c9265ee9,A3--Mg--hcp,A3--Mg--hcp,box,False,-5.7300399236,-5.7300399236,2.677175365082103,2.6771753650821024,4.30575335404827,90.0,90.0,120.00000000000001
fc0561c2-d831-4ea5-bc45-4991c2fdb1d9,oqmd-1215276,oqmd-1215276,static,True,-5.730039923051249,-5.730039923051249,2.6771765785807924,2.677176578580793,4.305753381487591,90.0,90.0,120.00000000000001
3727719b-006f-4bf3-8cf0-10113202972e,oqmd-1215276,oqmd-1215276,box,False,-5.729870025259249,-5.729870025259249,2.674510271853922,4.6414831895708,4.3059228377569,90.0,90.0,90.0
82953313-8e5c-443b-bbeb-13fce8b5a41b,A5--beta-Sn,A5--beta-Sn,dynamic,True,-5.7031383772472495,-5.7031383772472495,23.3964385287225,2.678187121678856,43.842353275095945,90.0,90.88391208993373,90.0
3ce03473-4d92-4e65-a0b2-270108c3c779,oqmd-1214920,oqmd-1214920,dynamic,False,-5.5961499512709985,-5.5961499512709985,6.515570207746411,6.515570207746411,6.515570207746411,90.0,90.0,90.0
7eb0c77b-8ec1-4a2f-b664-3ecaf37d989a,oqmd-1214920,oqmd-1214920,static,False,-5.596149949635999,-5.596149949635999,6.515562986819204,6.515562986819204,6.515562986819204,90.0,90.0,90.0
fa0aa4e2-af70-405a-8a26-ac57b990c9f5,A2--W--bcc,oqmd-1215187,static,False,-5.595087476828499,-5.595087476828499,2.9771726852358102,2.9771726852358102,2.9771726852358102,90.0,90.0,90.0
a183b3f5-7e0f-4499-b933-7c4858bcfe51,A2--W--bcc,A2--W--bcc,static,False,-5.595087476828499,-5.595087476828499,2.977172685235804,2.977172685235804,2.977172685235804,90.0,90.0,90.0
6449574c-1df6-496d-a685-f03e615f90b6,A2--W--bcc,oqmd-1215187,box,False,-5.5950874768259995,-5.5950874768259995,2.9771726852357,2.9771726852357,2.9771726852357,90.0,90.0,90.0
65301a9c-9f05-4794-a573-5098ee83a20c,A2--W--bcc,A2--W--bcc,box,False,-5.5950874768259995,-5.5950874768259995,2.977172685235814,2.977172685235814,2.977172685235814,90.0,90.0,90.0
a16caa62-8705-4f00-9d8d-ca94a0b28270,oqmd-1214920,oqmd-1214920,box,False,-5.582441336868499,-5.582441336868499,6.49414975507078,6.49414975507078,6.49414975507078,90.0,90.0,90.0
cc9ac3d8-b56c-4f05-9ccc-8263c0c7d0f8,oqmd-1214831,oqmd-1214831,box,False,-5.526935470277585,-5.526935470277585,9.320011807832257,9.320011807832257,9.320011807832257,90.0,90.0,90.0
46043a24-8c21-4b58-96fe-e8ea0d52000f,oqmd-1214742,oqmd-1214742,dynamic,False,-5.494275067130499,-5.494275067130499,2.6359091201939044,2.6359091201939044,8.93083920255325,90.0,90.0,90.0
497042cf-0426-4f96-a805-1474a50dc7d1,oqmd-1215989,oqmd-1215989,dynamic,True,-5.494275067117749,-5.494275067117749,2.635909227633036,2.635909227633036,8.930838797980728,90.0,90.0,90.0
281393ca-4f85-4ba1-ba20-9190dd7f83fe,oqmd-1214742,oqmd-1214742,static,False,-5.494275066467999,-5.494275066467999,2.635905002946628,2.635905002946628,8.930853839737413,90.0,90.0,90.0
5453e5af-678b-4e6c-b915-b821c11e490a,oqmd-1214742,oqmd-1214742,box,False,-5.493990948982249,-5.493990948982249,2.6332003315606904,2.6332003315606904,8.94061723235693,90.0,90.0,90.0
4cc67e87-9e04-46fd-a316-9c10d1d12189,oqmd-1215098,oqmd-1215098,box,False,-5.4473453211176235,-5.4473453211176235,2.64887993363274,4.58300128661467,9.81161470038886,90.0,90.0,90.0
8344e1f6-4453-4e76-b176-0472396e4404,A15--beta-W,A15--beta-W,static,False,-5.364170791085999,-5.364170791085999,4.83223092052698,4.83223092052698,4.83223092052698,90.0,90.0,90.0
a4589d4a-8d2a-477e-a284-9dd85b04da7b,A15--beta-W,oqmd-1215009,static,False,-5.364170791078875,-5.364170791078875,4.832230869852281,4.832230869852281,4.832230869852281,90.0,90.0,90.0
069f856c-b328-4f8e-a718-f8d906df0571,A15--beta-W,oqmd-1215009,box,False,-5.364170791037499,-5.364170791037499,4.832230869790057,4.832230869790057,4.832230869790057,90.0,90.0,90.0
4f2a7130-683f-4c40-acf1-9a258ee5834d,A15--beta-W,A15--beta-W,box,False,-5.364170791037374,-5.364170791037374,4.832230869789554,4.832230869789554,4.832230869789554,90.0,90.0,90.0
e0b1b2bb-1f04-4962-ab8a-37fad0c85da7,A15--beta-W,oqmd-1280334,box,False,-5.364170791037374,-5.364170791037374,4.83223086978941,4.83223086978941,4.83223086978941,90.0,90.0,90.0
397763c8-4480-4224-9c9b-7d459d87f9c6,A5--beta-Sn,A5--beta-Sn,static,False,-5.206279262065999,-5.206279262065999,5.021644699705741,5.021644699705741,2.59325439993291,90.0,90.0,90.0
d872b751-86b4-4d07-b028-fd4ae1d302d8,A5--beta-Sn,oqmd-1215633,static,False,-5.206279262060999,-5.206279262060999,5.0216447179374155,5.0216447179374155,2.5932543884206605,90.0,90.0,90.0
1d2ce84b-fdbd-4ce3-b88f-d05a841c9817,A5--beta-Sn,oqmd-1215633,box,False,-5.206279262047249,-5.206279262047249,5.021644691180091,5.021644691180091,2.59325438547659,90.0,90.0,90.0
7127895f-fe44-40fe-82ed-b9f119ae1666,A5--beta-Sn,A5--beta-Sn,box,False,-5.206279262027749,-5.206279262027749,5.021644691435441,5.021644691435441,2.5932543854765804,90.0,90.0,90.0
54903ff9-fd8f-47cf-8708-819012b25cbc,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-5.1708358386628985,-5.1708358386628985,2.578651287574209,2.578651287574209,2.578651287574209,90.0,90.0,90.0
81a67541-a1a9-41b0-8630-e2a86a9c9fc8,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-5.170835838661399,-5.170835838661399,2.5786512875487304,2.5786512875487304,2.5786512875487304,90.0,90.0,90.0
38d7018e-6201-4dd4-9a4f-2008540ddb51,oqmd-1215900,oqmd-1215900,static,True,-5.170835838506999,-5.170835838506999,2.5786512875969603,2.5786512875969603,2.5786512875969603,90.0,90.0,90.0
1decf61d-1d45-449f-a3b7-384a055d09e8,A7--alpha-As,oqmd-1215811,static,True,-5.170835838417332,-5.170835838417332,2.5786513299993867,2.5786513299993867,2.5786513299993867,90.0,90.0,90.0
fa65129d-b96f-4065-9e05-f6a6aef15cfa,A7--alpha-As,oqmd-1215811,box,False,-5.167624425153333,-5.167624425153333,3.54143380001621,3.5414338000162098,9.47412720090754,90.0,90.0,120.00000000000001
1bd28fc6-04ce-431d-841a-2e841b409e0a,A7--alpha-As,A7--alpha-As,box,False,-4.539179394812333,-4.539179394812333,3.3252664622603656,3.325266462260366,12.125778317867333,90.0,90.0,120.00000000000001
bed96465-9cf2-4ffe-b499-a2a6d17a99f7,oqmd-1215989,oqmd-1215989,box,False,-4.471005885095249,-4.471005885095249,4.319070670306892,4.319070670306893,4.91030816696775,90.0,90.0,120.00000000000001
0a845140-7671-4ddc-9849-7ebf1f57d2e4,A4--C--dc,oqmd-1215544,static,False,-4.2024204175965,-4.2024204175965,5.686563924699359,5.686563924699359,5.686563924699359,90.0,90.0,90.0
55c8c5d8-8035-4181-8494-3e1f91fb70dc,A4--C--dc,A4--C--dc,static,False,-4.202420417587624,-4.202420417587624,5.68656392472764,5.68656392472764,5.68656392472764,90.0,90.0,90.0
8aca78d7-a6ef-43ff-a644-b09cc22cf4ad,A4--C--dc,oqmd-1215544,box,False,-4.202420417568874,-4.202420417568874,5.686563924505279,5.686563924505279,5.686563924505279,90.0,90.0,90.0
36c21cad-84f5-4f0f-aa1c-6343c7804265,A4--C--dc,A4--C--dc,box,False,-4.202420417554373,-4.202420417554373,5.68656392464785,5.68656392464785,5.68656392464785,90.0,90.0,90.0
9c646851-930c-4ea0-9501-67e62235e49b,A7--alpha-As,A7--alpha-As,static,False,-0.04017243114833832,-0.04017243114833832,8.78869364599305,8.78869364599305,24.402932306221047,90.0,90.0,120.00000000000001
506bddfe-e95e-4a87-b7fd-c2b4be4df9ed,A7--alpha-As,A7--alpha-As,dynamic,False,-0.04017243114833499,-0.04017243114833499,8.370363892209966,8.370363892209964,27.500179039560756,90.0,90.0,120.00000000000001
