,temperature,A2--W--bcc a=3.1440,A4--C--dc a=5.5369,A5--beta-Sn a=4.9895,Ah--alpha-Po--sc a=2.5992,mp-10021 a=2.7242,mp-1067880 a=7.1575,mp-142 a=4.4113,oqmd-2814 a=5.8276
13,130.0,-1.8610904925312377e-05,3.47474655412454e-05,-9.643791022321478e-06,7.833238115808015e-05,-3.814798670836467e-05,-4.355096172444698e-05,-4.7881730914863144e-05,-4.020987756763279e-05
14,140.0,-1.9745813909503127e-05,3.6165778262456315e-05,-9.731953155869264e-06,8.185319846031124e-05,-4.016268697993062e-05,-4.601926504828331e-05,-5.075090401233085e-05,-4.206369590570219e-05
15,150.0,-2.0748166412741943e-05,3.737993574311695e-05,-9.838616824189783e-06,8.486812613401491e-05,-4.193163204916137e-05,-4.8184614311555385e-05,-5.3260508674326464e-05,-4.366586748267994e-05
16,160.0,-2.1628333458197985e-05,3.8426750486854093e-05,-9.950515008948051e-06,8.734029986827309e-05,-4.3479886648267205e-05,-5.007000910678878e-05,-5.5438097686253184e-05,-4.504363972856353e-05
17,170.0,-2.239735033019541e-05,3.9335890598602e-05,-9.941338992264476e-06,8.9315557727218e-05,-4.483126982297249e-05,-5.169900854249551e-05,-5.7312054172128266e-05,-4.6222456478484446e-05
18,180.0,-2.3066123215738328e-05,4.013124754028549e-05,-9.905526234878462e-06,9.093582813158609e-05,-4.6007685955186866e-05,-5.309498827873149e-05,-5.891003404028884e-05,-4.722564313355981e-05
19,190.0,-2.3644994056771443e-05,4.083209457878092e-05,-9.948704667775996e-06,9.220077195529957e-05,-4.7029119068374545e-05,-5.428000146073815e-05,-6.0258461774327114e-05,-4.807408088532228e-05
20,200.0,-2.4142900601930603e-05,4.145398953359007e-05,-9.933659356417326e-06,9.314856924543516e-05,-4.7913431312102265e-05,-5.52747147999536e-05,-6.138199481893508e-05,-4.8786315823807214e-05
21,210.0,-2.4570043127408613e-05,4.200959515960524e-05,-9.851440797030217e-06,9.381455017619203e-05,-4.867644411328553e-05,-5.609826809927919e-05,-6.230336976783823e-05,-4.9378640098622483e-05
22,220.0,-2.493414251995242e-05,4.2509188828861756e-05,-9.815879671466424e-06,9.423032662762864e-05,-4.9332097994126466e-05,-5.6768025337327684e-05,-6.304339420188401e-05,-4.9865321256796946e-05
23,230.0,-2.5240911978235116e-05,4.296124091504909e-05,-9.796533481678422e-06,9.448704088828795e-05,-4.989253756858016e-05,-5.7299860199098226e-05,-6.362077418858905e-05,-5.025882059773026e-05
24,240.0,-2.549748762440665e-05,4.337273678491916e-05,-9.672736958971343e-06,9.449436125386374e-05,-5.036855816430122e-05,-5.770810222863894e-05,-6.405255394358954e-05,-5.057004961852836e-05
25,250.0,-2.5708014317339278e-05,4.3749437587185255e-05,-1.0102623533051302e-05,9.426369754821896e-05,-5.076952549332741e-05,-5.800565006705819e-05,-6.435402063921077e-05,-5.0808469437024543e-05
26,260.0,-2.5879701334271244e-05,4.4096191007754344e-05,-1.0057210887221408e-05,9.393273709766223e-05,-5.1103567386786766e-05,-5.820395381766518e-05,-6.453886255254588e-05,-5.098229097457179e-05
27,270.0,-2.6017401402875743e-05,4.4417018962139874e-05,-9.00726683372912e-06,9.346477934405729e-05,-5.137787343301432e-05,-5.831351925889446e-05,-6.461951383895375e-05,-5.109869133424084e-05
28,280.0,-2.612275830068642e-05,4.471533878386371e-05,-8.942716376105753e-06,9.28769820280035e-05,-5.1598756602214755e-05,-5.834374697068379e-05,-6.460712436431447e-05,-5.116398228915289e-05
29,290.0,-2.620006499795385e-05,4.4994014824610855e-05,-2.1442074884807074e-05,9.224741202493381e-05,-5.1771678774952826e-05,-5.830293345452979e-05,-6.451156474367382e-05,-5.1183682695914436e-05
30,300.0,-2.6252602035995403e-05,4.52554964751918e-05,-1.2937504438295545e-05,9.147105609121786e-05,-5.19014213197607e-05,-5.819862888732411e-05,-6.434167231888851e-05,-5.116252241720438e-05
31,310.0,-2.6282866768918084e-05,4.5501883655547054e-05,3.1213131384151297e-06,9.055196394464755e-05,-5.1992282182687e-05,-5.8037460689499597e-05,-6.410576180227791e-05,-5.110474591761516e-05
32,320.0,-2.6292717126469242e-05,4.573497247237653e-05,-5.328524117329594e-06,8.96157111374045e-05,-5.204793148787239e-05,-5.782565385568525e-05,-6.381089500030557e-05,-5.101410708323892e-05
33,330.0,-2.628464989592937e-05,4.5956328748595964e-05,-9.67980830430363e-06,8.861771775181921e-05,-5.207178348654209e-05,-5.7568648351644055e-05,-6.346356241128475e-05,-5.0893822647063414e-05
34,340.0,-2.626108169012402e-05,4.616723762641981e-05,-8.648534192189623e-06,8.75683534552265e-05,-5.206667677107417e-05,-5.727130113619252e-05,-6.306975763269896e-05,-5.074684965012197e-05
35,350.0,-2.622271982244055e-05,4.6368884096717826e-05,-7.834113972138647e-06,8.647090233265971e-05,-5.203509939552352e-05,-5.693810520351408e-05,-6.263466358965973e-05,-5.057576670035507e-05
36,360.0,-2.617146909448011e-05,4.6562276972664455e-05,-8.559704797387053e-06,8.540337995198267e-05,-5.197951938513659e-05,-5.6573039388710516e-05,-6.216326151900382e-05,-5.038279833162956e-05
37,370.0,-2.6107792578685245e-05,4.67483268544976e-05,-8.176211192490783e-06,8.424284891240397e-05,-5.190197907278409e-05,-5.617953509320977e-05,-6.165977426908095e-05,-5.016993787691944e-05
38,380.0,-2.6034262738118153e-05,4.692778825140894e-05,-8.263395943925979e-06,8.298528546889224e-05,-5.180416522058761e-05,-5.5761099550957135e-05,-6.112800089602411e-05,-4.993910479093672e-05
39,390.0,-2.5951960952028226e-05,4.7101350553549095e-05,-8.364735391089037e-06,8.176536361447799e-05,-5.1687834965888315e-05,-5.532071894622786e-05,-6.057143910361496e-05,-4.969203514246569e-05
40,400.0,-2.5859669134414196e-05,4.726962520920924e-05,-8.00807652312806e-06,8.052598803316129e-05,-5.155435337721126e-05,-5.4860812035053674e-05,-5.999369827410877e-05,-4.9429961151436825e-05
41,410.0,-2.5760100326543125e-05,4.743310508316751e-05,-7.68467121589075e-06,7.927125927830161e-05,-5.140520496309694e-05,-5.438403408553341e-05,-5.9397512778878516e-05,-4.915440254121299e-05
42,420.0,-2.5653848780334544e-05,4.759230521356989e-05,-8.078412048025155e-06,7.800325104645483e-05,-5.124155451204557e-05,-5.389246707772637e-05,-5.878524069425712e-05,-4.886645066883383e-05
43,430.0,-2.5540873814775443e-05,4.774762644504545e-05,-8.380501528198961e-06,7.680014705177458e-05,-5.1064267617675434e-05,-5.3388033001943874e-05,-5.81593250635693e-05,-4.856717027276789e-05
44,440.0,-2.5421243116530277e-05,4.789944422978422e-05,-6.207837215640711e-06,7.552488735518455e-05,-5.0874539216329405e-05,-5.287267969562813e-05,-5.7522201748634653e-05,-4.8257609122722174e-05
45,450.0,-2.529754030621282e-05,4.804813137205139e-05,-5.722426151007206e-05,7.417218966648995e-05,-5.0673315111500425e-05,-5.2348150096864294e-05,-5.6876024109928154e-05,-4.793869808711885e-05
46,460.0,-2.516971142436541e-05,4.8193960971411127e-05,-8.702956649332714e-06,7.288340095249492e-05,-5.046125120272977e-05,-5.181595395373552e-05,-5.622231434781301e-05,-4.761124523354521e-05
47,470.0,-2.5036844241602675e-05,4.8337183336685136e-05,-6.72711680901932e-06,7.159432580883151e-05,-5.023904016702554e-05,-5.127711310438119e-05,-5.5562531591211765e-05,-4.727597187842944e-05
48,480.0,-2.4898358301471915e-05,4.84780885709684e-05,-7.1689998335794426e-06,7.030613707711923e-05,-5.00075676450481e-05,-5.073309288545252e-05,-5.489829257427516e-05,-4.693349815153918e-05
49,490.0,-2.475663867924081e-05,4.861690155772318e-05,4.167541492935016e-05,6.902153726009084e-05,-4.9767208449167195e-05,-5.0185243476333734e-05,-5.423071727235964e-05,-4.658467869564131e-05
50,500.0,-2.4614907793771525e-05,4.875377561134498e-05,-7.828538254592673e-06,6.781557947898606e-05,-4.95189225299367e-05,-4.963379982803384e-05,-5.356142402551798e-05,-4.623007282491275e-05
51,510.0,-2.446976125839429e-05,4.888890330925472e-05,-2.098356170010367e-05,6.654761802611048e-05,-4.9263085240718854e-05,-4.908077467723543e-05,-5.289045588291503e-05,-4.587029288269521e-05
52,520.0,-2.431791748298972e-05,4.9022492090242794e-05,-1.8629090824518835e-05,6.52135904512048e-05,-4.900012079735019e-05,-4.852671689264387e-05,-5.2220540796140127e-05,-4.550518340005492e-05
53,530.0,-2.4169690910773433e-05,4.9154675861260584e-05,-5.545811518589393e-06,6.395435192450487e-05,-4.87305064839874e-05,-4.797166928296539e-05,-5.1553518417475526e-05,-4.5135650714873485e-05
54,540.0,-2.4014398568247746e-05,4.928556783848453e-05,-4.231414193125115e-06,6.270432256056008e-05,-4.845467508851425e-05,-4.7416835317485633e-05,-5.0886832440953084e-05,-4.476302538308793e-05
55,550.0,-2.3852701357772835e-05,4.941527276655054e-05,-2.5630945720307074e-06,6.14649690386154e-05,-4.817299021086872e-05,-4.68631546370932e-05,-5.022327499310784e-05,-4.438653147875458e-05
56,560.0,-2.36939418477346e-05,4.954396579017664e-05,4.534293275928735e-06,6.023536033974017e-05,-4.7885872193311504e-05,-4.6310893093297926e-05,-4.956265398523106e-05,-4.400681670442679e-05
57,570.0,-2.3535779143666026e-05,4.967173006082789e-05,2.9254703341275517e-06,5.9016946639274197e-05,-4.759381322013122e-05,-4.5760463216829825e-05,-4.8905058721442775e-05,-4.362448291052982e-05
58,580.0,-2.33806574436469e-05,4.979866176542844e-05,-7.667871610856616e-06,5.788257163616747e-05,-4.7296918217540775e-05,-4.521306570215065e-05,-4.825340480982298e-05,-4.323976485323646e-05
59,590.0,-2.321334317940581e-05,4.9924885509139076e-05,-5.486029860361285e-06,5.669370305778893e-05,-4.6995785136300795e-05,-4.466855140498342e-05,-4.760511846656466e-05,-4.2853016553757034e-05
60,600.0,-2.3047324031246816e-05,5.005040768578976e-05,-6.885027404949097e-06,5.544786112540609e-05,-4.669005778276717e-05,-4.412505286563649e-05,-4.696399229555231e-05,-4.246436769184009e-05
61,610.0,-2.2895155510212638e-05,5.0175300011305146e-05,-8.542485071401068e-06,5.4282923406604205e-05,-4.638056495824406e-05,-4.358740707972382e-05,-4.6328607105422366e-05,-4.207447449463622e-05
62,620.0,-2.2727104093691143e-05,5.0299707271233226e-05,-6.92862438079255e-06,5.313117001671612e-05,-4.6068163905534666e-05,-4.305618886180704e-05,-4.5695974965920106e-05,-4.16835198371444e-05
63,630.0,-2.2561237402805347e-05,5.0423724242950295e-05,-5.1596840129854135e-06,5.199483054268716e-05,-4.5752237493832426e-05,-4.252675522500695e-05,-4.507189479862166e-05,-4.1291555399377213e-05
64,640.0,-2.2419992754460388e-05,5.0547305169928724e-05,-2.277684750054066e-06,5.0874555353752366e-05,-4.543388824180371e-05,-4.1998671160927785e-05,-4.4457062746758084e-05,-4.0898498077802066e-05
65,650.0,-2.2227208496414733e-05,5.0670546454838195e-05,-6.073957637124254e-06,4.9770293825757514e-05,-4.510762786560223e-05,-4.147722299502071e-05,-4.384432706030136e-05,-4.05051494886011e-05
66,660.0,-2.2053999388593075e-05,5.0793517463006004e-05,-9.001890770330538e-06,4.868220432041155e-05,-4.478157991380948e-05,-4.096254557200247e-05,-4.324228096854177e-05,-4.0108695279290734e-05
67,670.0,-2.1886062563739237e-05,5.0916258881940473e-05,-5.546803636773964e-06,4.7610560082764096e-05,-4.445840279011706e-05,-4.045065528780592e-05,-4.264613283290819e-05,-3.971441828102136e-05
68,680.0,-2.17229745483828e-05,5.1038813160388655e-05,-3.6157537537647166e-06,4.655615110238158e-05,-4.412892722472094e-05,-3.994592506338255e-05,-4.205608678825675e-05,-3.9323908157582247e-05
69,690.0,-2.1449435900556557e-05,5.1161256557358915e-05,-4.6054226366155206e-06,4.5518427644965636e-05,-4.379740849842214e-05,-3.944808422945623e-05,-4.148171380461132e-05,-3.893082293784708e-05
70,700.0,-2.142268391837359e-05,5.128354111784693e-05,-6.817695027318834e-06,4.4498717059235495e-05,-4.346441635191638e-05,-3.895125617052443e-05,-4.089956213365584e-05,-3.853761841520841e-05
71,710.0,-2.13664213811874e-05,5.140573386329883e-05,-5.876433327510719e-06,4.3567005875298706e-05,-4.3129532434853795e-05,-3.845840942616641e-05,-4.033144667181201e-05,-3.8146088976967725e-05
72,720.0,-2.10342490176312e-05,5.152796723508206e-05,-5.698603050484399e-06,4.258496363844869e-05,-4.279302987167532e-05,-3.798045607182525e-05,-3.9781494413029645e-05,-3.775539371260243e-05
73,730.0,-2.111861493803638e-05,5.1650210399680726e-05,-5.341645235168872e-06,4.155123037989576e-05,-4.245577805220258e-05,-3.750460752752181e-05,-3.922791573513436e-05,-3.736466685453209e-05
74,740.0,-2.10968988778097e-05,5.177245627367648e-05,-4.643960070840127e-06,4.0603977761562386e-05,-4.211746970454241e-05,-3.7027383633124505e-05,-3.869500800965836e-05,-3.697591334145547e-05
75,750.0,-2.0226603243835817e-05,5.1894717116756454e-05,-5.115960253705743e-06,3.967491094796136e-05,-4.1777512636315826e-05,-3.656196293619355e-05,-3.8141943595377276e-05,-3.658868313165197e-05
76,760.0,-2.0086044121858796e-05,5.201712277154776e-05,-5.040399968934846e-06,3.876456042110808e-05,-4.1436595090793796e-05,-3.610393666231167e-05,-3.7633099765088216e-05,-3.620231761745359e-05
77,770.0,-2.164221018967133e-05,5.213967068056357e-05,-5.151239626144385e-06,3.787333685259227e-05,-4.1095849577477046e-05,-3.564922201949218e-05,-3.711885924324158e-05,-3.5817764458280884e-05
78,780.0,-2.1183983125392165e-05,5.226234519808419e-05,-5.2436102102992115e-06,3.7000225768418864e-05,-4.075428351900849e-05,-3.519721637384644e-05,-3.6472202635166485e-05,-3.543466309545382e-05
79,790.0,-1.841875045272197e-05,5.238518835948636e-05,-4.930094653116943e-06,3.614572053275923e-05,-4.041244392741088e-05,-3.475175953515271e-05,-3.624714356451321e-05,-3.5053666199794845e-05
80,800.0,-1.852491788112038e-05,5.250818101134404e-05,-4.336216623081363e-06,3.531010180873365e-05,-4.006988141773486e-05,-3.431023795271872e-05,-3.5685908517560534e-05,-3.4674663695551344e-05
81,810.0,-1.9810530940134203e-05,5.263142659511736e-05,-4.724150320623732e-06,3.449288195803151e-05,-3.972700443873775e-05,-3.3880339486579196e-05,-3.4944772666860936e-05,-3.429744338461429e-05
82,820.0,-1.9436266668112747e-05,5.27549189809741e-05,-4.906770380058359e-06,3.369382102654561e-05,-3.938529727971421e-05,-3.349608134883009e-05,-3.461535701843882e-05,-3.391331415165585e-05
83,830.0,-1.912633557734044e-05,5.2878607041077525e-05,-4.6038764170124204e-06,3.291321381783805e-05,-3.904241141343247e-05,-3.303934094000147e-05,-3.4190769653794564e-05,-3.353868828296525e-05
84,840.0,-1.903985544624301e-05,5.3002592598842676e-05,-4.5765319677526825e-06,3.2150906281896435e-05,-3.869972747318846e-05,-3.2581570733212886e-05,-3.3705358863945704e-05,-3.3175730070177246e-05
85,850.0,-1.890131035458876e-05,5.3126830345854045e-05,-4.572745421320291e-06,3.140693469058328e-05,-3.835883414488855e-05,-3.2263616179321575e-05,-3.290616158731078e-05,-3.280820616315446e-05
86,860.0,-1.877259050335282e-05,5.3251422488914136e-05,-4.509671694493257e-06,3.068063489500532e-05,-3.801735823485531e-05,-3.195546257753662e-05,-3.306726786853606e-05,-3.244206910466377e-05
87,870.0,-1.8612543121074496e-05,5.337637452062559e-05,-4.630154993593462e-06,2.9971420501007517e-05,-3.7676149726252504e-05,-3.129996385937097e-05,-3.337210796734257e-05,-3.207783433278207e-05
88,880.0,-1.840123401041621e-05,5.350159080877765e-05,-4.531096226343032e-06,2.9280152171088312e-05,-3.7320470306847186e-05,-3.089301521296391e-05,-3.128596761078559e-05,-3.1717234190380726e-05
89,890.0,-1.8288111227035715e-05,5.3627161079529665e-05,-4.18070046149325e-06,2.8606479246313807e-05,-3.697917438388102e-05,-3.079889349158542e-05,-3.0656901958276214e-05,-3.135936667465797e-05
90,900.0,-1.8160641924537115e-05,5.3753097329328955e-05,-4.245211319596098e-06,2.7948743254438265e-05,-3.6654839796873655e-05,-3.0354512674696862e-05,-3.137235714002969e-05,-3.1003732258525145e-05
91,910.0,-1.7961800553019956e-05,5.38794687974439e-05,-4.344950303014003e-06,2.730780638604812e-05,-3.631682606888593e-05,-2.9840481439594976e-05,-3.061481792628003e-05,-3.0650814961460207e-05
92,920.0,-1.779429138176358e-05,5.4006229865287765e-05,-4.272539946891742e-06,2.6683748836769088e-05,-3.597906725697741e-05,-2.9530078342996665e-05,-3.015061535093019e-05,-3.030027229749628e-05
93,930.0,-1.7660703887648147e-05,5.4133354251561745e-05,-4.2157698752835574e-06,2.6075603226938226e-05,-3.5644414097213245e-05,-3.065863305669731e-05,-2.982836480427934e-05,-2.995409550296716e-05
94,940.0,-1.749961125620114e-05,5.426086162064253e-05,-4.124302749116296e-06,2.5483233907325556e-05,-3.531028021466358e-05,-3.077878733396498e-05,-2.9405794681823334e-05,-2.961001091816516e-05
95,950.0,-1.7346718548294754e-05,5.438883860983165e-05,-4.150616496897236e-06,2.490603097145806e-05,-3.4975815530910005e-05,-2.681084604091464e-05,-2.90042148782979e-05,-2.926867197829043e-05
96,960.0,-1.7200916695862063e-05,5.451732852075932e-05,-4.051624776836527e-06,2.4344113671010592e-05,-3.464455874093507e-05,-2.6098199216467463e-05,-2.864790956116583e-05,-2.8930329591741763e-05
97,970.0,-1.70464822655242e-05,5.464621980044597e-05,-3.931226077504654e-06,2.3797539206452145e-05,-3.43142668927366e-05,-2.8001391970548662e-05,-2.8266525917842624e-05,-2.8594854607823894e-05
98,980.0,-1.689811028763341e-05,5.4775565056558425e-05,-3.966705710470259e-06,2.3264984423965636e-05,-3.39858150739321e-05,-2.7410772329530354e-05,-2.789062218003122e-05,-2.826381240748413e-05
99,990.0,-1.675023677445848e-05,5.4905427483954685e-05,-3.847679011659327e-06,2.2684710965673753e-05,-3.3657795262478185e-05,-2.701853239867386e-05,-2.7526007028035672e-05,-2.7934873768440126e-05
100,1000.0,,,,,,,,
