,temperature,B1--NaCl--rock-salt a=4.3042,mp-1007824 a=3.3370,mp-1244866 a=10.7894,mp-1244916 a=11.2771,mp-1244927 a=10.8329,mp-1244934 a=11.2670,mp-1244995 a=11.1166,mp-1244998 a=11.1812,mp-1245002 a=11.1863,mp-1245013 a=11.2138,mp-1245030 a=11.2473,mp-1245075 a=10.9844,mp-1245130 a=11.5749,mp-1245148 a=10.9118,mp-1245150 a=11.5615,mp-1245165 a=11.2957,mp-1245172 a=10.7629,mp-1245181 a=10.7603,mp-1245244 a=11.5471,mp-1245258 a=11.0995,mp-1245286 a=11.2181,mp-1245288 a=10.7445,mp-1245302 a=11.4490,mp-1245326 a=11.3193,mp-804 a=3.1809
10,100.0,3.86281631957797,20.093789005453793,6.962770884460422,5.669446063849059,5.446129161348705,6.167399524811567,4.6534909171992656,5.161946177522144,5.262516542032207,5.45960826354286,4.699657371504444,5.521245085536151,5.44307536331561,5.026630864646411,6.685457000426725,5.33961715890455,4.776463480152053,4.492084729890591,6.815077903902634,4.99394121158289,4.795920242621882,4.70392728866535,6.211399340262416,5.365028773797294,3.0170634502545703
11,110.0,4.587406474400277,21.278967409929688,7.634921591384874,6.399835485408348,6.176431351847596,6.928706403599429,5.314338607758127,5.85934696999788,5.962024813773292,6.185494229090102,5.357310261363095,6.247197476463728,6.159409026846892,5.720720950797482,7.478643088585488,6.041148148150553,5.437770966759367,5.138526676005686,7.608292277816341,5.67374254555516,5.469160140109659,5.365157338980789,6.970136287830109,6.076220080687064,3.6190524634840937
12,120.0,5.318690844544438,22.399405846603617,8.301836672768157,7.12005913805775,6.899055361063603,7.675794259069333,5.970629031533043,6.551056007357749,6.653530228806799,6.902168016589359,6.0136563514000745,6.966248172062682,6.866383279055462,6.410546523941483,8.255162830656461,6.735576314152469,6.095249703871852,5.7825997197832875,8.383815476888849,6.347769126978652,6.140085639961157,6.02206353898878,7.7151438870613624,6.778462563106598,4.2284145283186065
13,130.0,6.052621207298343,23.462320146271033,8.962192487985993,7.829103441046522,7.612761075802391,8.408105065587977,6.620824808185077,7.235587744947447,7.336293279578533,7.608593236912417,6.6670374397456875,7.676830878241081,7.562932519467016,7.094338575113406,9.014736819771187,7.421652354461963,6.747599262494066,6.422528798483829,9.141881266945784,7.014780379307796,6.806944335437655,6.672961390956095,8.446106261284624,7.470692511501529,4.839754924211419
14,140.0,6.786626172739006,24.473943395617415,9.615195496752419,8.526558805220514,8.316888330926894,9.125600197907676,7.26403823395439,7.912038250112844,8.010008717308997,8.304302445472603,7.316302208445745,8.378001465047776,8.248536516111818,7.770938842533782,9.757515365577582,8.098659989694115,7.394023921843655,7.057175619326656,9.883039376126051,7.6740766306489,7.468566131375341,7.316843887401247,9.163148135034206,8.152443051745257,5.44971819481432
15,150.0,7.518954331044213,25.43973491714273,10.260371271425587,9.212360980736864,9.011116089139268,9.82853550454235,7.899772775310753,8.579861913255582,8.674592418847732,8.989153153024665,7.960616657417557,9.069212997060916,8.923000251612024,8.439589323952308,10.483883515082738,8.766209255284355,8.034024427726777,7.685796049238041,10.607967150729644,8.325275627524377,8.124145119308926,7.9531276463117555,9.866624464839218,8.823591415496823,6.056350049267849
16,160.0,8.248293441639872,26.3644979746628,10.897433274013322,9.886629775312088,9.695313803631647,10.517317894573628,8.527759027431125,9.238729880770636,9.330059785365028,9.663177349789551,8.599347753880178,9.750168462873964,9.58631491954676,9.09979279309461,11.194340404160437,9.42410531889902,8.66727051054225,8.307886323665588,11.31736570141467,8.968175111437088,8.773103099468369,8.581486096743193,10.556990677368534,9.484198581659388,6.658604013941855
17,170.0,8.973567306124584,27.25245439945035,11.526203973767604,10.549572318572187,10.369452673698428,11.192416901800673,9.147853826016986,9.888443090574617,9.97646044857863,10.326491835619827,9.23199367113665,10.420726229806169,10.238572561869718,9.751221826119634,11.88942717537781,10.072267349999288,9.293525888721245,8.923088591985596,12.011906497781329,9.60267091400195,9.415006405230615,9.201743355726801,11.234726051112089,10.134411975439471,7.255985079589594
18,180.0,9.693837378484753,28.107301469667267,12.14656931118315,11.201427964116977,11.033554993989387,11.854312925979764,9.759980746201023,10.528880757591386,10.613846688177379,10.979247421453,9.85814301344948,11.080840666364216,10.879915641320117,10.393660580774009,12.569686233988577,10.710679998027938,9.912606457035128,9.531134955266873,12.692207642693445,10.228710201054112,10.049516631834864,9.813809183784171,11.900291796590189,10.774409889581012,7.84830673503179
19,190.0,10.408261218780726,28.932262749276315,12.75845370098491,11.842439203171834,11.687667043365604,12.50346934622214,10.364096976140193,11.159971112437734,11.242261197600854,11.621602329086933,10.477451554322375,11.730525731462484,11.510508791264973,11.026968279160586,13.235640217872511,11.33936558129862,10.524358699569216,10.131815657642049,13.358827040386062,10.846266379074116,10.676362289700238,10.417640861150113,12.554111180798094,11.404372465293687,8.435534349930771
20,200.0,11.116078888463713,29.730137187883756,13.361807185129729,12.472838201184697,12.331845977448953,13.140319619512988,10.96017639836994,11.781675570399148,11.861735240363545,12.253710098719191,11.089629171305479,12.369833205425557,12.130524167051782,11.651056739601978,13.88778291063499,11.958369000972539,11.128649847524002,10.724961859339297,14.012264607439324,11.455326875314594,11.29532291732584,11.013222090933512,13.196563047259199,12.024468803465531,9.017690391011275
21,210.0,11.816611087863558,30.503347208439248,13.956599409895047,13.092842242874926,12.966154628946171,13.765263328050024,11.548202165015823,12.393980625087009,12.472291771435856,12.875715737134632,11.69443243793536,12.998840004485215,12.740134772469824,12.265876756671927,14.526577010815314,12.567750147447388,11.725364410433043,11.310436803845139,14.652968781917023,12.055888191569654,11.906220289637968,11.600552237763024,13.827982940287265,12.634853288326124,9.59480166848214
22,220.0,12.509260669807968,31.25398509503137,14.542817161915192,13.702653881259174,13.590660435846644,14.37866719545868,12.128164467757655,12.996893909691636,13.07395037444598,13.487756167225434,12.291660150787012,13.617640954726236,13.339512181549406,12.871409878127926,15.152455523605045,13.167580471388343,12.314403808794932,11.888131518072832,15.281344552004029,12.64795476391596,12.508913433031978,12.179641523902081,14.44866807734941,13.23566671265439,10.166873751014261
23,230.0,13.193513686473725,31.98385667944261,15.120463543743137,14.302463255172288,14.205436242243623,14.980868542184421,12.70006085069959,13.59044230005622,13.666732300485046,14.089962593898418,12.881150228820134,14.226344722741844,13.928826460654655,13.467663349485269,15.765824796514824,13.757941678462386,12.895687211255439,12.457962732917737,15.897761461864533,13.231539558560407,13.103295509888223,12.750509417702158,15.058883836023446,13.827039516513452,10.733881989124885
24,240.0,13.868938571043412,32.69452149521716,15.689557721697293,14.892451119117622,14.810561694648975,15.572179644413358,13.26389750678087,14.174670855076695,14.250664772426775,14.682463415258688,13.462777140238346,14.8250714817371,14.508247005729725,14.054666830343908,16.367068048477694,14.33892535217375,13.469152550600395,13.019871709279407,16.502560816349433,13.806665228710985,13.689291490040773,13.313184537324338,15.658870389048602,14.409095592630745,11.295771980426606
25,250.0,14.535183270805144,33.3873288919227,16.25013470049376,15.472791806666985,15.40612456572188,16.152892121004715,13.81969070066177,14.749641961699087,14.825784234811444,15.265386950620027,14.036449441672357,15.413951465885924,15.077943588558503,14.632470040592159,16.95654877166076,14.910632847373078,14.034757224171905,13.573823275491746,17.096061764313585,14.373365214422348,14.266856049603758,13.867705103656816,16.24884875653512,14.981955839539777,11.852464821339606
26,260.0,15.19197067541628,34.06344992243932,16.80224488593138,16.04365575928024,15.992221703011234,16.723280896181016,14.367467896595784,15.315434392112953,15.39213851560714,15.838863650132865,14.602107260414009,15.993123930259797,15.638087261174574,15.201140852909115,17.53461371199846,15.473175127442733,14.592478293686884,14.119804753264376,17.67856620260414,14.931684502475726,14.835971444913907,14.414119425848984,16.82902594573477,15.545741089211324,12.403864261205696
27,270.0,15.839092849365098,34.72390507032434,17.345953367792642,16.605211490647875,16.56895950951095,17.283607546149526,14.90726842820497,15.872142172811532,15.949788010590948,16.40302768046549,15.159719682679642,16.562736258632455,16.188850976104973,15.760763572614419,18.101595326773186,16.026672412110443,15.142312168323281,14.657824660027595,18.25036258201879,15.48167995596848,15.39664528053921,14.952486176586428,17.39959908969434,16.100574295100188,12.949864075078793
28,280.0,16.476404568543927,35.36958805947287,17.881338942775688,17.157626986460908,17.13645397418704,17.834122989744944,15.43914369126474,16.41987326550886,16.498806061163464,16.958017906211776,15.70928207507066,17.122943095658368,16.730409895403767,16.31143728152529,18.657813723533334,16.571253609848586,15.6842738379577,15.18791118667731,18.811728760548455,16.023420226746026,15.948908178149765,15.48287437318871,17.960758630737462,16.64658200681106,13.490354754897277
29,290.0,17.10381657979765,36.001286092379374,18.40849293579741,17.70107060321678,17.694830322808563,18.375069565111925,15.963156913556395,16.9587481056338,17.039278708788345,17.503978347410516,16.250813391502795,17.67390545641788,17.26294141940078,16.853274200360453,19.20357813699909,17.10705556229914,16.2183957561231,15.710110501139184,19.362934069059012,16.556985313150133,16.492811391772268,16.00536306687468,18.512690661425513,17.183895224737114,14.025229109983545
30,300.0,17.72128890199337,36.61969691218735,18.927517888935196,18.235711554612358,18.244222377293564,18.90668257283327,16.4793825861023,17.488898058962214,17.57130399670884,18.041058215998707,16.78435352180595,18.215789807096254,17.786624990269388,17.386398065738057,19.739188021061736,17.63422215005847,16.74472647705919,16.22448494553367,19.904240749984464,17.082465843334628,17.028424426156803,16.520040784282443,19.0555785607963,17.712649752170602,14.554386661485143
31,310.0,18.328824392496156,37.22544309345118,19.438526183820468,18.761720077483947,18.784771710986277,19.42919137841358,16.987905646096497,18.010463855540493,18.094990965815786,18.56941163501864,17.309960731711456,18.748767129913805,18.301641730826667,17.910942537201027,20.26493383550676,18.152903313436855,17.263329141912237,16.731111193947516,20.43590491285834,17.59996216478512,17.555832711920182,17.02700478091506,19.58960406481235,18.232986162724714,15.077736879548
32,320.0,18.926462723498584,37.81908395082462,19.941638653302554,19.279267361675156,19.31662667733438,19.942820165073663,17.488820495138093,18.52359405112635,18.610458464403667,19.089197134461344,17.827709233260634,19.273011992449337,18.80817397460188,18.427049656239095,20.78109760039882,18.663254037105666,17.77427989382678,17.230078428460583,20.958177128944254,18.10958331234803,18.07513538163682,17.526360167271346,20.114947898384244,18.745049489307426,15.595201394186462
33,330.0,19.514274850841044,38.40112542430581,20.436983226117718,19.78852531591197,19.839941375922272,20.44778841857474,17.982229923967292,19.028443554895183,19.117833865297516,19.600577003066206,18.337686913192933,19.78870164185843,19.306404734585808,18.934868378838747,21.287953280409383,19.16543333898973,18.277666284931787,17.721486578647074,21.47130276503612,18.61144591516361,18.586443179571994,18.01821896220976,20.631790079084773,19.248988724399883,16.106715343056884
34,340.0,20.09235801222855,38.97202826183642,20.9246936365028,20.28966622826695,20.354874605853514,20.944311213609517,18.46824400083529,19.52517225077356,19.617251760510662,20.103716559839036,18.839993236331665,20.29601514160003,19.79651714828281,19.434553199295564,21.78576704973592,19.65960329425379,18.773585722443368,18.20544465723277,21.975522135898174,19.105673090308077,19.08987652663277,18.502699118849595,21.14030998390582,19.744956203988746,16.61222802264214
35,350.0,20.660831259603412,39.532214779899206,21.404908220298985,20.782862366979806,20.861588843652253,21.432599358646705,18.94697896709792,20.013943729735452,20.108852683961988,20.59878339442128,19.334737332104694,20.795132564145693,20.278693927339212,19.92626287799416,22.274797477256353,20.14592811628407,19.262143987373495,18.682069213402304,22.471070536809012,19.592393359197757,19.585563752452845,18.979923558462154,21.64068625243152,20.23310693127089,17.111702997256995
36,360.0,21.219831508949525,40.082074443646356,21.87776881052059,21.26828555612957,21.360249271862,21.91285944433168,19.41855617166272,20.494924142187706,20.59278189689007,21.085946612650396,19.82203626531405,21.286234248853134,20.753116831862226,20.41015928078723,22.75529566192195,20.624573308866783,19.743453847997923,19.151482915975702,22.95817820257122,20.071739612592932,20.073639498709774,19.450019238611,22.13309658375682,20.713597882115398,17.60511780095649
37,370.0,21.769510077328686,40.6219684716986,22.343419738628945,21.746106751222264,21.851022875537357,22.385293830223567,19.883101065924755,20.968281173217168,21.069188258137032,21.56537611298582,20.30201348699966,21.769500130299885,21.219966182824432,20.886406333090452,23.22750534036028,21.095704897530464,20.217633781239527,19.613813271396623,23.43707022705577,20.543848141571186,20.554243291797803,19.91311627384098,22.617717470801455,21.186587322523987,18.09246334596181
38,380.0,22.310029669363868,41.15223363816355,22.802006942687534,22.216495632145648,22.334077616752626,22.850100595986476,20.34074227281114,21.434183138797835,21.53822319197231,22.037241910905514,20.77479745750434,22.24510913912649,21.679420420643584,21.35516908809689,23.69166298221623,21.55948874320567,20.684806808231098,20.06919147603171,23.90796646759308,21.008857745078604,21.027518278656768,20.369347120669612,23.094723904392488,21.6522341588971,18.5737431302591
39,390.0,22.841561771921054,41.67318541577269,23.25367717992651,22.67962022497637,22.80958169186761,23.30747347610167,20.791610737348908,21.892798197796957,22.000039759077737,22.501713521700598,21.240520431373884,22.713238674889457,22.131655713992558,21.81661290565645,24.14799788373931,22.01608993780371,21.14509944520673,20.51775139840334,24.371081450940835,21.466908919439526,21.493610116624694,20.818845833458585,23.56428907043194,22.110697334548608,19.048972318004324
40,400.0,23.364284415086548,42.18512057946355,23.69857733875393,23.13564655956686,23.277702872328902,23.757601791575865,21.23583896151821,22.344293672498008,22.454791831248407,22.958959407038154,21.699317392254038,23.1740641485288,22.5768456199357,22.270902736300688,24.596732266319542,22.465672278817674,21.598640767217812,20.959628684378416,24.826624291783553,21.918143131287113,21.95266600636485,21.261747393795893,24.026584056353492,22.562135280308574,19.518176749949966
41,410.0,23.878380258699174,42.6883193687518,24.136853843664568,23.584738366449887,23.738607926972776,24.20067038777855,21.673560322784947,22.788835469122187,22.902633366847553,23.40914648694648,22.151325125241314,23.627758590729716,23.015160794393847,22.71820250351405,25.038081383866285,22.90839781839542,22.045561579671173,21.394959976732768,25.274798630412935,22.362702172541262,22.404833855962465,21.698187113112198,24.481777577597672,23.00670542289932,19.981391927259658
42,420.0,24.384034966030544,43.18304728970705,24.568652145603423,24.02705681414085,24.192462121896387,24.636859584243563,22.104908473366113,23.22658758925016,23.343717781737965,23.85243971623417,22.59668141400643,24.07449232160309,23.446768750534005,23.158674576536708,25.47225364090479,23.34442648133536,22.485993691084666,21.823882239669057,25.71580259309087,22.80072759408888,22.850261563977142,22.12830010619897,24.930035730704628,23.444563751773057,20.4386620008015
43,430.0,24.881435829127287,43.66955662265834,24.994116289958114,24.462760286196588,24.639428792763045,25.066345139812217,22.530016815740552,23.65771172294542,23.77819740899319,24.28900172255611,23.03552435027745,24.514432676627983,23.871833661797204,23.592479325609144,25.899450721863577,23.77391574594629,22.92006927953474,22.246532178575688,26.149828776362256,23.23236021352973,23.289096409386655,22.552220831915392,25.371521776572628,23.8758644430105,20.890038788928283
44,440.0,25.37077061354608,44.148087689634295,25.413388554338553,24.892004196233156,25.079668983734816,25.489298234712404,22.949018048988002,24.082366914610095,24.20622303994118,24.718992502186165,23.467991743812487,24.94774378360187,24.290516205779934,24.0197747515304,26.319867731089154,24.197020381561835,23.347920344846933,22.66304574542194,26.577064255040863,23.657739691578325,23.72148453682876,22.97008269651188,25.80639595522576,24.300759537489807,21.335580839587426
45,450.0,25.852226593488627,44.618869925524265,25.82660914853798,25.314940838374426,25.51334114693924,25.905885469901023,23.362043780062653,24.50070929305174,24.627943538817807,25.14256916888985,23.894220621710478,25.3745863853588,24.702973444979335,24.4407161816045,26.733693342539816,24.613892236596488,23.76967823852078,23.07355772055712,26.997690612577756,24.077004171327733,24.147570526224317,23.382017714534296,26.23481533189193,24.719398669665818,21.775352547063147
46,460.0,26.32598975155569,45.08212278874303,26.233915969472527,25.73171927018878,25.940600896366245,26.31626888313767,23.769224193956514,24.912891857822135,25.04350552336901,25.559885750978317,24.314346806731614,25.795117703177688,25.109358740398065,24.855456024421088,27.141109957773573,25.024680071297638,24.18547326357253,23.478201362224898,27.411883991894847,24.49028997448104,24.5674970366617,23.78815622209637,26.656933673147552,25.13192884282471,22.20942332941983
47,470.0,26.792244120284472,45.5380565405115,26.635444404398502,26.14248522498798,26.36160081027169,26.72060598069382,24.170687776792857,25.31906431454054,25.45305310402589,25.971093031567474,24.72850456516148,26.209491336067202,25.5098216941306,25.264143576394993,27.542293870693555,25.42952942971637,24.595434336836526,23.877108115745596,27.81981516442357,24.89773134875551,24.981404515278935,24.18862663734124,27.072901351220526,25.538494246478056,22.637866869504403
48,480.0,27.251171245475007,45.9868729163236,27.031327176259843,26.547381050333552,26.776490276468433,27.119049783265464,24.566561086123706,25.719372952593535,25.856727674707635,26.37633842718863,25.136826315628156,26.61785719143665,25.904508117266648,25.66692487353234,27.9374154374833,25.828582545848455,24.999688706731096,24.270407375007164,28.22164961494925,25.299460260903338,25.389430962749326,24.58355526308565,27.482865274152836,25.939236111562835,23.060760420070128
49,490.0,27.702949753760585,46.42876570880155,27.421694225589203,26.94654566968858,27.18541537526417,27.51174888448318,24.956968563043894,26.113960559275974,26.254667748817447,26.7757659001272,25.53944239112955,27.020361443024136,26.293560019710743,26.063942582458296,28.326639250217358,26.22197827935264,25.39836172001722,24.658226289601714,28.617547639862188,25.695606230116855,25.79171174782813,24.973066126908794,27.886968839339126,26.33429259924698,23.478184171877082
50,500.0,28.14775500920464,46.86392127745376,27.80667262395078,27.34011456430384,27.58851879522815,27.89884752035501,25.342032381125495,26.502966365086632,26.647008834550732,27.169515900179313,25.936480847338075,27.417146512323253,26.67711561880652,26.455335925314614,28.71012431273662,26.609852076705675,25.791576631623336,25.040689611622884,29.00766445650776,26.086296196963026,26.188379464229893,25.357280854270822,28.28535190791168,26.723798719361902,23.890220682464317
51,510.0,28.585758845669776,47.292518997980906,28.186386514455638,27.728219772634585,27.985939777401526,28.280485647997835,25.721872327597218,26.88652601549988,27.033883344196184,27.55772533185826,26.32806731100898,27.808351070119734,27.055309363955892,26.84124063369108,29.088024217510966,26.99233595409797,26.179454452159206,25.41791957678862,29.392150321481708,26.471654423394813,26.57956382386835,25.73631857059793,28.67815079749469,27.10788627475865,24.296954362536898
52,520.0,29.017129363493424,47.714731661346654,28.56095707538616,28.11098990480431,28.377814083996387,28.65679903208868,26.09660571261712,27.264771565098666,27.41542053265639,27.940527543446397,26.714324863019176,28.19411005510589,27.428271974712363,27.221788927285708,29.460487322358063,27.36955849879022,26.562113828271325,25.79003581515413,29.771150655901437,26.851802419790822,26.96539158119261,26.110295828633134,29.065498290967785,27.486683828183622,24.698471016407396
53,530.0,29.442030780623817,48.130725830948506,28.930502503439914,28.48855016986506,28.764273988045396,29.027919337573756,26.46634730290258,27.637831490467047,27.791746460942303,28.31805233464989,27.0953739512023,28.574554706880342,27.79613049011307,27.59710951348137,29.827656926038454,27.7416448860388,26.939670951499288,26.15715528723778,30.14480617588408,27.226858895375827,27.345986483994025,26.479326557707985,29.447523659035163,27.860316688580923,25.094857432718484
54,540.0,29.86062332964331,48.54066216463579,29.295138013531993,28.861022413835364,29.14544828085388,29.393974227298365,26.83120927637809,28.005830718704203,28.16298398088234,28.69042597996,27.471332328729286,28.94981261095105,28.159008327274613,27.967327604487014,30.189671441889878,28.108716909053975,27.312239491764828,26.51939224188627,30.513253026667833,27.59693972875457,27.721469246637476,26.84352203193586,29.82435269457411,28.22890691403453,25.48620102154987
55,550.0,30.27306319337162,48.94469570710329,29.65497585248114,29.228525166715894,29.521462294470453,29.75508746335473,27.19130119486939,28.368890668837103,28.52925273773958,29.057771265158056,27.84231501430323,29.320007753651044,28.517025347522672,28.3325649491048,30.54666456880286,28.47089301977579,27.679930552061123,26.876858192661064,30.876622919010362,27.962157955649097,28.09195754219012,27.20299085464955,30.196107756922405,28.592573328857167,25.872589494059707
56,560.0,30.679502472760863,49.342976157103784,30.010125324256382,29.59117369689379,29.892437936726974,30.111379011080338,27.546729992219,28.727129303776998,28.890669187839773,29.420207534704062,28.20843427090614,29.685260585138757,28.87029792854382,28.69293987656378,30.89876545896319,28.828288378541195,28.042852641309995,27.22966190993597,31.235043266685818,28.32262377126328,28.457566010382788,27.55783895670806,30.56290782445142,28.951431552612597,26.254110580936
57,570.0,31.080089181676705,49.735648113199765,30.36069282476778,29.949080071537523,30.258493736700107,30.46296514476705,27.897599975505734,29.080661190791687,29.24734662868539,29.777850748032776,28.569799600251525,30.045688088889246,29.218939041251083,29.048567350196606,31.246098881899588,29.181014910973367,28.401111662715298,27.577909426256753,31.588637324076636,28.678444545001287,28.818406278749556,27.9081696065743,30.924868553951683,29.305594039111988,26.630851786064643
58,580.0,31.474967263952227,50.12285130099699,30.706781884460835,30.302353221762335,30.619744898721855,30.809958554268697,28.244012837338015,29.429597568751795,29.599395239360767,30.130813543033543,28.926517750465024,30.4014038562976,29.563058330230696,29.399559029038432,31.58878538447546,29.529181370652324,28.75481091526929,27.921704052837402,31.937524323013697,29.02972484554527,29.174586994652422,28.254083430316523,31.282102345526994,29.655170123664856,27.002900172060496
59,590.0,31.864276628764046,50.50472078436517,31.04849321721624,30.651099011505693,30.976303363309583,31.152468451803852,28.586067677442575,29.77404642066008,29.946922129330517,30.47920530522196,29.278692734840856,30.752518165202194,29.902762196796136,29.746023335694087,31.92694144655112,29.872893406326096,29.104051106356064,28.261146405346565,32.28181960816071,29.37656647454425,29.526213866216015,28.59567843991404,31.634718411853076,30.000266077076994,27.370342174511663
60,600.0,32.248153200964474,50.88138716262903,31.3859247742668,30.995420309194994,31.32827787360628,31.49060067836053,28.92386103199836,30.114112550191958,30.290031393991907,30.823132241313846,29.62642585980997,31.099138061304203,30.23815388381896,30.088065529052635,32.26067963211623,30.212253632598113,29.448930373662865,28.59633443738944,32.621634770364565,29.71906850739411,29.873389710475166,28.933050068452697,31.982822850800407,30.34098516508155,27.733263442006336
61,610.0,32.62672898350051,51.252976755451336,31.719171802030917,31.33541706141898,31.675774046111673,31.824457809197714,29.25748690936666,30.449897661166617,30.628824175576433,31.162697456094655,29.969815760505924,31.44136744160646,30.569333561624806,30.425787780638984,32.5901087357598,30.547361703182165,29.78954431483534,28.9273634803067,32.957077777503635,30.057327339783473,30.216214507281325,29.266291210974796,32.326518720554596,30.67742771206338,28.091748699271818
62,620.0,33.00013212948407,51.619611776744776,32.04832690292242,31.67118636792556,32.01889444465863,32.15413925802759,29.58703683104862,30.781500439032367,30.963398728191212,31.498001031639514,30.308958442537545,31.77930713912463,30.896398414355268,30.75928925357044,32.915333924397665,30.878314385947743,30.125986023522177,29.254326288101254,33.288253102463976,30.391436738862172,30.55478545772474,29.595492269915056,32.66590611648233,31.009691168089372,28.44588163094868
63,630.0,33.3684870218244,51.98141049880526,32.37348009833719,32.00282255737215,32.3577386567368,32.479741379533166,29.912599876857815,31.109016633593463,31.29385048597497,31.829140108075844,30.643947328768046,32.11305500823696,31.219442726288676,31.088666183244303,33.23645687422378,31.205205639098544,30.458346130631245,29.57731308647198,33.61526184795414,30.721487898041737,30.88919704601361,29.920741204191636,33.001082249102524,31.3378701783947,28.795744783769138
