,temperature,A3'--alpha-La--double-hcp a=2.6765,A5--beta-Sn a=3.7809,A6--In--bct a=1.6968,Ah--alpha-Po--sc a=1.8379,mp-154 a=5.7102,mp-25 a=5.6942,mp-568584 a=9.3018,mp-570747 a=3.8768,mp-672233 a=4.0433,oqmd-1214723 a=4.3751,oqmd-3234 a=4.3388,oqmd-4722 a=3.3820,oqmd-4723 a=3.5627
29,290.0,15.851523472383512,14.430706535966044,13.129627434892738,9.647363314363945,13.635746943197105,9.764443228058514,11.364391405750075,16.402187550996594,10.459328164124345,12.264290080623939,11.820824365194436,10.29728036052886,15.966139499961223
30,300.0,16.355238201656622,14.883308451946549,13.496301361356297,10.18423300411825,13.86632341101292,9.841740079042912,22.580648169520227,18.159237668014693,10.62916115748589,12.520642641604528,12.155025299712486,10.424712469965481,3.9141293113960134
31,310.0,16.833830086896675,15.1316209536458,13.866444956477764,10.70677547397577,13.97197997605169,9.985264824938751,-10.695627093390552,20.23698895992815,10.806725839326985,12.682441991037003,12.452066022661585,10.570810386464778,16.992662500550733
32,320.0,17.29705977169527,15.522085540262053,14.223078355313108,11.214284699070042,14.048009549936912,10.018121278576439,18.188578188769455,22.67920447367533,10.998066161968552,12.986758435159691,12.795652946287442,10.700531540176266,12.941419907223441
33,330.0,17.73881293959477,15.863761869265398,14.582108682525968,11.706287361876017,17.487657562473235,10.100309795523861,21.331995199044353,25.59788667981263,11.191186844068234,13.21524274008402,13.048158793731492,10.830657779987366,13.28440457115188
34,340.0,18.161379118656622,16.158475908242007,14.933191024827416,12.182545750561356,13.847053831630996,10.218285037383712,7.850731099587679,29.169840123882746,11.394081846489335,13.502010958433228,13.045932232164576,10.959677254238976,13.515703440835741
35,350.0,18.57397699500532,16.337094475434554,15.27328770447375,12.64296471624878,16.42265712608687,10.273013391954926,11.836932274803809,33.26381519013974,11.583650831569988,13.759335948911106,13.684346271594215,11.15320970858473,13.902449518903458
36,360.0,18.95786026438953,16.713837362888757,15.618346896195794,13.087578250832134,16.097008270235293,10.398848988608496,12.297994532843878,37.856231466193414,11.813731163766137,13.999798888677267,16.61699664666145,11.253537393346429,14.245250907098967
37,370.0,19.348914343020038,16.98877079736172,15.946507182147693,13.516597430877157,17.11006918579147,10.466104384694427,12.585489836952872,42.82817696340121,12.020655378869668,14.260311480636268,12.101839831931974,11.418091657825164,14.624201087431835
38,380.0,19.71077292949553,17.127403306224394,16.261396389761547,13.930216383080813,17.111953824459878,10.57108186498837,12.584866531336075,46.87641985574598,12.233867631428264,14.529310907952611,16.13208981773836,11.587981863957621,14.93641208418727
39,390.0,20.060537793811456,17.28633689869254,16.602516706875285,14.328791512043482,17.625518223567997,10.67712073009989,12.711102890574262,50.1830872444298,12.47371990534985,14.761413925480634,14.804069711791369,11.667957804571351,15.280729314196886
40,400.0,20.40536873559281,17.745016938814707,16.946778209034058,14.71269075730418,18.118882694655948,10.759161501147178,12.853942391566079,50.89294687498853,12.706877358196872,15.036444418371614,13.838178784678009,11.922670830082804,15.639513031641785
41,410.0,20.734131824149102,17.82884451460974,17.195754275574583,15.082312587233693,18.47603584905843,10.849460490857437,12.941625543546929,49.19957612127136,12.909447643912932,15.268081217502735,17.68927329036145,12.003161338868251,15.97482232311871
42,420.0,21.057170176148375,18.19298981197787,17.516576561905865,15.438153961223328,18.840511249660956,10.970330466184242,13.384355935151138,44.79405629457966,13.181646524968347,15.522215296505388,16.31791274597183,12.227300406238259,16.308576402242878
43,430.0,21.360450519136393,17.527290127582383,17.820452180482015,15.780615858019003,19.277488828826918,11.030380626571924,13.219608379746479,38.98532364443471,13.409586331336635,15.762239649930365,16.91740385066053,12.410099015497263,16.693511488609957
44,440.0,21.674792610991194,18.857882466210633,18.106161793147475,16.110191739246194,19.670427228024813,11.164198647869446,13.404125307717807,32.69416894623006,13.661973454094879,15.986714314629776,17.109864941502725,12.416120062471036,16.998060747348116
45,450.0,21.965947219878355,18.690813308176377,18.352021646706174,16.427403137240493,19.98241618762854,11.270789493970542,13.616541338909416,28.143542698714523,13.898445044857237,16.23322984473693,17.539585722014724,12.717449294348475,17.32328142510394
46,460.0,22.216999611335826,18.16657135689261,18.74301334072599,16.732694319709044,20.298946265457197,11.325123504133865,13.765037536517394,24.47560359556447,14.142873752290745,16.442156870258344,17.999806672900284,12.847808339520435,17.670595536319706
47,470.0,22.553256084381623,20.024283188964038,18.935150853298452,17.026528787310035,20.728685302146967,11.450134740510615,13.769207841508965,22.178150283929615,14.440860712230243,16.693265770844633,18.289479740340813,12.6702231520878,17.9701663644112
48,480.0,22.812116448725018,40.7513916240425,19.135048229295503,17.309417791200733,20.944315611687294,11.555983966841966,14.081378551866216,20.727437068213018,14.642870071608714,16.813860549892766,18.68653390799773,14.677267715320276,18.295634109087946
49,490.0,23.07365953080269,-47.697672126529554,19.495965434146093,17.581786199726494,21.254605292174148,11.657587280627327,14.062097186396834,19.878577226436036,14.884528668943902,17.14327698137427,19.006711969887437,11.24945621120917,18.580798869497944
50,500.0,23.341999969182236,76.23206009811324,19.717208400175412,17.844121676021473,21.527602234428656,11.74179024560432,14.258198791702526,19.45673736190367,15.149753114431558,17.293616724154408,19.354015437082698,15.164020545541504,18.893311534007385
51,510.0,23.606351242326514,12.95577581595619,19.966624933375563,18.096800305404038,21.84752788444508,11.855674062746159,14.47467902378868,19.292856285148275,15.3778335402275,17.485358310288472,19.711569321917793,5.243060433254311,19.149736317849115
52,520.0,23.86143765425226,13.095475359456861,20.193877826889928,18.34031075695067,21.99758956609867,11.92964028963747,14.464737815843028,18.998159922044977,15.756646384095957,17.68357479250767,19.996729306641473,4.684840671292504,19.427062446090563
53,530.0,24.097370442078027,18.737831217097156,20.457962212730006,18.575044889222557,22.275924577803313,12.071045965389118,14.63240320098451,19.444664804339293,16.002392284876198,17.849610120801874,20.26486152679215,54.08854880061747,19.681074940796883
54,540.0,24.36026641210503,20.23371339633399,20.66124458953452,18.80131126185456,22.416381888361297,12.13678868092913,14.843432186230414,18.986625595970995,15.390435575729413,18.030790939453784,20.62712337250298,-7.829168377153016,19.940689952576424
55,550.0,24.602400826579434,14.34641943968443,20.900042422253176,19.01963355101692,22.672985750147884,12.220511884581912,14.872775999334234,19.221152386841524,17.802291232048887,18.19716268762819,20.88952806730144,12.471542446466227,20.11730309342104
56,560.0,24.871583079735842,26.46153073700261,21.102416854299616,19.230250009568078,22.763962289619375,12.373063214866837,15.018162326920375,19.215889508853596,18.377002141825162,18.360418886827308,21.069951254592656,13.048862445516292,20.391125793327415
57,570.0,25.063651255707274,19.540145265829498,21.34250175992184,19.433579005515135,22.90889765239449,12.41542533490988,15.18255159081837,19.15546347503838,-0.9606658975036394,18.49935424326323,21.424050019267085,18.0392849854941,20.597778174913945
58,580.0,25.346635726909817,17.91440860204179,21.532958936132786,19.629913430648116,23.056826011408056,12.546587258074434,15.076052814155917,19.280743520423606,45.541609794000365,18.664051776928805,21.563408064873556,13.17415749871403,20.765838978596097
59,590.0,25.5738723208379,20.687945462007626,21.73650683781498,19.819545904334255,23.32820866108387,12.60383713966417,15.72883726261289,19.316661302539384,4.419453770566552,18.79386398887707,21.779490173182026,14.567482844042503,20.96281843842093
60,600.0,25.80766514712909,18.896351452783165,21.94382722974078,20.00288863604879,23.137743626814846,12.747056737743485,15.086554952617048,18.656524225257744,18.413149619737922,18.927486125266903,22.032260013085324,21.80973823979857,21.125379366198867
61,610.0,26.14809648573777,19.988284291670304,22.128710471323565,20.18009565778311,23.350978356136647,12.786460935557662,15.854559315608046,19.832137882297847,13.471868714998777,19.049216790753945,22.152612799778918,0.6143087418844351,21.262819241035913
62,620.0,26.100546604749507,21.06967258744092,22.324153944420367,20.35153170811894,23.398875801322912,12.924577316742795,15.715073530470518,18.934360580519076,24.948079270471162,19.365720962875642,22.340393693034805,22.515349272396065,21.423131691704082
63,630.0,26.538946082128437,19.422438355564587,22.572309545263547,20.517422277450386,23.5248121055082,12.98550877017194,15.816175535694272,19.413990013034674,14.612269686861051,19.122077782322506,22.466927285653245,16.974355235999436,21.57647498332935
64,640.0,26.90104776489594,19.93364236295774,22.637355566169596,20.678001141241786,23.22963561563001,13.090362726022402,15.988600793484842,18.965162647917467,19.92196611363003,19.425177756056296,22.632743190387792,15.245606563287692,21.64460702329384
65,650.0,26.94035573092569,19.91146950771106,22.801112414181453,20.833590902754036,23.688548374434678,13.15881290692386,16.009883199434395,19.49050845455653,17.057083283542394,19.498823208163945,22.693872574320423,14.877198567527216,21.89101911993961
66,660.0,27.185266231268837,20.566276003537414,23.063715725124364,20.984285545996702,23.64288458242446,13.122508313553428,16.16695002267111,18.73494220006866,19.746382364245765,19.596023439579206,22.845509959827442,16.13304435190934,21.79314642507637
67,670.0,27.55585528894355,20.035001000346224,23.17665112342432,21.13042273429453,23.37467758179503,13.525024342716652,16.252986085245052,19.77138575015062,18.860885945228166,19.687599473369936,22.905383323102267,16.436498301534744,21.99558082103175
68,680.0,28.009295743478454,20.170825767512024,23.380653999843645,21.272168211705072,23.558227520017727,13.425614204086198,16.334989277577165,18.864841473464892,19.260537669914978,19.78198987000232,23.00571138045586,16.01594657971714,22.034534040471478
69,690.0,27.781347956652773,20.34494341691831,23.496464822620105,21.409625865116812,23.658067160108722,13.493026063395268,16.39946183112411,19.201254567948652,19.68435414564819,19.869763885898344,23.04090223496416,16.083386285925435,22.14753597034943
70,700.0,28.037310766100095,20.080247236379474,23.66600449229825,21.543106004111156,23.414798673623807,13.638483442522071,16.57169645123953,19.183922429160532,19.656763737453193,19.914454599987682,23.093780514102786,16.461446317993204,22.166984482090374
71,710.0,28.73795394165097,20.37244378741555,23.782856135379884,21.67285624949036,23.430668704373517,13.667529768918238,16.672893813578998,19.25871907766796,19.763590156369347,20.027497958748704,23.13135492582798,16.494326319454895,22.259530768825112
72,720.0,28.518455741540265,20.123461051587505,23.9366268007347,21.79870784760687,23.678921575686616,13.782975829412049,16.661089864533547,19.10264529750402,20.199310120876955,20.052453978984204,23.217502152182462,16.549200275328673,22.08391888847077
73,730.0,29.558947992411742,20.465855441024015,24.10520633545606,21.921236687064376,23.630795601126042,13.922326747303607,16.826148377109394,19.107706007388312,20.027125963141707,20.158165353201017,23.197982173504645,17.404618112635323,22.458067920715095
74,740.0,29.46673117314513,20.21661876608039,24.241476840609234,22.040304974530137,22.991605644368473,13.723068125645332,16.88751174584541,19.265908877165547,20.464522827323684,20.168189046565402,23.16805363174435,16.728717665303165,22.325746300959043
75,750.0,25.184134255533625,20.235992056272973,24.37899413130718,22.156185708424328,23.184227794461904,13.948188078886425,16.987646776655396,19.106063059731724,20.440573809449763,20.26295761857422,23.213826884917715,16.660939877680477,22.35528874213581
76,760.0,33.592832450766885,20.24410495119536,24.43414306520864,22.269006182703258,23.756579745938936,14.358012852197902,17.02271561272601,19.235530523005252,20.58792473221435,20.289994775345942,23.216884157392197,16.74324193062604,22.609799727606486
77,770.0,2.558353688118701,20.374043485478854,24.63869657437945,22.378840525219484,23.171148991544726,14.006710950809877,17.121633041207456,19.173243686848526,20.867024598820667,20.3548576921223,23.251426906580654,17.80083724044086,22.2549971779778
78,780.0,67.15272218712633,20.18046401285559,24.70795310373257,22.485870350236535,22.50805398382931,14.219090376733972,17.22355706053969,19.0552556578249,20.84201427075438,20.375960437835683,23.12583783373992,17.24305587449082,22.26239155278697
79,790.0,32.7546823657666,20.300967032643925,24.879659912132905,22.590197373582754,23.933483566877474,14.28188712712493,17.31063193133242,19.227664163828447,21.102288291780226,20.42291910159534,23.164902900853832,17.530983262193896,22.680639839316967
80,800.0,31.0318404694841,20.346336664153732,24.861710964638966,22.691987798845915,23.051661411424334,14.118755640617561,17.329740170674317,19.16020603682773,21.05284150640361,20.475613774575827,23.184798121870248,17.273016988773158,22.15144982864697
81,810.0,22.1868687177738,20.217901976562448,25.181322417107516,22.791224142022447,22.922445957026714,14.633653412130377,17.464820887716517,19.21316015499073,21.253496387970007,20.46539859619563,23.120858617657408,17.803637402446437,22.544046587711424
82,820.0,27.55122423540043,20.27424731512862,25.08859938016647,22.88810751133243,22.956388411234524,14.482398235413097,17.471389737659766,19.111722551768047,21.379433324689803,20.565256129657982,22.883349333404045,17.756884092576808,22.409134182032997
83,830.0,32.96335435284521,20.331552253373726,25.373179468309296,22.982763423851452,22.94816525137244,14.577515855082748,18.259404797205793,19.220316028601733,21.530454273787576,20.537790928516145,23.171723509201712,17.874863579100545,22.392417759516857
84,840.0,32.17401429988732,20.22366627774702,25.41399417932661,23.075145282466714,22.2532857907167,14.615915726058049,16.890936901857952,19.34368042128619,21.45140684274731,20.580466317280536,22.98204912822955,17.83032145985867,22.40188334734676
85,850.0,32.62195287517456,20.206236459292832,25.521208221382587,23.165610334914497,23.055423470866007,14.686256121570656,17.672296192386263,19.099351041683196,21.678076084129874,20.63053417688611,23.13676026328037,18.103918753509426,22.33196551237467
86,860.0,32.38520404300384,20.25007556918825,25.318697472501572,23.253837673613692,23.482366891618103,14.769398868869889,17.72008173152885,18.349348423029376,21.706207376304587,20.607170085263274,22.626399306332722,18.658375847292906,22.374568258750337
87,870.0,33.3123827611953,20.24756393569224,25.816661028249005,23.34031217231386,22.329645625472594,14.79343787580453,17.777946598721158,20.48599261549689,21.78425270150477,20.649844183365307,22.733053082286986,17.68877269890857,22.323036449632927
88,880.0,32.89349967852433,20.251189042726754,25.71575288094758,23.424833952715687,21.901800825600493,15.100568680289857,17.38859520648994,18.04387840194695,21.877809054714536,20.67592390985109,23.26907498654968,18.32536888136263,22.296471935344375
89,890.0,33.915554893901266,20.087337272043232,25.862326701838377,23.507794060945592,22.888736233666158,14.74110190316585,18.894216891746634,19.98577447103497,21.93368042288623,20.171214656967074,22.616626527737086,18.271004953305596,22.28281893561653
90,900.0,33.68573880878074,20.296342587461883,25.928220856204568,23.58870381281637,23.493534367768326,15.002821986118025,18.113685456557022,19.024049349749802,21.98209595446348,21.50688588800913,22.635495033500398,18.52541402118258,22.295413285760556
91,910.0,34.901908248872886,20.189689773251672,25.943489936147266,23.66836287707544,21.652815338456286,15.028438568197899,16.72577353694614,19.19708894509699,22.038289394771294,20.711204094230766,22.7509120983464,18.492053621628745,22.17833761993528
92,920.0,33.73171161933629,20.167375864116053,26.20048942842107,23.74616787315859,22.61391690829023,15.14693474689089,18.69740262095741,18.09976387817034,22.107535201181836,19.982995759065403,22.63657630081104,18.513045987809445,22.20476729532226
93,930.0,34.74234999885579,20.15879912280793,25.771328902080015,23.822692992332126,21.51750892856439,15.158749687294181,19.316105237322216,20.779719507695418,22.149887962848616,21.158894753068726,22.044291954728394,18.849889757639517,22.227744164072472
94,940.0,35.00283032124831,20.126414601285866,26.522857622315396,23.89755785853938,22.665863197137583,15.223975296504598,17.374760228356944,17.98183985256023,22.162823334843747,21.487466889086406,22.934280509690357,18.633950953309668,22.099515302895842
95,950.0,35.302894117182184,20.14031212558156,26.041149293529553,23.971234875119887,23.17976231512264,15.239957068110616,18.28530480528225,20.405340209060398,22.235280656596917,19.843787922614254,22.404203333803363,18.77004888596571,22.161785353565143
96,960.0,35.542992452740414,20.144963519671762,26.562438316783016,24.043428090322692,21.58529853288856,15.349384133000074,18.231252301580614,19.580964979092382,22.272195635231757,21.090728141872578,22.559703102455984,18.908740218828807,22.04606679817003
97,970.0,35.84236969005787,20.099221852855226,26.644448715153878,24.114586546879107,22.08435496651359,15.392063313426867,18.39979987680302,17.61113132818534,22.258752446938317,20.560434248328033,22.21420094459518,18.946651743321794,22.072407948597984
98,980.0,36.08503720487752,20.08955361276458,25.547788773014037,24.18416189668399,22.175014599704305,15.380881706203283,16.911785081214767,20.019866140383844,22.379339846602292,21.358718356841266,22.13704938406278,19.099452113512864,22.02847415782787
99,990.0,36.31637926218693,20.088259674732637,27.91034378824497,24.2527846108366,20.967193752906436,15.50987266352143,19.629788159607767,19.23361834632493,22.25417676902419,19.99897310968,22.687129846597312,18.904525525851497,21.898566713474324
100,1000.0,,,,,,,,,,,,,
