,temperature,B1--NaCl--rock-salt a=4.3042,mp-1007824 a=3.3370,mp-1244866 a=10.7894,mp-1244916 a=11.2771,mp-1244927 a=10.8329,mp-1244934 a=11.2670,mp-1244995 a=11.1166,mp-1244998 a=11.1812,mp-1245002 a=11.1863,mp-1245013 a=11.2138,mp-1245030 a=11.2473,mp-1245075 a=10.9844,mp-1245130 a=11.5749,mp-1245148 a=10.9118,mp-1245150 a=11.5615,mp-1245165 a=11.2957,mp-1245172 a=10.7629,mp-1245181 a=10.7603,mp-1245244 a=11.5471,mp-1245258 a=11.0995,mp-1245286 a=11.2181,mp-1245288 a=10.7445,mp-1245302 a=11.4490,mp-1245326 a=11.3193,mp-804 a=3.1809
11,110.0,345.5381561787211,93.46539286570027,378.25015289488186,345.0030945100827,353.14292117727905,349.77668610886866,413.4419885584851,386.230868659942,360.2974902221704,318.6575072383089,388.99190914973633,347.27826024173027,373.8415727900963,407.75418735492275,339.7497885336344,384.7084220896592,366.1865384618541,420.0459100758324,331.79897487612465,369.1092132956016,372.9098977962786,398.2344392679476,325.80534570149223,356.76085312078646,209.3025827862233
12,120.0,345.24229262126573,93.88665246794024,378.4088286405427,345.1685089021847,353.21316149182843,350.0027877354691,413.57862203316165,386.25222457561006,360.36006421402215,318.78810829221123,389.0764748349631,347.42153515485404,374.05753503022197,407.8264246380503,340.07976167152606,384.8392131115436,366.2826794392343,420.1637415373636,332.092886637275,369.216218206593,372.987185370202,398.3839460104167,325.93929762094706,356.83923013174865,209.33613971918606
13,130.0,344.88530516395394,94.32841187003058,378.5811318199158,345.3538044664696,353.2914477812365,350.2467738533679,413.73077338633306,386.28495800226847,360.4329304778543,318.93302727310584,389.17311836560316,347.5840067107432,374.2924637868815,407.9143561063357,340.4370726256963,384.98620014192943,366.3889049141732,420.2932008048712,332.4099561904063,369.3372427343804,373.0724871774659,398.54777006505054,326.0858054938659,356.9309628656537,209.3779349726453
14,140.0,344.46706025742594,94.7913817893718,378.76721618452734,345.5586376598579,353.37799264899866,350.5080268959678,413.89843916398115,386.329476631301,360.5161451551362,319.092146492351,389.282117584199,347.7654673721497,374.54589198446286,408.01822518205427,340.8211533114557,385.14939293032916,366.5054102898598,420.4345358327814,332.74928288371876,369.4721469643071,373.1660550548274,398.72583349063706,326.24469692357553,357.0361163430549,209.4275775645774
15,150.0,343.9880953505822,95.27648466170133,378.96718134576946,345.78264912518864,353.47300376370595,350.78598178888393,414.0816548528463,386.38624534130446,360.60977637027617,319.2653108695834,389.40366797627536,347.9655780332291,374.8174171270079,408.13813099779446,341.23140843091085,385.32882530430203,366.63233888013434,420.587977553306,333.110138401365,369.62079852821466,373.268128471525,398.9181201255862,326.41581173165224,357.1547541156109,209.48456046860238
16,160.0,343.4494793119066,95.78452176230765,379.1811474576074,346.0255004095129,353.57667176632157,351.08006439294934,414.28025356143235,386.45558330724066,360.71389424270467,319.45241833760747,389.53794440654076,348.1841102045697,375.1066264680797,408.27414084563634,341.66700239262826,385.5244977328138,366.7698519506268,420.753796803949,333.4918326375941,369.78301657285317,373.37895708900083,399.1245607390995,326.59902778058927,357.28693302661867,209.54831155378972
17,170.0,342.85270695722954,96.31650086191716,379.409212175379,346.2868970245524,353.6891755655318,351.3898098946705,414.49441523583283,386.53780787366276,360.82860951951267,319.65330065494794,389.6850899595053,348.42077741641214,375.4130072042707,408.42625910729066,342.1280521250731,385.73645479031006,366.9181182994614,420.9321118478528,333.89376826591047,369.9587103592799,373.49878199766107,399.34507304041404,326.7942720539111,357.43271762657236,209.6182681645485
18,180.0,342.1995877909601,96.87332002331195,379.6514939545556,346.56656756652404,353.8107125875917,351.7148078042333,414.7239142586801,386.6331822710908,360.9540191010179,319.86781616562973,389.8452513731093,348.675420131376,375.7365844981114,408.59450967032205,342.6139500860447,385.9646650025941,367.07730580146347,421.1231735130853,334.3154212192833,370.14777947150003,373.62783882608636,399.57962953473185,327.0014869779875,357.5922039837423,209.69390827929206
19,190.0,341.49215648608316,97.45593132735692,379.9080760293978,346.86433827098983,353.941463345057,352.0546843360746,414.9688757555895,386.7420021901496,361.0902182843505,320.09591520888847,390.0185631943743,348.94782909879234,376.076873774668,408.7788854984025,343.12428896822604,386.20917155901066,367.2475808047144,421.327118503621,334.7563408682647,370.35013964736027,373.7663455401101,399.82823066530153,327.22066253136757,357.7654870089792,209.77476079700244
20,200.0,340.7325527414674,98.06500859108131,380.1790975380594,347.1800226769166,354.08162109396125,352.40916631268584,415.22930012768757,386.8645204401443,361.23732041957624,320.33747477284453,390.2051401109404,349.23787055154025,376.4336530683795,408.97939504876695,343.6587261087961,386.4699249407568,367.4291039850543,421.54416704586936,335.216159826027,370.5657285944133,373.9145611073703,400.09079764479077,327.451801024718,357.95269641258614,209.86040351976257
21,210.0,339.9230899367665,98.70200042231683,380.4646508343698,347.51346152854273,354.2313725471155,352.77799187281425,415.50513992009286,387.00090158716677,361.3954324703839,320.59245111523023,390.40509485806865,349.5454348135725,376.8067527058721,409.196014277993,344.2170113440058,386.7470256484973,367.6220570424516,421.774449093574,335.69455933376634,370.7945217405937,374.0726871088537,400.3673474517823,327.6949540859411,358.15395884510417,209.95047799415028
22,220.0,339.06584352143983,99.36727580983508,380.76485023963875,347.8645809054194,354.3909069748537,353.1609814036335,415.7964038374129,387.15144766862096,361.5647036308234,320.8607629591379,390.6185280235958,349.8704307014917,377.1959476871489,409.42870720664007,344.798907425175,387.0403852038597,367.8266115698455,422.0181250482438,336.19123471811935,371.0364702446761,374.2409508942536,400.65787561280234,327.95016672709727,358.3694297063511,210.0446869573082
23,230.0,338.16308004852834,100.06145969126804,381.07978438061065,348.2333071776839,354.56038098893475,353.5579380502075,416.1031853910943,387.3162925328614,361.7452307508698,321.14242026004536,390.8455442250327,350.212769970639,377.6010911040634,409.6775906396483,345.4042137325025,387.3501162772315,368.042915637313,422.2753268474111,336.7059813002706,371.29157809679975,374.4195424252332,400.9623800413311,328.21749943065,358.5992274303466,210.14275521536956
24,240.0,337.2169716161011,100.78609135978242,381.40956952749184,348.6195470079843,354.73997650378794,353.9687231959547,416.4253981155314,387.4956416352389,361.9370560914342,321.4373490773407,391.08621668358853,350.5724177373737,378.02206189214337,409.9426290961437,346.0326638257222,387.67619204238275,368.27112055944866,422.5461924167691,337.23856893852127,371.55981551519056,374.60866209666847,401.28087783984654,328.49703491130407,358.84352887797127,210.24447255000044
25,250.0,336.2295871548879,101.54097932416754,381.75426441488224,349.0232737312475,354.9298502510749,354.3932611333231,416.7631068288166,387.6895084615097,362.14040630830283,321.745558226731,391.34063402299864,350.94930615976625,378.45871324085226,410.2238106299443,346.68409705873995,388.0186058054484,368.5113883029484,422.83063257974084,337.7888153058664,371.84118944853407,374.80849796275044,401.61331527499624,328.7888364920945,359.10239179211476,210.34961658505225
26,260.0,335.202898778142,102.32794289599373,382.1139353044061,349.444444605297,355.1301442402668,354.8314324960971,417.1162436113507,387.89833453451155,362.3552212739344,322.0669976596498,391.6088315113968,351.3434285680947,378.9110008885841,410.52111689202826,347.35840309369337,388.37739530844647,368.7638181579029,423.12910175666957,338.3565676664312,372.13566795816996,375.0191965367358,401.9597230580129,329.0929965144689,359.3760418371526,210.45802646773632
27,270.0,334.1387843832814,103.14745070809732,382.48870934037456,349.88306151869466,355.3409873162347,355.283151347242,417.48485707258175,388.12211089793135,362.5816952342284,322.40166089736266,391.8908704724117,351.7547132874703,379.37877869176356,410.8345735727756,348.0553636389463,388.75238801894443,369.02854327284246,423.4415594427803,338.9416885961553,372.4432173526907,375.2409033544397,402.3201462976608,329.409580400323,359.66455711506705,210.5695172221062
28,280.0,333.0390211989369,104.01720372908669,382.8785790033197,350.33904303623916,355.5625281137583,355.7483673120216,417.8689008615142,388.3609015370378,362.81981637566645,322.74952804977625,392.1868045600142,352.18315301709777,379.8619404409419,411.1641452781753,348.77499108224134,389.14391981099766,369.305672887326,423.7680668891981,339.54402211766944,372.7638879297954,375.4737840377555,402.69446914628674,329.73866639651766,359.96804277416004,210.68395713660402
29,290.0,331.90528482108743,104.81459527195537,383.2836065637773,350.8124171531251,355.79485079917504,356.2270305915898,418.2683385415856,388.6148173596167,363.0696929003653,323.11056020182735,392.4966306530098,352.6287108908684,380.36044268493595,411.50983447645183,349.516870023788,389.55181044928696,369.5952953359365,424.1086182402377,340.16347238709255,373.0976182320683,375.71793595146636,403.0827197775558,330.08034825147723,360.2866297401792,210.80120952827363
30,300.0,330.7391604611846,105.78962581286659,383.7038386689335,351.30314134638854,356.0380713111091,356.7190348734402,418.6831531942413,388.8839553807756,363.3313233190653,323.4847682528175,392.8203821419475,353.09138448121996,380.8741811642569,411.8716175472736,350.2811507936277,389.97598334399754,369.89750680683704,424.46329416608154,340.7999031891819,373.444377591953,375.9734785828093,403.48478588116325,330.43464246189126,360.6204095900078,210.9210733032365
31,310.0,329.5421080050369,106.74497568332797,384.1392986044389,351.8112208488891,356.29226607883123,357.22439687658647,419.1133155213116,389.1684219515457,363.6047991780275,323.87211835778993,393.1580624119883,353.5711206132957,381.40309930423984,412.2494872938197,351.06758236511126,390.4165309256561,370.21235077379225,424.83218714328456,341.45324878581476,373.804180175246,376.2405056020722,403.90086579059636,330.80165615269624,360.9694864965072,211.04342315284237
32,320.0,328.31553037033405,107.73599832263389,384.5900208009639,352.33660397085276,356.5575369607872,357.74304419535764,419.55872753837684,389.46820856907556,363.89012077936,324.2725913025753,393.5096712639836,354.0679174015717,381.9471025884104,412.64339195332605,351.87609230096746,390.8732903096191,370.5399186074404,425.2152851051906,342.12338021055484,374.1769933516408,376.5191155201388,404.3307787502331,331.1814158064796,361.33389149476676,211.16811302859955
33,330.0,327.06072074125933,108.75065129192333,385.0559987746622,352.8793103299481,356.8338824716705,358.27491192246237,420.019457453543,389.78337696168455,364.18733948541086,324.6861475514406,393.87521185630635,354.58170967948854,382.5061462080858,413.05331825140075,352.7065497593846,391.34635286597387,370.88026415697055,425.61260958956865,342.81018591452255,374.56274487122477,376.8093539925954,404.77453390284643,331.57399829233503,361.71375782531584,211.29500201691135
34,340.0,325.77887984194723,109.8239368491688,385.53726726141605,353.43926718137845,357.12146615567946,358.8200095060128,420.49534511464367,390.11403560211244,364.49641238738644,325.1127600465157,394.25464035895334,355.11250921579426,383.0801427504221,413.4792349006153,353.5589439445814,391.83564243576046,371.23340591344066,426.02414666957696,343.51362105631273,374.9614519185359,377.11132814440316,405.2320277244013,331.97942423139403,362.1090880891976,211.4239223985897
35,350.0,324.47115071048484,110.8935520190835,386.03380874422436,354.016522184299,357.4203109074674,359.37824094383694,420.9862744615479,390.46013020428086,364.81743069057666,325.5524462600623,394.6479491013992,355.660258459865,383.6689196956152,413.9210939899464,354.43317278651017,392.34110675767926,371.59934189176494,426.44991898482044,344.23355320891693,375.37305184778876,377.42506379218025,405.70327732099,332.3977367936609,362.52002628856013,211.5547149346291
36,360.0,323.13859952038933,112.01608267256442,386.5456225786664,354.61101854766474,357.7304457430569,359.9496217762071,421.49232512730276,390.82172977778083,365.1503888868188,326.00511280783155,395.0551116441461,356.2249085419481,384.27264762988665,414.3788584022599,355.3286786915976,392.8627418126179,371.97820569595257,426.8899630000787,344.9699121819511,375.7975081552218,377.7506094438726,406.1882154618618,332.8289793484716,362.9465576931878,211.68721938122576
37,370.0,321.7821896339048,113.17246858164955,387.0726863598263,355.2227046176115,358.0519085561709,360.53406054250723,422.01337443111066,391.1988186059311,365.49523247163745,326.4707779926101,395.476068851267,356.8064774948732,384.8911889910287,414.8524919194966,356.24576431802865,393.40047043090425,372.3699715165031,427.3442136211931,345.7226167101068,376.23476771794026,378.0880475391756,406.68678365087385,333.27317217801465,363.38874649466055,211.82127283606903
38,380.0,320.40288818863655,114.36567662593757,387.61500368025696,355.8516065787666,358.38473877723186,361.1315695272287,422.54932291129086,391.5914656887693,365.8519247050417,326.9494115097574,395.91082252540525,357.4049051894845,385.524431106065,415.3419390563378,357.1846641320953,393.95423446220764,372.77464575339764,427.81267501051383,346.49159576321887,376.684795702185,378.4373762841614,407.1989674102795,333.73033589783194,363.84662547242795,211.95669490859424
39,390.0,319.0015373726003,115.59215840793314,388.17252300534125,356.49768242227054,358.7289471046399,361.74209685807097,423.10011387406115,391.9993951941121,366.22060714375846,327.44092822355094,396.3592865542927,358.0201473204715,386.17233190030805,415.8471555584808,358.14476255067797,394.5240202910804,373.1922469567874,428.2953630584371,347.27676066248745,377.14758748493,378.79862912695825,407.72464461466444,334.20050585004975,364.3202031006202,212.09332867223813
40,400.0,317.57895356013864,116.85228198900326,388.7452610150897,357.1608964680729,359.084567980782,362.3655696115547,423.6656436397526,392.4230749590322,366.60121751769844,327.9453539982096,396.82143764491167,358.65216953238314,386.8348566911121,416.3681010899464,359.12611387516785,395.1096159810161,373.62276260233546,428.79220682295806,348.0780420532843,377.6230154436028,379.1718369774949,408.26384247543376,334.68367695429606,364.8095436602143,212.23097365198677
41,410.0,316.1359059883049,118.14833569049213,389.33316766523745,357.841200403033,359.4516171857451,363.001958919794,424.2458937753671,392.86225658658356,366.993706766094,328.4626125444018,397.2972241366489,359.30093696428565,387.51190735165716,416.9047122468966,360.12865436672683,395.7112572423521,374.06622507549537,429.30319026258536,348.89532832963255,378.11109075837476,379.55702048237964,408.81644061339483,335.17986213813384,365.3146230693533,212.36947335347026
42,420.0,314.6731164688025,119.47748726831192,389.93621574112035,358.53858889605124,359.83010970933793,363.65129855783175,424.8407499753728,393.31697887779194,367.39809068242926,328.9926822079972,397.7865715297796,359.9664389137781,388.2034987469509,417.4569372468787,361.1521712283149,396.3287916556272,374.52259197844603,429.828315593932,349.7285775172412,378.6117360701048,379.95417822153416,409.3824245742931,335.68908623703237,365.8355138485711,212.50863847933311
43,430.0,313.1912372815481,120.84174616903225,390.5543899608168,359.2530184793937,360.22002926050254,364.3135085828861,425.4502086882619,393.78712698297784,367.8143538728537,329.5355390669186,398.28946364597414,360.64855796715955,388.90949388201744,418.02471219704114,362.196740394255,396.9620873425491,374.9918561162031,430.36752814791606,350.57774613595575,379.1249608147942,380.3632881497338,409.9616992449669,336.21133643319314,366.37218608506197,212.64828214700847
44,440.0,311.6908788774562,122.23960667318337,391.18764842522495,359.98444089188,360.62141013452253,364.9885253758536,426.07409268709154,394.27281898562416,368.24248072085345,330.09112167103405,398.80581058453714,361.3473328852727,389.6299252380223,418.6080180411256,363.26230650050945,397.6111235679592,375.4740533210765,430.9208003066369,351.44269880917125,379.65062444079666,380.78444305726214,410.55420854041574,336.7466002180049,366.92467597070413,212.78822321733955
45,450.0,310.1726593170425,123.67227114404456,391.83593739394473,360.7328925093951,361.0342324371866,365.6763482983868,426.7123878349354,394.77398138473797,368.68241282713126,330.65941011692115,399.33556251307857,362.06268001471193,390.3646697065358,419.20676586106083,364.3486093386175,398.27587925246013,375.9691255395902,431.48810167244295,352.32339565831177,380.18873655030853,381.21760178689436,411.1599307486553,337.29492077889114,367.49283025959267,212.92827166368778
46,460.0,308.6371120007682,125.13781319981908,392.4992357826091,361.4981983798025,361.45849976055183,366.3769119475019,427.3649978227656,395.29055051484215,369.13414207120445,331.2403503047699,399.8786620080207,362.79455203756083,391.1137164484601,419.82091917224955,365.4556585413495,398.95625987930146,376.47707895019437,432.0694378980573,353.21975823629293,380.7392071212175,381.66277845988253,411.7787815806298,337.8562776098636,368.0769463648888,213.06824915717465
47,470.0,307.0847662898919,126.63673939277396,393.1773911926686,362.2803627680931,361.89421714054237,367.09019005085804,428.0317611371804,395.8225858833845,369.59766357527394,331.83394618175834,400.43504017432423,363.5429090247424,391.87702354880173,420.4504091765962,366.58335899740746,399.6522539633954,376.99786965357976,432.66465300101277,354.13174186420633,381.3020209979667,382.1199441844757,412.41066061912636,338.4306094150398,368.6768637807414,213.20795639962614
48,480.0,305.5160804484036,128.1697249142311,393.8705427925695,363.079449271638,362.3413653495944,367.8161685122044,428.7127424199381,396.3699842113756,370.07293965483,332.4401274659193,401.0046330911602,364.3077452060136,392.6545321145973,421.09518382718034,367.73163470950743,400.3637352615414,377.5315074114702,433.2738404597874,355.0591930763557,381.8771083878074,382.5891143598625,413.0556152689438,339.0180024638462,369.2925938285708,213.34722841757596
49,490.0,303.93157733296243,129.73525547255232,394.5786096179494,363.89538601002056,362.79994766822716,368.55475190193243,429.40772366626936,396.9327929714594,370.55998237684474,333.0588468770321,401.58739119307137,365.0889578772554,393.44620150106056,421.7551989966321,368.90044801581564,401.09068301820116,378.0779422430821,433.8968937340381,356.00216515499204,382.4644143511646,383.0702686871063,413.71349576190704,339.61836916037413,369.9241607293364,213.48585019825344
50,500.0,302.3315472059412,131.33343051391927,395.3014911438605,364.7281059825326,363.26993821498843,369.30596397945715,430.1168214925465,397.51084709817303,371.0587190955488,333.6900826842969,402.1832282904338,365.8865093330888,394.2519630228972,422.4303633404097,370.0895420206686,401.8331036806588,378.63719247861013,434.53378302337774,356.96053006786804,383.0638001127814,383.5634058693198,414.3842623559781,340.2317089059601,370.5714953082138,213.62363404572963
51,510.0,300.71701398982236,132.96427882587827,396.0391372472095,365.57755422030357,363.75134253137577,370.06959637232717,430.8397822770518,398.1043069853547,371.5692165951739,334.33374631917854,402.7920954797589,366.7004155805768,395.0718255959215,423.1206544275708,371.2991551756086,402.5908175869008,379.20916926534966,435.1845040470216,357.9341985649459,383.67539630905503,384.0685083354655,415.0677692341425,340.85800226496633,371.23469528837654,213.76042286733866
52,520.0,299.08762071189324,134.62723307077866,396.7914889244307,366.44367754180985,364.2441303304187,370.84584341105375,431.57663071018106,398.7130354540767,372.0912984198853,334.98991386885893,403.4139283377822,367.5305429513631,395.90570683227963,423.82599678685057,372.52890066592033,403.3638423872089,379.7938894741874,435.8489404509568,358.9231445091587,384.29901600358016,384.58558349765735,415.7641210198137,341.49728479004034,371.9136378555578,213.8959992854358
53,530.0,297.4435603054318,136.32195573599614,397.55858495184185,367.326471665403,364.7482880892423,371.63462895010497,432.3271769140237,399.3369540236281,372.6250850442586,335.6584341418065,404.04866853995316,368.37686792470816,396.7535762720364,424.5463172150921,373.7788082375846,404.1520991274928,380.39131081533367,436.5272053540294,359.92729874519273,384.9347429475643,385.11458201893345,416.4731878048266,342.1494886694728,372.60836214815146,214.030169639717
54,540.0,295.78596353633895,138.04820362155965,398.34029134511366,368.2259284126542,365.2638116578898,372.43582712732916,433.09146363538173,399.9761571310648,373.17046395400484,336.3393506791062,404.69624210206376,369.2393659227602,397.61537135444775,425.2816283897677,375.0487441876652,404.95556524492173,381.0013913833815,437.21902379635407,360.94655830009316,385.58228020920365,385.65550004413086,417.1948911330845,342.81459259563536,373.31889342341714,214.16277743589583
55,550.0,294.11479559281173,139.80602709796716,399.13660640599807,369.14190613795125,365.7906622713507,373.24947050402733,433.86934298594264,400.63051669069216,373.72746249183183,337.0325341502457,405.356546714776,370.1179744876938,398.49105831886385,426.0317665214337,376.3387748095555,405.77414086693267,381.62413161514405,437.92458289876396,361.9808370147517,386.2417800146635,386.20832937480094,417.9292051986147,343.49259722868254,374.0451294784552,214.2936009549214
56,560.0,292.43036396990175,141.5943691996786,399.94741734461735,370.07439538791255,366.32884559536376,374.07544559599216,434.66076668968844,401.3000210228177,374.2959089213274,337.7380571919985,406.02957438098383,371.01269892833074,399.3806417591132,426.7967616206262,377.6487409963231,406.6077728568467,382.2594662667853,438.64373056703596,363.0301723651528,386.91313985843476,386.773043361449,418.67607586566737,344.18346987094856,374.78714752982006,214.42247387300213
57,570.0,290.7329794065352,143.4137793596074,400.7728014650839,371.0233955530445,366.8783340346916,374.91379766586084,435.46569647584215,401.9846359367259,374.87598091169497,338.4557522137753,406.715235769249,371.92335444659983,400.2840219804001,427.5765303965736,378.9785275161876,407.45644032097323,382.9074061559203,439.3764234697876,364.09446729716285,387.59629620819203,387.3496494400948,419.4354083233635,344.8871658808779,375.54485391178827,214.54918906782177
58,580.0,289.02290499389363,145.26308800263152,401.61252180116094,371.98880975282475,367.4390854989252,375.76440715716063,436.2839188725068,402.684286532753,375.46755984692885,339.1857136452609,407.4134594644986,372.85002547521384,401.20121476007955,428.3710367890836,380.3276318437085,408.3200347422944,383.56787739034723,440.1226621353481,365.1736168685148,388.2912034314544,387.9380894228856,420.2071476208444,345.60368298948543,376.3182697161801,214.67374101228026
59,590.0,287.30041693066096,147.1426103512601,402.46669186325056,372.970657146683,368.0111033083493,376.6273247909329,437.11560751385844,403.39898951183534,376.0705282134991,339.92780544719096,408.1241966274425,373.7925541049619,402.1320944515259,429.18020627448936,381.696941869865,409.1985717274977,384.2408574792237,440.88236490274255,366.2676146710232,388.99782481252254,388.53833373569205,420.9912935721347,346.3329815587088,377.1073815363949,214.7956277514379
60,600.0,285.5657534089579,149.0519377916309,403.33516952208373,373.96875749251365,368.5943557876278,377.5024382664187,437.9604632985885,404.12863404723146,376.6850770469434,340.682040892207,408.8473829763064,374.750951402356,403.0767107309956,430.0039703349461,383.0855675442484,410.09195598332576,384.9262917412762,441.65554125597555,367.37619603970114,389.71608951015446,389.15041850881323,421.78771476950163,347.07505803379627,377.9121632753619,214.91483111491493
61,610.0,283.81915720619793,150.99074135873744,404.2178809431141,374.9832417702478,369.1888165128609,378.3897682063028,438.8185504522039,404.87334715395554,377.3109380123762,341.4483475379894,409.5829150318411,375.72512711052195,404.0349708281797,430.8422803742281,384.4939906068808,411.00005530788286,385.6241566516562,442.44212183775556,368.49960219795946,390.4459114109612,389.77425795916014,422.5963715894041,347.8298502030216,378.73259366002003,215.03111181219168
62,620.0,282.0608465179913,152.95854714963048,405.1148894425786,376.0139694920105,369.79446137463566,379.2892341574682,439.68972906881487,405.6328699507733,377.94824042880396,342.2266369258709,410.33078997231553,376.7151120635118,405.00691653102206,431.6951024958488,385.92183349044905,411.92295958733143,386.33446186291184,443.24204824438476,369.6376520924863,391.18723526336515,390.40990029644183,423.4172560235652,348.59732063610403,379.56859922432625,215.14431364553135
63,630.0,280.2912362075711,154.9548747607796,406.02601554625767,377.0608438574529,370.4112920494164,380.20082093697556,440.57388392463537,406.40727770310235,378.5969292763178,343.0170077746761,411.09087097333673,377.72079159976187,405.99239991653786,432.56234870686745,387.3690294352136,412.8604765325537,387.05714221362524,444.05533038773643,370.79020427008396,391.94008318854526,391.0572347754699,424.2502578707034,349.3775434918097,380.42023412422617,215.2542271360909
