,temperature,B1--NaCl--rock-salt a=4.3042,mp-1007824 a=3.3370,mp-1244866 a=10.7894,mp-1244916 a=11.2771,mp-1244927 a=10.8329,mp-1244934 a=11.2670,mp-1244995 a=11.1166,mp-1244998 a=11.1812,mp-1245002 a=11.1863,mp-1245013 a=11.2138,mp-1245030 a=11.2473,mp-1245075 a=10.9844,mp-1245130 a=11.5749,mp-1245148 a=10.9118,mp-1245150 a=11.5615,mp-1245165 a=11.2957,mp-1245172 a=10.7629,mp-1245181 a=10.7603,mp-1245244 a=11.5471,mp-1245258 a=11.0995,mp-1245286 a=11.2181,mp-1245288 a=10.7445,mp-1245302 a=11.4490,mp-1245326 a=11.3193,mp-804 a=3.1809
26,260.0,15.275990975952135,17.597722364397487,16.18859815792306,16.894872413552992,16.400771400521215,16.540174941193257,16.42120861625976,16.33742597567283,16.550736820318658,16.70895037550523,16.17681722380976,16.796009232355974,16.950962808556675,16.527458742489216,17.42888606537962,16.34305114919471,16.399626772477543,16.246118767496515,17.087863193482946,16.50046487146008,16.342601705880483,16.145822216615095,16.427411014231872,16.8153746325945,14.544675266860601
27,270.0,15.68972577852618,19.69845460124067,16.507152483431295,17.20770106711576,16.720718958249662,16.83599363837084,16.73921713617774,16.658030491013577,16.86191084464983,17.019293563670644,16.49707032706259,17.110692651354416,17.25078963266944,16.84197768856293,17.7382835655252,16.680644441702764,16.723776193205616,16.56452047994034,17.38426821824286,16.824523173999786,16.669139593024227,16.456247028027775,16.740773941945925,17.13174255876958,14.938497328460992
28,280.0,16.082520575607784,8.824223782035249,16.816557321819545,17.5136033922375,17.021426086664196,17.11774011594091,17.04296549429212,16.967421698144182,17.16753100233041,17.313465361721608,16.797837335070895,17.40830408696537,17.54048627360933,17.14378241663214,18.003435818487482,16.96741158180274,17.03175500610416,16.86352927966651,17.67034656713456,17.125512821725025,16.975704859063665,16.76241815265649,17.0419246791934,17.43594733091628,15.316017679100785
29,290.0,16.45704831895519,32.64847816637382,17.111114863422674,17.800807682526745,17.311137337083345,17.381659827984702,17.333891800617852,17.2623150518102,17.45099569197486,17.59777872510472,17.087563461630204,17.694493029641606,17.8117948571179,17.429191963450734,18.294955369782155,17.247770499025435,17.326608108988403,17.15506752421262,17.93944936479399,17.414399477777625,17.270305491057133,17.04393814307973,17.32396512927767,17.724184258828213,15.670351015636065
30,300.0,16.810803493073422,14.153855419041571,17.390884204060864,18.078518061011494,17.584923081179145,17.642622350708802,17.610623712201665,17.545173409850058,17.729018594802785,17.865427740886332,17.361514650300094,17.963480001587445,18.073750428108134,17.702368310094126,18.544482937277188,17.528478393147573,17.60411803474349,17.434778047766397,18.20107900904375,17.693383512294503,17.54986823148702,17.337063398645448,17.601672234637793,18.00095735817479,16.017824582002838
31,310.0,17.149919230344235,19.798242923294243,17.65942591962989,18.339740960335043,17.848970993906185,17.884557869440616,17.869522984771415,17.807097278507626,17.987354084409947,18.122011484576277,17.62269254321295,18.22423579247756,18.320379858543916,17.95919186605449,18.79529425424726,17.77679849016198,17.873392009592028,17.6942003872915,18.445267991842133,17.955956921965225,17.81763927453656,17.58716613537504,17.86097345003735,18.260379816475467,16.34701829667353
32,320.0,17.47025555641944,19.090573218860033,17.91291946786703,18.594889628824777,18.092435782684532,18.1160012113679,18.129296714251755,18.063047383726346,18.2386390893073,18.36517406822917,17.872487692384563,18.467997652377377,18.5595890309043,18.207159761901426,19.030071880160087,18.034503602282516,18.128019587661868,17.944694448295486,18.67929162712552,18.203288467906543,18.06921393147107,17.84119036862553,18.11403553818776,18.516825019651357,16.662477498456717
33,330.0,17.774327763585163,23.13300174020547,18.159386031216997,18.831757199448905,18.340512444053555,18.343307326527807,18.359823061203592,18.312370386364094,18.470718514576976,18.59857375004324,18.106787520743765,18.707531054146312,18.784388792067855,18.442416863259872,19.26406327295479,18.267559499461715,18.368496686550962,18.181439550391485,18.9082325679478,18.44693961441762,18.315748448934368,18.074323113768916,18.351696319657254,18.75218676794779,16.959847372053552
34,340.0,18.065720806925405,16.649530968245685,18.390811799167626,19.068292506102598,18.565528932312382,18.55144292785605,18.582856484224866,18.537862287670418,18.70482587606046,18.82584177672445,18.334172080256025,18.93060359783764,18.991360714219226,18.665531264421162,19.48066745364766,18.492494781382607,18.596756178837865,18.41101193832393,19.119272884595972,18.67310861982508,18.544404408336113,18.307748367531335,18.58187823544135,18.989720658911462,17.24386812864138
35,350.0,18.34231534351435,23.46882695276216,18.614251907303423,19.286366286941956,18.781658414115448,18.760574282491017,18.81231830731197,18.76445078660839,18.92056696317813,19.033017530511195,18.54998498219572,19.14476808918664,19.2196736848024,18.879870621418767,19.648106380514747,18.712146830015428,18.82830783778726,18.632368742692563,19.32626737234349,18.891559826965555,18.765709410596315,18.52361982931403,18.803057927449156,19.204473581133353,17.514385257258013
36,360.0,18.602807252774564,21.3930809370968,18.826476794879362,19.495635920343553,18.989708206635836,18.950897550695444,19.015184313498075,18.974695722383338,19.122419408335883,19.241833435352827,18.753129194176445,19.35623925993159,19.41112676462728,19.08477907018529,19.88169533576297,18.91623612498573,19.035498928337894,18.83544116479922,19.523243395626082,19.09910780280255,18.981625296329376,18.73096686284606,19.01331223282381,19.417441340147047,17.770344443316294
37,370.0,18.858500490355656,22.14100231983935,19.032875969293617,19.703235587414408,19.189706504132204,19.14305684802669,19.21086812793756,19.184207981218304,19.317346715228606,19.43738821705588,18.954071030828697,19.55169086168394,19.59624866642339,19.279199849285483,20.102230706617995,19.113460331231753,19.237221107443244,19.03638770983773,19.712849013922916,19.299488132319112,19.180334988495954,18.93375872913128,19.215490717926347,19.619284168467892,18.01187928523821
38,380.0,19.095588354424706,22.064557813329618,19.225429503821516,19.896552327109283,19.378747289608352,19.321309399108596,19.40191684894115,19.35319740962525,19.522587097762155,19.619179478728743,19.1373685678399,19.74060245079638,19.78000318699069,19.466443640886435,20.236505862424977,19.30699600014657,19.432141870913195,19.230399796099736,19.89263351733127,19.494610988581304,19.374841106489782,19.117575630995848,19.411618949283458,19.811257845053863,18.243943118756274
39,390.0,19.325182938420234,22.411650003550967,19.41772625136776,20.08270779212618,19.562980754328784,19.490008007212325,19.580544264814403,19.58624017083622,19.69939895277228,19.805007522333863,19.31979723555583,19.922945060830624,19.95729485017438,19.646320323831308,20.425602338593933,19.473205931869018,19.61618216186176,19.408446082659424,20.066864111771054,19.669505795170295,19.561623612359803,19.308690489757222,19.59609543958337,20.001294320853603,18.457557413231306
40,400.0,19.544653812242153,22.967331764362303,19.595565040225285,20.26039924811787,19.738112652005125,19.65642178871558,19.7597721545667,19.742558775368337,19.87034347499777,19.972746427855377,19.491811181980182,20.098154364382186,20.12096095605855,19.81652001647544,20.596665795460638,19.67767790841097,19.797919594457927,19.58468466056601,20.229583644064046,19.85111619208894,19.740256176800294,19.477071007806018,19.775692482350514,20.17578161024299,18.666039223303063
41,410.0,19.755840562534395,22.92768667927539,19.769200869138626,20.43539657390268,19.906676727386717,19.823201152743742,19.92264401019157,19.920523848702743,20.041599579968853,20.13968278224625,19.654245935104733,20.269263281089618,20.289709578092463,19.981044074486427,20.746288118257322,19.8356879144888,19.96466682885462,19.75608232737601,20.393014292887838,20.016507832188385,19.909654650947083,19.649648932535005,19.950248003137947,20.35351049258134,18.859280432368312
42,420.0,19.95439910032393,23.438892768288312,19.93778682349648,20.600090483217436,20.065249258783922,19.971664399406563,20.089636584008325,20.076454140805303,20.20321582444266,20.3000248249049,19.817100333568266,20.422327603360635,20.436177542365343,20.137799841515644,20.918606651837543,19.989123007372196,20.128924823644905,19.9152181412471,20.550129076559706,20.184651047734835,20.070300317157958,19.806889812819833,20.114230775763865,20.514714683563437,19.040722504470974
43,430.0,20.146816479504157,23.529932604080088,20.09724193137906,20.758148903032662,20.223989778189885,20.115972586409292,20.232657190773043,20.25076172774239,20.35877430495284,20.449968329859896,19.9649149393512,20.586735584335194,20.59501956327385,20.29323875249038,21.072087136358295,20.148464379573486,20.292133443400793,20.071110685265563,20.690941488109356,20.330088636100808,20.238953651777695,19.962015474287714,20.272432227874994,20.676890926380487,19.213946180170954
44,440.0,20.334840125547583,23.93264319936692,20.249454702514505,20.919272617551396,20.37055087267547,20.26200282362753,20.386495966486805,20.399147869509502,20.503717166074548,20.599120879836477,20.111752444355364,20.731677074240427,20.731052221342104,20.43527103667358,21.198066990433276,20.3020532380616,20.438681957212307,20.221047059583924,20.836927711065112,20.48621347431036,20.385650035405646,20.11528550037313,20.431913428997312,20.813305332424925,19.376663755131396
45,450.0,20.510800218544023,23.94864561250896,20.400219514900375,21.05219367145899,20.514748396853346,20.395508364916253,20.525804217068508,20.543070839369154,20.649220947705093,20.738753466008966,20.25218407880986,20.875343463041993,20.874423717331812,20.577599909490647,21.34749096339787,20.441927859579245,20.587424912888643,20.36961096286523,20.973178541649993,20.625579129329086,20.53389594798868,20.255554537732618,20.578346227666604,20.993657126566127,19.529474410605292
46,460.0,20.68382708963095,24.25302309300331,20.529379844323877,21.199170460353102,20.654129187048657,20.528604250656596,20.652565745807618,20.695663476929642,20.790116895109577,20.880379977383363,20.385871306683466,21.014799480441624,21.0093026391684,20.711055720709563,21.480557212711197,20.58626928319071,20.724947291722906,20.494623880074737,21.108318058350225,20.768184867269234,20.67166456032977,20.38849189284717,20.714495300504986,21.118581440307995,19.672334399263484
47,470.0,20.84546375211933,24.571996834503263,20.69045376648707,21.34814544540977,20.785652811798133,20.65865018825771,20.79909007030148,20.825033473333033,20.92218288429859,21.00795089311903,20.515166491081416,21.153609180058176,21.137413407533234,20.84158199287547,21.61097210286676,20.712156535499506,20.864241202457823,20.643575722131946,21.225419399824798,20.899365805694632,20.810349254520663,20.534379278116962,20.86505244500593,21.258062055254833,19.810260199212813
48,480.0,21.014868611385413,24.605512763026066,20.818888590914295,21.477076566756985,20.91556810825182,20.77432372905376,20.908972047119097,20.967162635752093,21.055994533597573,21.13379941145814,20.64174331666994,21.275864149619476,21.263157696931163,20.968372572870845,21.741263274580113,20.845853732849342,20.991414737236827,20.76448945567885,21.36360492642865,21.027481265568138,20.939914171810983,20.651103425895535,20.988261400621287,21.39452789488361,19.93232822588887
49,490.0,21.14843475980601,24.834982026934146,20.940150573428085,21.60186540627225,21.0373908569554,20.90064714869615,21.052646620885454,21.079843256053504,21.174668824267936,21.258510789791067,20.758789129223487,21.401819188210442,21.381138920420618,21.08500608227211,21.841476853527276,20.978654554678,21.12296947188811,20.890069032760838,21.47465625801664,21.140569824487127,21.067621190167767,20.77690012980582,21.118726511517192,21.51586599743347,20.051022245272357
50,500.0,21.387723800743327,25.049139080376623,21.063736395668645,21.72378820211321,21.159267145869777,20.99319517134837,21.148555638783705,21.22748506707275,21.307478927165143,21.370268659455842,20.876692804953066,21.53058273830197,21.5048851603506,21.20586381330845,21.996283060584815,21.084049860961223,21.23629566195372,21.014746044903355,21.58654727994154,21.283305071818965,21.18913337018094,20.8846007170191,21.242573969983525,21.653116194036265,20.168264929612604
51,510.0,21.42377060040521,25.175725595256505,21.182010783249655,21.84176088293782,21.272447590609076,21.13446619422374,21.273309846063547,21.33494060146177,21.40401677428659,21.5001277882081,20.98839776763635,21.635921467564287,21.613135266138475,21.316211943675768,22.072198414773144,21.210128504451536,21.359671880496872,21.12132427114559,21.70257668588027,21.381455695372033,21.310243732399226,21.021090513745943,21.370344142040732,21.759749644240102,20.266090670099675
52,520.0,21.541423567491364,25.32850130662238,21.31005744171708,21.961808486551373,21.38423108010121,21.236567325530306,21.368014080391607,21.445697865422154,21.53688891175944,21.595410571692245,21.097072941875393,21.75189499486308,21.72425255422364,21.422750160538634,22.194686010808518,21.320141476371592,21.47133366813912,21.25345470110792,21.809420440540688,21.510774071175625,21.419540780777286,21.12258264588129,21.47966228483538,21.88268487855715,20.362324957747955
53,530.0,21.79314680264341,25.482457370337023,21.41024321475111,22.07781846807731,21.49379371973901,21.32854461636943,21.487372839410515,21.57484041942985,21.634416070107285,21.713898231425855,21.19976138562109,21.86424082208244,21.827786505191643,21.537230444485434,22.293485539026282,21.433801543828697,21.579350703381852,21.331623773399738,21.907914934707165,21.585964148518283,21.531866484410035,21.22697858928505,21.592068491615237,22.000386640817194,20.457344243671674
54,540.0,21.87551831566238,25.669388828231604,21.525562514912426,22.173205221577653,21.595064896216957,21.438778306278074,21.579420111724282,21.671911779354865,21.747901599177926,21.804670503988714,21.294610336274932,21.96794133240339,21.93173414407031,21.624478950821345,22.414076082806375,21.533673114996358,21.689905672295815,21.46706005977149,22.005227232051066,21.71775506436164,21.64025992035026,21.335112223440316,21.704405886582283,22.09859842238866,20.535049955472527
55,550.0,22.003678606290087,25.70135190523445,21.621517351501705,22.28212423035262,21.699598202778795,21.525487041235348,21.6805652989613,21.780873184720384,21.830024193181124,21.92103908321264,21.40033685388339,22.077862296300705,22.037791935893427,21.734785106731056,22.502715660786645,21.636417540641023,21.78777622359693,21.55418157450634,22.116741764749936,21.811601876363838,21.742672279095324,21.43590823039417,21.808468063636834,22.216743999781816,20.617783500562886
56,560.0,22.134334714006016,25.943661318992994,21.742175114116236,22.389064897259214,21.79618298972454,21.631797004385113,21.779641950228097,21.883657270223186,21.95922915851523,21.999391110446705,21.49041766616186,22.157719071009762,22.126348601602135,21.826355619170474,22.59366731663687,21.740452124763955,21.893575674822046,21.652641709308554,22.20614203128619,21.907593274735717,21.847262182400616,21.527499391871483,21.90762222602947,22.309451027650486,20.685306220755578
57,570.0,22.257266470791464,25.943132088797206,21.8128545784112,22.4800383228428,21.88754890405727,21.71138501226192,21.852329925511018,21.97790505445213,22.042522413713968,22.113375756509516,21.580182763993353,22.273002091063773,22.228216149674232,21.921544266408738,22.629461351985658,21.829079978922667,21.983857211930168,21.754178067568404,22.291284011026587,22.00283330243106,21.93872427749561,21.621695346351125,22.010307833266612,22.414468607316312,20.795728153239473
58,580.0,22.3801032198202,26.142592101524656,21.933498447546956,22.58367244971059,21.98310831114768,21.81331389146309,21.973963603392427,22.0817379852802,22.122713352713188,22.190060689873363,21.670493678709043,22.350327522431858,22.30702468952156,22.00829464946347,22.84999393967976,21.932471101155325,22.078914923817912,21.841434519850335,22.38802450902941,22.09649715260824,22.031791549333242,21.721015967867007,22.10430818618796,22.51215510200813,20.77741341235393
59,590.0,22.499544466969834,26.23697169932975,22.012144746080754,22.657212983502788,22.070603586041898,21.888304725284232,22.028324613578654,22.165230750153594,22.24718874584378,22.28663270741078,21.755568069326845,22.44964027213966,22.4086489728051,22.09321713594521,22.82582672345159,22.01708724907357,22.166245150242045,21.93888770331527,22.443318983303094,22.18232559985821,22.132791558826977,21.797746832189187,22.201355856640568,22.605246697285963,20.876035910860057
60,600.0,22.61537232406748,26.332662180922117,22.098541828103283,22.770903662669493,22.156287619563628,21.980798017546725,22.130011028549532,22.279378601022508,22.298565151710434,22.36733838624923,21.831431529145057,22.531227086409107,22.486720608317412,22.178194552880104,22.988040116112828,22.093397117003594,22.255790336239425,22.022252126064128,22.572648613201878,22.26293645355781,22.211399802719075,21.885640725077018,22.28626804289595,22.696651716368535,20.917822715278607
61,610.0,22.731837975795525,26.402096137542927,22.20418417738208,22.844253992347316,22.239898715958404,22.0555386121164,22.200319452534146,22.336089113227636,22.409061109735806,22.442886238848466,21.92140404756474,22.62868264514192,22.58254958510692,22.263136101994363,23.027553731620028,22.200069404238636,22.34803515880666,22.104764043508233,22.634973683444514,22.345556277395378,22.309691006877177,21.97582075057679,22.372635922026593,22.777869526174438,20.96883084531507
62,620.0,22.875763814381774,26.470206697060096,22.268205246192867,22.920890673626882,22.325438603167026,22.137971398550878,22.271495689547077,22.438242106634785,22.48851159070827,22.545908613640687,21.986297627651147,22.701350869237103,22.647160769231814,22.337193631174554,23.108330296073937,22.261862133155674,22.426024366918988,22.194935014277974,22.700782100388913,22.43747760991801,22.378967208002468,22.04738648295573,22.47530016476332,22.87525192162492,21.00645752193025
63,630.0,22.80155583362996,26.6111994533924,22.36059786564717,23.007252364005744,22.396593617990167,22.205002965638823,22.385259451732175,22.526988831164868,22.558969517263076,22.608829702428665,22.073953108831102,22.776187696376383,22.748529828392957,22.419705822991485,23.148086870827285,22.364486724860615,22.499510216905282,22.264340439443774,22.7966027261029,22.504715352011104,22.46973576573338,22.13563179548261,22.53378832463878,22.957029001457826,21.04662415981319
