,temperature,A3'--alpha-La--double-hcp a=2.6765,A5--beta-Sn a=3.7809,A6--In--bct a=1.6968,Ah--alpha-Po--sc a=1.8379,mp-154 a=5.7102,mp-25 a=5.6942,mp-568584 a=9.3018,mp-570747 a=3.8768,mp-672233 a=4.0433,oqmd-1214723 a=4.3751,oqmd-3234 a=4.3388,oqmd-4722 a=3.3820,oqmd-4723 a=3.5627
15,150.0,7.409140279312834,7.321113871936619,7.941140495845855,6.366247167427802,23.221527525983973,22.93943981622578,19.38336995412903,19.925413701305633,21.784950716524285,12.16920366843106,10.152499850785734,13.290849749234807,15.019995332198574
16,160.0,7.411104850045982,7.32205662612272,7.9415637506887595,6.366517059533545,23.241246032410874,22.94659827084137,19.393572329343638,19.938012173447948,21.792298281611806,12.178924168338368,10.158397752505628,13.295795525781893,15.029888369578188
17,170.0,7.4132462705846764,7.323076155220534,7.942041570129245,6.3668428211122965,23.262190828666146,22.95500303564742,19.404256689710397,19.952220572143233,21.800464196460542,12.189099405486493,10.164779328724252,13.301139537640696,15.040485272158694
18,180.0,7.415559688158975,7.32416952051506,7.942573620782677,6.3672289453458175,23.284343723786026,22.963752279165835,19.4153908803264,19.96810028205806,21.809419199091344,12.199712893649105,10.171636090609057,13.306844724439294,15.051772151278222
19,190.0,7.418040061234409,7.325333438450439,7.943160147574287,6.3676792227172765,23.307685095238014,22.97103014658755,19.426933757144475,19.98575978917429,21.81913357092708,12.21075310432795,10.178959407972277,13.312893673722698,15.063735562474093
20,200.0,7.420681889877205,7.326563981567199,7.943801042206613,6.368196719683162,23.332189238160186,22.98207632473445,19.43885215510948,20.005306402468392,21.829576021671286,12.222182594060788,10.186741058620784,13.319270310368708,15.076358781610372
21,210.0,7.423479765627391,7.32785727314247,7.94449609828537,6.368783793130687,23.35783294574279,22.991552558422107,19.4511107185538,20.02681498321911,21.840718013445905,12.234025696582961,10.1949695841151,13.325951995963736,15.089621291660643
22,220.0,7.426428030374934,7.329208846295315,7.945244949550798,6.369442129444733,23.384582365247752,23.001374434525538,19.46369569287066,20.050448211408156,21.852529493653204,12.246182074768283,10.203634471143806,13.332914585926149,15.103509721601988
23,230.0,7.42952134043161,7.330614305742233,7.946047116491503,6.370172800041742,23.412409194064956,23.011266914192557,19.476561911854944,20.076284223062522,21.86498325385213,12.261299809323178,10.212725602890844,13.340151889749771,15.118002122286152
24,240.0,7.432754303246903,7.332069147814389,7.946902009785134,6.370976326476731,23.441286434685633,23.021416266354663,19.48968885125176,20.104587951473206,21.87805109017547,12.271514293897825,10.22223191521018,13.347634664556603,15.133078631283201
25,250.0,7.43612169344,7.333569072164512,7.947808908693412,6.371852749326809,23.471164517754648,23.031647937345998,19.5030106078312,20.13550280183299,21.891707248115594,12.284237340704395,10.232145057222379,13.355337380916373,15.148719106592882
26,260.0,7.439618508973219,7.335109496621259,7.94876681747334,6.372801696479938,23.50202021682856,23.04201245669085,19.516569432823108,20.169398129592903,21.905927905013534,12.29793419528353,10.24245078448713,13.36327672375069,15.164915346944145
27,270.0,7.443239885641575,7.336686042795806,7.949775195166013,6.37382244820441,23.533822096000264,23.052537699729623,19.530299091949583,20.20222805405306,21.920688289694787,12.311432606297856,10.253138254888224,13.371418277595149,15.181630741117875
28,280.0,7.446981205823708,7.338294770448135,7.950832860097971,6.3749139987425485,23.566498570298535,23.063128202019982,19.5442266965246,20.245667940363035,21.935966177753766,12.325353010112757,10.264193203811146,13.37973353346077,15.198837874870211
29,290.0,7.4508379445596935,7.33993120500295,7.951938745825668,6.376075110172413,23.599981581361806,23.07379024664043,19.558192255375253,20.289359262060188,21.95173793043286,12.339314624052836,10.275612479106309,13.38822648402844,15.216588191268198
30,300.0,7.45480572724068,7.341591316840153,7.95309167978715,6.3773043627897685,23.634372971951183,23.08452801021922,19.572273268247937,20.336905282290875,21.96798513752762,12.353496613359564,10.287371251646261,13.39688396678256,15.238608702608444
31,310.0,7.458880534377115,7.343272118068723,7.954290474309999,6.378600196097898,23.66941791783746,23.095325726782708,19.599908407109343,20.388855712990093,21.984685406892336,12.367873869707946,10.299469316915731,13.405688543452044,15.253300199061632
32,320.0,7.463058232593285,7.3449691476438215,7.955533813444926,6.379960947546756,23.705753508140155,23.10613826001623,19.601427443438645,20.44568116789205,22.001820534452566,12.382369018273021,10.311889667033864,13.41463974665292,15.27225931563799
33,330.0,7.46733511033805,7.346679556294751,7.956820394639053,6.381384883777723,23.74094760654982,23.116982216247187,19.611282095098954,20.507814017929803,22.019367214224584,12.396988646482285,10.324622873592435,13.42371800895659,15.29165766048347
34,340.0,7.471707348644169,7.348400407990132,7.958148817921248,6.3828702260745835,23.778798197609884,23.12786043703869,19.62984156387076,20.575651414645225,22.037313456505906,12.411699978775957,10.337628580473858,13.43291133505549,15.311445633822222
35,350.0,7.476171267675284,7.350128731329365,7.959517667143953,6.384415174183069,23.816259621918192,23.13874416758972,19.644321686299207,20.64965342407638,22.055638608545543,12.42649605815948,10.350785489542407,13.442203226024839,15.331500684905158
36,360.0,7.480723569527601,7.351860956263653,7.960925529870707,6.386017923916371,23.854342933073916,23.14964273836136,19.658836295146656,20.730098166141666,22.07432018498219,12.441357857253202,10.364173471362237,13.451607269827988,15.351880724626353
37,370.0,7.485360404062796,7.35359538306771,7.96237089329042,6.387676681380602,23.89276337638652,23.1605282815288,19.673330158557107,20.817012195097853,22.09335076413281,12.456260529043597,10.378479550747567,13.461093882392614,15.372531857015113
38,380.0,7.490079004160458,7.355329782070638,7.963852310378836,6.3893896776217876,23.931648984088888,23.17140862120415,19.68785541362021,20.910093538767704,22.11270420089872,12.471186239637698,10.392384563541672,13.470660235076702,15.39344796824732
39,390.0,7.494875983913165,7.357061309245776,7.965368321802976,6.391155175007594,23.97076894742759,23.18227170861369,19.702408268560237,21.008077112709024,22.132365816843148,12.48612383546893,10.406782044371406,13.480309608042575,15.414586334868483
40,400.0,7.499747910326241,7.358787446017923,7.966917324629661,6.392971476678897,24.010100046728297,23.193111034384124,19.716934240643898,21.109218663620762,22.152322965155225,12.501047801860175,10.421254385590832,13.49000333602251,15.435915751078486
41,410.0,7.504691811555331,7.360508079315011,7.968497651991978,6.394836931588915,24.04960468017477,23.203921171324108,19.731400155801218,21.210849148654084,22.17255730424674,12.515950542128328,10.435535086093786,13.499772131873836,15.45741220913473
42,420.0,7.509704436185077,7.362220714610664,7.970108087278402,6.396749937988384,24.089202074457766,23.214698793380755,19.745795912337737,21.310059670969228,22.19304521407364,12.530812368321572,10.450298989960034,13.509583600842221,15.479040184495398
43,430.0,7.5147828393748695,7.363925353000583,7.971747024952342,6.398708948505386,24.12881877347475,23.225435841464147,19.760248944477475,21.40403996784128,22.213781314176764,12.545620824595282,10.465178238669202,13.51945082824095,15.50076937044186
44,440.0,7.5199235391755845,7.3656141957201395,7.973412939235907,6.400712469653107,24.168406098081146,23.236140113547034,19.77461060904247,21.490691714174197,22.234741558328672,12.560361399823448,10.48018956682053,13.529372073002557,15.522580912358917
45,450.0,7.525123945078514,7.36729433560845,7.9751043459578055,6.402759063056445,24.20790537788886,23.246792889443714,19.788898019363064,21.568813699764,22.25591870747862,12.575019434542424,10.495280520259964,13.539303035044705,15.544437641970621
46,460.0,7.530380807877592,7.368962787705253,7.976819960318095,6.404847348031938,24.24724431308784,23.257394281913072,19.80313544826511,21.638343640554435,22.277290435842982,12.589583576683868,10.510440970465488,13.549272216856439,15.566308962305989
47,470.0,7.5356897838058545,7.370612742799689,7.9785578001722826,6.406975999693203,24.28635905720702,23.267948459761204,19.817316095169137,21.69974611039595,22.298839011512563,12.604041540287337,10.525661325135749,13.559265430285441,15.588170615963925
48,480.0,7.541049737723745,7.372278503046564,7.9803167907199475,6.409143747624523,24.32521551906598,23.278450610522523,19.831392365753864,21.75383566163264,22.32055934889863,12.618386626673498,10.540910147597659,13.569210928133485,15.609992523185598
49,490.0,7.546457084373476,7.3740455755278544,7.982095798900184,6.4113493767325265,24.363739723812188,23.288891918280605,19.845415956752777,21.801531721689575,22.342428020845205,12.632593501830724,10.556173190318816,13.579459036764488,15.631750957091247
50,500.0,7.551908378480026,7.375363095017787,7.98389300384493,6.413591724566628,24.40188507726109,23.299272081665084,19.859334834754026,21.843724186934633,22.36442319213616,12.646671604800458,10.571425479385134,13.589324275913354,15.653415800930727
51,510.0,7.557400694329436,7.377022748994406,7.985707173955869,6.4158696812950975,24.439605741363195,23.309593264319854,19.87316326859772,21.88121676862717,22.38653362757902,12.660605636321229,10.586649328061629,13.59948626452,15.674966680677212
52,520.0,7.562931023106156,7.378629256766101,7.987536977514105,6.4181821862825394,24.476867863815897,23.31984782032157,19.886919174677757,21.914708928376108,22.40873463182002,12.674386312303248,10.601825697269302,13.611967874804218,15.696375861379543
53,530.0,7.5684963370713785,7.380181438047722,7.989381160569545,6.420528228038567,24.513615508258383,23.330042996029672,19.900561180065484,21.944760286511244,22.431046490458847,12.688007273831087,10.616935052728568,13.616035908011385,15.7176218959906
54,540.0,7.574092929339916,7.381712251565478,7.991238332784568,6.4229068427851255,24.549824482116097,23.340166261396316,19.914099614800342,21.971920811016364,22.453445541495288,12.701460965460708,10.631954936963298,13.629258494424192,15.738683439775532
55,550.0,7.579718067442208,7.383229178902399,7.993107364032925,6.425317109219539,24.5854520851683,23.350223380950425,19.927547268156008,21.996538657814376,22.47576092471264,12.714741614569457,10.646874840638114,13.639481438642271,15.759542232133738
56,560.0,7.585368561643924,7.384692524415708,7.9949869952606,6.427758152135226,24.620479604307956,23.360211699888147,19.940880924906573,22.01898163217922,22.498359671257244,12.727844260146234,10.661676699711096,13.649368597360944,15.780172783825758
57,570.0,7.591041785525997,7.3861810123028295,7.99687610196213,6.430229135988284,24.65487224662473,23.370125967794824,19.954104646168066,22.039529029153456,22.521288996990144,12.740766274570493,10.676338866240833,13.659115950531822,15.800564343413223
58,580.0,7.596733509189394,7.387642921545558,7.998773441677841,6.432729265889706,24.688609849408394,23.379970403884972,19.967220888795676,22.05840892808883,22.541267902763327,12.753499089025823,10.690854687674094,13.6692452423926,15.820701350826997
59,590.0,7.6024415215054315,7.389077290290482,8.000677982732805,6.435257784766324,24.72167621180001,23.38974044819518,19.980190693862024,22.075830090812534,22.565842065768727,12.766043911075492,10.70520426034159,13.679163295827617,15.840566527603258
60,600.0,7.60816243378223,7.390494660184601,8.002588633452136,6.4378139704799695,24.75407018243746,23.399439609816206,19.993103718966772,22.091965385546548,22.588321094693786,12.778396027305108,10.719375474849233,13.688944226982239,15.860148902356089
61,610.0,7.613893090471477,7.391886771785851,8.00450433007336,6.440397137809215,24.785755110413753,23.409060958768038,20.00583066723305,22.106910265415692,22.61088478211122,12.79055350971375,10.733360996422915,13.699492695340451,15.879435894661741
62,620.0,7.619632386592538,7.393258726411845,8.006424088234295,6.443006632940053,24.81673393926299,23.418613512723873,20.018477968484238,22.12086848838394,22.63286844031483,12.802513975200798,10.74714495055914,13.708486948383001,15.898416064473968
63,630.0,7.625371758477851,7.3946155856437725,8.008346913251643,6.445641834245004,24.846999611455498,23.42808545973799,20.031004039587867,22.133887057802344,22.655661712291373,12.814289557842015,10.76072103174482,13.71822302588417,15.91708255003163
64,640.0,7.631112093377846,7.395949243863002,8.010271651506198,6.44830214987361,24.876553557720705,23.437483465703234,20.043405833717067,22.146087781243967,22.677924939055067,12.825855209973678,10.774078499170514,13.72798483295229,15.93542909342551
65,650.0,7.63685271701214,7.397261992492462,8.012197769303002,6.450987016341084,24.905373887639623,23.446807417090945,20.055693945050773,22.157522494962326,22.700263996408466,12.837223665212703,10.787211989438228,13.73767581029285,15.95344532615246
66,660.0,7.642587064307858,7.398553655355546,8.014124423471937,6.4536958984706185,24.933489533355704,23.45605470979514,20.067852500180987,22.16829259947504,22.722330347376964,12.848392774683346,10.800113294704444,13.747247981755985,15.971136882620947
67,670.0,7.648312492045044,7.399827196825456,8.016050480773774,6.456428285760383,24.960900862484234,23.465277670625433,20.079892408524543,22.178419731014667,22.744383244061027,12.859363244279217,10.812779229716714,13.756789031649985,15.988485401799904
68,680.0,7.654028466710028,7.4010801626696425,8.017975301329248,6.4591836933442375,24.987596412911195,23.474366842086138,20.09180718241225,22.188005298012634,22.766294443322405,12.87013643016531,10.82520343728411,13.766307485463464,16.005496712775166
69,690.0,7.659735474034163,7.40231315624436,8.019897970668538,6.461961660259645,25.01359365294755,23.483379318115645,20.103597035771937,22.197058539651348,22.788077369055692,12.880712670799149,10.837383971539634,13.775760437585287,16.022165970801414
70,700.0,7.665423554621381,7.403527016813895,8.02181787420116,6.464761746046959,25.038907889356395,23.492316603054334,20.115258997892948,22.205636155588518,22.809734101057227,12.891093718051504,10.849317073272088,13.785143283344219,16.038494958378166
71,710.0,7.671090771583372,7.404720594344649,8.023734262102375,6.4675835329824265,25.063535958075267,23.501173212372034,20.126799897964286,22.213775068683255,22.831249078082152,12.901280278555825,10.861001583957295,13.794471519779385,16.054481682696146
72,720.0,7.676741213911827,7.405895285303344,8.025646535013635,6.470426625492826,25.087492533236958,23.509955432298227,20.138220969719736,22.221510472794282,22.852602290070934,12.911275549545305,10.872435774073962,13.803735988964656,16.070129198496314
73,730.0,7.682366036964708,7.40705007291967,8.027554018522492,6.473290643088439,25.11080118065422,23.518657735987123,20.149513063621995,22.228868745516323,22.873801617700547,12.92107973823869,10.883621797069084,13.812932496504287,16.085428771813177
74,740.0,7.687973101836373,7.4081865642804905,8.02945601020606,6.476175227681716,25.133472059625614,23.527248536476336,20.160682792124877,22.23587818965345,22.894821311009732,12.930696671457373,10.89455846582532,13.822101142080136,16.100398415412705
75,750.0,7.693565249147664,7.409303819813427,8.03135192183002,6.479080036667822,25.155495819023013,23.535836880950235,20.17172955441841,22.242566256315083,22.91567012110573,12.940126722424337,10.905245523261966,13.831195318070368,16.115033278038105
76,760.0,7.6990597318256935,7.4104020608382815,8.033241173845152,6.482004744813154,25.17689751205799,23.544354203407558,20.182654230651856,22.248951938159152,22.936327643941546,12.949374047925433,10.915686005949365,13.840203669556725,16.12933728121506
77,770.0,7.704496427981544,7.411481493242577,8.035123453199132,6.484949043286472,25.197711031285785,23.55270971098279,20.193453721571615,22.255058851355784,22.95678824463548,12.958440180408937,10.92588231681071,13.849127295782132,16.14332343794684
78,780.0,7.710109260008172,7.412542800903671,8.036998010463837,6.48791263755383,25.21793380168587,23.561032596826955,20.204130933928496,22.260903381547173,22.977054438192763,12.9673284116012,10.935837529893325,13.858010328176073,16.15698201278253
79,790.0,7.715400173717721,7.413585391578006,8.038864532524165,6.49089524810718,25.237562584141948,23.569280883814876,20.214687800013248,22.266499127648135,22.997110599634258,12.976041017295527,10.945552749912771,13.86681951469277,16.170317827570273
80,800.0,7.72086094645177,7.414609935970579,8.040722413936976,6.49389660921635,25.256655344239096,23.57745333873671,20.225125001207036,22.27186659504772,23.016958978327352,12.984580803571205,10.955032068244714,13.875562118901081,16.183350400462377
81,810.0,7.726372213725599,7.415616788954135,8.042571563835832,6.496916469017915,25.27520377433537,23.58562855417112,20.235440855734076,22.277018163825417,23.03658563781844,12.99295110923277,10.96428002450443,13.88422164839021,16.196067682146683
82,820.0,7.7317414814192285,7.416605657251693,8.044411052587614,6.499954587284571,25.293220232255603,23.593669843190746,20.245640700228837,22.281967163704117,23.055990583289795,13.001154100500028,10.973300126521558,13.892816561158625,16.20848785705034
83,830.0,7.7370578932802,7.417576979975879,8.04624100363708,6.503010736016376,25.31072273731603,23.601638657884774,20.25571864806155,22.28672349479078,23.075170966126837,13.009193654562923,10.982092762898297,13.901339149601412,16.22061242350364
84,840.0,7.742340465976103,7.418531176627739,8.04806061857082,6.506084699518076,25.32772739861091,23.609534054316125,20.26572317092039,22.291300422485396,23.09412144108619,13.017072253436298,10.990667649728111,13.909790493057235,16.232447401964222
85,850.0,7.747587731923471,7.419468040012347,8.04986971028581,6.509176271942354,25.344235290458705,23.61735882093813,20.275564893963445,22.295710149981993,23.11283846651943,13.024793415000916,10.999027310515785,13.918164025002227,16.2439990426882
86,860.0,7.75280170457947,7.4203877456133345,8.05166795181942,6.512285259800011,25.360280256487144,23.62511306161176,20.28529041789011,22.29995729744342,23.131322169287127,13.03235996959216,11.007178686875186,13.92646647746596,16.255272682675418
87,870.0,7.757977523485631,7.421290652616395,8.053455730623718,6.515411476952317,25.375884382924593,23.632795344439273,20.294899028704872,22.304037409215656,23.14956731434625,13.039774389353227,11.015119653165149,13.934712959845664,16.266275356579186
88,880.0,7.763121130123714,7.422177000585725,8.055231847195206,6.518554749289941,25.391040393281965,23.64040921763889,20.304392932178573,22.307996024169512,23.167571681078467,13.047040507988585,11.022857538935861,13.942867168766538,16.277012896066775
89,890.0,7.768226451730979,7.423047028087234,8.056996491012479,6.521714910221533,25.405756903936403,23.647885050820594,20.313749814177363,22.31179838209245,23.185335005452643,13.054161195304607,11.030404861220772,13.950947630617296,16.28749108534272
90,900.0,7.773300383226645,7.423900328827888,8.05874928189093,6.5248918041244615,25.420065422074074,23.6553512458234,20.32304352514309,22.315484775756943,23.202855760974963,13.06112875221852,11.037758135358095,13.958949483041858,16.29771683998076
91,910.0,7.7783388713882475,7.424737925033936,8.06049005787638,6.5280852807227205,25.433988521036206,23.66275053682271,20.33223307886315,22.319044309208515,23.220132050600203,13.067973777253446,11.044923429347994,13.966878844733316,16.307696437471314
92,920.0,7.783350249781147,7.42555964532215,8.06221875591853,6.531295201082911,25.44751150218853,23.670080917049358,20.341251293297187,22.322487407196686,23.237163576549424,13.074682126953272,11.051907462015818,13.974731641178208,16.317434935153376
93,930.0,7.788323150392068,7.4263656430281415,8.063934817813797,6.5345214314277085,25.460661889788373,23.677343332134726,20.350190702705763,22.325802626753894,23.2539498275422,13.081242794047036,11.058714042726434,13.982506361130405,16.326939005725443
94,940.0,7.793264228625543,7.427156121366859,8.065639127471913,6.537763847477403,25.473438055887865,23.68453816553963,20.359072895008477,22.32903351383596,23.270492664107564,13.087680966057217,11.06534201920244,13.990210586942151,16.336215413666615
95,950.0,7.798174227003258,7.4279311713906235,8.067330133044377,6.541022330221616,25.48586779733665,23.691667262619347,20.3678140341691,22.33214743075865,23.28678983549494,13.094004014644279,11.071806376194191,13.997836376133685,16.345269010130863
96,960.0,7.80305395615092,7.428691065135994,8.06900882303587,6.544296768770002,25.497969288191406,23.698732029245207,20.376452375866585,22.335179789498593,23.302842787895287,13.100186875699746,11.078106708114996,14.00538537627629,16.35410650048604
97,970.0,7.807904115068802,7.42943608228199,8.070674205647517,6.547587058320856,25.509733911277483,23.705729195306898,20.384984898483246,22.338124434239937,23.31865315439866,13.106253240560216,11.084249693373353,14.012859828414438,16.36273277503708
98,980.0,7.812725724685598,7.43016626647948,8.07232595354284,6.550893101353123,25.52117997811895,23.71266270133577,20.393417877983328,22.34096073616356,23.334219800886004,13.11219718434717,11.090236308455333,14.020259213129316,16.371153869249905
99,990.0,7.817519429735756,7.430881803945287,8.073967667628116,6.554214804531323,25.532318858186294,23.719533500412005,20.40169542842407,22.343722205110012,23.34954411562992,13.11803333344866,11.096071386204928,14.02758576460042,16.379375562633633
100,1000.0,,,,,,,,,,,,,
