,temperature,B1--NaCl--rock-salt a=4.3042,mp-1007824 a=3.3370,mp-1244866 a=10.7894,mp-1244916 a=11.2771,mp-1244927 a=10.8329,mp-1244934 a=11.2670,mp-1244995 a=11.1166,mp-1244998 a=11.1812,mp-1245002 a=11.1863,mp-1245013 a=11.2138,mp-1245030 a=11.2473,mp-1245075 a=10.9844,mp-1245130 a=11.5749,mp-1245148 a=10.9118,mp-1245150 a=11.5615,mp-1245165 a=11.2957,mp-1245172 a=10.7629,mp-1245181 a=10.7603,mp-1245244 a=11.5471,mp-1245258 a=11.0995,mp-1245286 a=11.2181,mp-1245288 a=10.7445,mp-1245302 a=11.4490,mp-1245326 a=11.3193,mp-804 a=3.1809
31,310.0,2.78754125678842e-05,9.142318386407397e-05,1.744992633390167e-05,1.9105300974780245e-05,1.3227363161124149e-05,1.4036646063723845e-05,1.3106277375024927e-05,1.9022948016637406e-05,1.586621456898778e-05,1.5432049252543064e-05,1.2674807459117145e-05,1.8285550899212196e-05,1.3139376908255431e-05,1.427452459056119e-05,2.156554064767378e-05,1.5445993125287508e-05,1.4198339144047701e-05,1.2346852097376738e-05,1.692605206359767e-05,1.5208592846103452e-05,1.377753450836577e-05,1.0638811074239345e-05,1.7465809450318144e-05,1.854213356799371e-05,-7.387183645055111e-06
32,320.0,2.8447845398292265e-05,9.078780506711396e-05,1.7634673336491504e-05,1.9304143597618378e-05,1.3465092161786062e-05,1.4255899655086888e-05,1.3255008248633704e-05,1.9212972358030978e-05,1.6084630517704115e-05,1.567189977927606e-05,1.2874962440974143e-05,1.8492037675484557e-05,1.336138512312919e-05,1.4446081838922997e-05,2.1683452983271087e-05,1.562833219515362e-05,1.4435449303160593e-05,1.2556546710728117e-05,1.7111665419553273e-05,1.539659272556128e-05,1.4018631078849794e-05,1.0832253059444157e-05,1.769668958711263e-05,1.876104861345927e-05,-7.563675098264118e-06
33,330.0,2.8999572686452996e-05,9.123236881900673e-05,1.780924975586687e-05,1.94896143315091e-05,1.3691837883652053e-05,1.4463959726531218e-05,1.3394891829874052e-05,1.939259613788619e-05,1.6291921833136545e-05,1.5898718078706193e-05,1.3064037944193642e-05,1.8686039773313963e-05,1.3572557027511923e-05,1.4608084291102321e-05,2.179063823636711e-05,1.580089868230714e-05,1.4659859599439717e-05,1.2756108669548477e-05,1.728580120753614e-05,1.5573781116799787e-05,1.4248228446520852e-05,1.1016338208516634e-05,1.7915061120922993e-05,1.896709579739738e-05,-7.74408060620404e-06
34,340.0,2.953261981763096e-05,9.018998738565826e-05,1.797393787984932e-05,1.966240722330208e-05,1.3908242651330566e-05,1.4661047821156473e-05,1.3525689877062635e-05,1.956173431479765e-05,1.648886144345333e-05,1.611339842772028e-05,1.3242528898388708e-05,1.8868094125082656e-05,1.3772784957106474e-05,1.476076277239248e-05,2.1887614740635054e-05,1.59634903965455e-05,1.4871818495142838e-05,1.2946030983920993e-05,1.7448794300714997e-05,1.5740625835270707e-05,1.4466727330956552e-05,1.1191449509037535e-05,1.8121292552172928e-05,1.916086985067615e-05,-7.929675613979546e-06
35,350.0,3.004862522726463e-05,8.880795978836707e-05,1.812893631795929e-05,1.9823176990366783e-05,1.4114039997783779e-05,1.4847683247951784e-05,1.364862477743044e-05,1.972060984529607e-05,1.667615165845332e-05,1.631602999750629e-05,1.3411155920694507e-05,1.9038359340573705e-05,1.3963434435148317e-05,1.4904562228190975e-05,2.1973305064830617e-05,1.611677950931381e-05,1.5072698080421767e-05,1.3126952020314639e-05,1.7601009076284025e-05,1.589731079831376e-05,1.4674338810418476e-05,1.1358157441004663e-05,1.831608941038662e-05,1.934296543153668e-05,-8.119370256998638e-06
36,360.0,3.054862116115931e-05,8.920108735014462e-05,1.8274587479000283e-05,1.9972068370910185e-05,1.430978059315167e-05,1.5024278969347718e-05,1.376400324409927e-05,1.986993315226145e-05,1.6853370030150997e-05,1.6507195263369485e-05,1.3570037479078803e-05,1.9197746249059094e-05,1.4145035789766344e-05,1.5039925286664335e-05,2.2049271914296514e-05,1.6261052957673758e-05,1.5262919328309883e-05,1.3298873273551811e-05,1.774299806314468e-05,1.6044325118357692e-05,1.4872016350988815e-05,1.1516497652755716e-05,1.849979688596896e-05,1.9513678041670337e-05,-8.31356300416621e-06
37,370.0,3.103463053606876e-05,8.867196396954601e-05,1.84112722627824e-05,2.01098927847068e-05,1.4495988535244172e-05,1.5191155204899599e-05,1.387163755864302e-05,2.0010128345543344e-05,1.7020793992452955e-05,1.668775489337147e-05,1.3719879884087994e-05,1.934667089676441e-05,1.431686887058638e-05,1.5167114388124719e-05,2.211790010169095e-05,1.6396508924696365e-05,1.544228571334011e-05,1.3462103324033322e-05,1.787524617837442e-05,1.618221275863243e-05,1.5059873825495284e-05,1.1667018515425806e-05,1.8672778631597715e-05,1.967357725087427e-05,-8.512755383666742e-06
38,380.0,3.150799689620419e-05,8.807525717637124e-05,1.8539281108756678e-05,2.023720819754167e-05,1.4672961892245438e-05,1.534892481259273e-05,1.3972129441564525e-05,2.0140429676425276e-05,1.7179957006718886e-05,1.6857487394325262e-05,1.3861037630394474e-05,1.9485309030842332e-05,1.4479627476056128e-05,1.5286491303989495e-05,2.217712444643462e-05,1.652373958600585e-05,1.561162063298244e-05,1.3617372128100067e-05,1.7998079680947644e-05,1.6311530918040183e-05,1.5238068127744832e-05,1.180976659455583e-05,1.8835606188648226e-05,1.9823011659372096e-05,-8.715473176248931e-06
39,390.0,3.196944085785063e-05,8.730940747089958e-05,1.8659006715827776e-05,2.0354237501153478e-05,1.4841095621978064e-05,1.5497614727019675e-05,1.4065684095864886e-05,2.026292078534656e-05,1.7331110119193322e-05,1.7017263356554642e-05,1.3993733204465229e-05,1.9614105162496528e-05,1.4633969746811161e-05,1.5398451501942957e-05,2.222691435696834e-05,1.6642428356442237e-05,1.5771293901303277e-05,1.3764674926255825e-05,1.8111832752984696e-05,1.64321653824124e-05,1.540733001920038e-05,1.194526939538564e-05,1.898860418688406e-05,1.9962633087396397e-05,-8.922732531417618e-06
40,400.0,3.242025315481146e-05,8.659137330287804e-05,1.877074267885256e-05,2.0461457916811945e-05,1.5000796784368806e-05,1.563763441447916e-05,1.4152783711029723e-05,2.0378110030936894e-05,1.7473550327861332e-05,1.716752681712076e-05,1.4118614778027676e-05,1.9733567581937235e-05,1.4779984466868327e-05,1.5503252506051286e-05,2.226903953534488e-05,1.6753986479199977e-05,1.592188322701465e-05,1.3904249205063358e-05,1.8216846120446686e-05,1.6544712626893723e-05,1.5567981215961054e-05,1.2073829785109586e-05,1.9132041862921115e-05,2.0092681688325458e-05,-9.13428188908196e-06
41,410.0,3.286160878065735e-05,8.581615415053139e-05,1.8874655607061328e-05,2.0559434665624624e-05,1.5152340558996768e-05,1.5769737173038687e-05,1.4233806123837656e-05,2.0484486934679507e-05,1.7608092536923797e-05,1.7308413308915258e-05,1.4235785066955465e-05,1.984430060835612e-05,1.4918197662040239e-05,1.560113721741444e-05,2.2303175446461697e-05,1.685899292478461e-05,1.6063662115405247e-05,1.403676000394063e-05,1.8313548682229695e-05,1.664969745145188e-05,1.5720173336927638e-05,1.2195560481458351e-05,1.926652097247972e-05,2.0213644517073952e-05,-9.34837066903398e-06
42,420.0,3.329417682222446e-05,8.497750647372061e-05,1.8971222803004994e-05,2.0648505954641017e-05,1.5295920610143746e-05,1.5894084470142016e-05,1.4308941711997613e-05,2.058299607851321e-05,1.7735266029868038e-05,1.7440672522296488e-05,1.4345850394663363e-05,1.9946204758013433e-05,1.5048777826824819e-05,1.5692479804668952e-05,2.232992426535468e-05,1.6956145508319916e-05,1.6196779033573275e-05,1.4162304516640058e-05,1.8402523257778087e-05,1.6747451160560016e-05,1.5864118211774085e-05,1.2310863505346827e-05,1.9392349356971368e-05,2.0325964705385375e-05,-9.56658998305695e-06
43,430.0,3.371887556786635e-05,8.412712659989989e-05,1.906064639993479e-05,2.0729002860311124e-05,1.543197421227801e-05,1.6010623630286298e-05,1.4378249651803023e-05,2.067431076313934e-05,1.7855186742108438e-05,1.756438146046503e-05,1.4449018541179266e-05,2.0039862472320015e-05,1.5172038200015369e-05,1.5777630026672862e-05,2.2350016427929256e-05,1.7046328963874217e-05,1.632214844589549e-05,1.4281107620521279e-05,1.8483770685226038e-05,1.6837999064258912e-05,1.6000775221778355e-05,1.2419821766872914e-05,1.9509680091396663e-05,2.0429851492456795e-05,-9.788522950580751e-06
44,440.0,3.4136953424397625e-05,8.3240399863945e-05,1.914305330237968e-05,2.0801580204567462e-05,1.5560827669716624e-05,1.611990183728013e-05,1.4442035119269226e-05,2.075883520921027e-05,1.796790576450099e-05,1.7679939368125276e-05,1.4545379859526833e-05,2.0125838029631317e-05,1.5288352746336955e-05,1.58567636294199e-05,2.236297036534474e-05,1.713026362571889e-05,1.643988122649939e-05,1.4393534799046144e-05,1.855758652213255e-05,1.692169200418853e-05,1.6130294034169906e-05,1.2523016324354278e-05,1.9619137101391813e-05,2.052524587855918e-05,-1.0012134242418732e-05
