,temperature,B1--NaCl--rock-salt a=4.3042,mp-1007824 a=3.3370,mp-1244866 a=10.7894,mp-1244916 a=11.2771,mp-1244927 a=10.8329,mp-1244934 a=11.2670,mp-1244995 a=11.1166,mp-1244998 a=11.1812,mp-1245002 a=11.1863,mp-1245013 a=11.2138,mp-1245030 a=11.2473,mp-1245075 a=10.9844,mp-1245130 a=11.5749,mp-1245148 a=10.9118,mp-1245150 a=11.5615,mp-1245165 a=11.2957,mp-1245172 a=10.7629,mp-1245181 a=10.7603,mp-1245244 a=11.5471,mp-1245258 a=11.0995,mp-1245286 a=11.2181,mp-1245288 a=10.7445,mp-1245302 a=11.4490,mp-1245326 a=11.3193,mp-804 a=3.1809
10,100.0,6.084396244342919,10.121899404000319,8.184649107886228,9.182961561001735,8.3750912529298,9.228483971522651,8.498837407757573,8.319536932428587,8.656618091365901,8.903065161418603,7.953590322851704,8.841713415992958,9.261363381617624,8.465000602321263,9.922693459594562,8.530894118392327,8.343815748207865,8.229187804883408,9.683563726365136,8.51833250575418,8.193050242696103,8.243292844946735,8.87625836241826,9.026583638130287,5.791154531291833
11,110.0,6.73747198322616,10.755581809286827,8.874389523134283,9.876210501300145,9.076697094426354,9.904357829497068,9.195607138434305,9.029594370851175,9.342864361671134,9.596134936955027,8.657068383785349,9.557593086458404,9.958034536961986,9.187135698196492,10.632463716248328,9.220222279975461,9.036371890284638,8.925077916657935,10.358328002023805,9.217155979210053,8.89165304396961,8.933431189136881,9.549061781993153,9.721992211922025,6.490766923343874
12,120.0,7.369566074822292,11.35074631699911,9.525806699544967,10.52283477621873,9.737392949304292,10.532419032537375,9.850463743976086,9.700333543749279,9.989994115677382,10.245607499672076,9.32512465584831,10.22880462579375,10.608666254072311,9.867844522070081,11.292207141985376,9.868599136262961,9.691738918360326,9.581856152935467,10.987218048222212,9.875227372693042,9.553497312100903,9.58238856336937,10.178138782693674,10.372855942243929,7.135227305876752
13,130.0,7.989289273947599,11.915795279222122,10.144655141035573,11.131189048659065,10.363159485051305,11.120477767921347,10.47019863388237,10.336807100424465,10.604085348602435,10.858368563227115,9.961736787913228,10.861699452348855,11.22030957653855,10.512123306390638,11.909605754761635,10.482072378506968,10.31527107314952,10.205186268207513,11.578122315718412,10.498598786230591,10.183499377522546,10.196316819858126,10.770783499028193,10.986769270125395,7.735597165921986
14,140.0,8.600999876393526,12.45838826406126,10.73509430006593,11.707478759532481,10.958414950465556,11.674639115566466,11.05978771261741,10.94280962829397,11.18944382869718,11.439545661307964,10.569780472708354,11.461148285718588,11.798310252521421,11.123842197830122,12.490560481458884,11.065178990545348,10.91078085992277,10.799227571789867,12.136819054020794,11.09169859403764,10.78517497296746,10.77992988527159,11.332633618570906,11.569346653392637,8.302533018691
15,150.0,9.205809276650164,12.984665721568902,11.299991042300894,12.256127794443405,11.52631351021374,12.199498216024132,11.622698066289873,11.52107703034435,11.749003895974148,11.992839570391775,11.151272321736595,12.030769840317697,12.346611717743126,11.705898800105668,13.039496559418547,11.62120151072408,11.48086496846365,11.366891425014135,12.667436444840927,11.657643873669972,11.360937445689268,11.3366718197422,11.867875924480138,12.124577355833834,8.844897679405268
16,160.0,9.802727598452703,13.499267525874343,11.841261432905293,12.78019372411798,12.069062022873217,12.698422106253837,12.16126510758495,12.073540360026012,12.284709795902208,12.520862816802312,11.707617928943403,12.573216549622616,12.8680749019511,12.260434090397428,13.559742658121436,12.15245530987292,12.02724009103549,11.91014371307145,13.172871831969225,12.198583442515355,11.912403266264251,11.868969246313117,12.379520322803579,12.65521160680026,9.369304300395514
17,170.0,10.389656370410407,14.005434845390589,12.360173169976242,13.281750838578933,12.588206341806842,13.173843647509264,12.677023411237435,12.601577817480546,12.7978407248036,13.025446926333517,12.23982667885586,13.090438900598976,13.364794890413556,12.789048013807179,14.053780106094857,12.660562314680996,12.551033440742133,12.430300970072292,13.655156880163341,12.715998590383744,12.440660502954698,12.378503307294412,12.869678931344012,13.163115105849165,9.880204790235451
18,180.0,10.96410709647354,14.504839699592052,12.857589873940666,13.76221272043215,13.084860489976219,13.627521554563174,13.170990912899963,13.106218009592983,13.289263441523543,13.507906261553883,12.748679009614293,13.5839122818531,13.838327271245404,13.292981498339257,14.523467297517982,13.146686815039596,13.053014469013805,12.928272024444867,14.115739519928711,13.210940311470647,12.946482138811943,12.866446688725873,13.339819799682909,13.649563686354446,10.38023896797611
19,190.0,11.523666109292845,14.997887094588428,13.334155955826569,14.222573378800119,13.559879229382949,14.060759455088878,13.643894429776932,13.588292456032086,13.759621367592096,13.969221580059891,13.2348423948566,14.054804370048233,14.289872579604769,13.773256677687531,14.970305920092148,13.61171285044539,13.533763967253451,13.404737370392471,14.555699316947438,13.684214071620065,13.430482657862498,13.333648338296396,13.790977312016071,14.115467847776737,10.870667790384635
20,200.0,12.066273973870548,15.485181186613218,13.79041675879977,14.663580115443805,14.013981037062546,14.474569081913963,14.096297813764103,14.048532711180277,14.209458784321503,14.41018433577121,13.698953218328942,14.504108246569896,14.720446270439464,14.230779413234574,15.395539597812677,14.056376087591408,13.993788736132279,13.860275801422816,14.975899357901831,14.136503551616448,13.893218304411334,13.780780753311761,14.223914897179814,14.561533856101532,11.35178643788652
21,210.0,12.590273520521192,15.965680345830538,14.226895418696255,15.085860528044028,14.447826511629893,14.869786737213998,14.528718679271394,14.487655767524899,14.639305503294723,14.831494687812869,14.141662504512619,14.932716475783295,15.130939725998159,14.666402833066915,15.80025333103895,14.481341262000699,14.433593183821388,14.29544274816285,15.377084180512787,14.568447854186463,14.335249523146555,14.208436060212996,14.63923952337363,14.988369954380085,11.823275070764433
22,220.0,13.094508812183356,16.437071933709028,14.644138906332438,15.489994175180968,14.862065600398198,15.24715369649203,14.941686630182636,14.906388445257807,15.0497149293067,15.2338193443046,14.563658307876524,15.341473407602317,15.522190482766538,15.08097730192245,16.185439134415677,14.88725974861479,14.853714938739879,14.710820050025625,15.75995151678616,14.98068991526239,14.757177459935422,14.617181431219498,15.037480000188523,15.396555399552375,12.284476158599345
23,230.0,13.578344685745192,16.899952580170392,15.042737741554816,15.876550597095655,15.25736549785977,15.607367627155934,15.335761150486253,15.305479466176415,15.44127833322756,15.617823874712565,14.965672207050892,15.731210429072663,15.895018601441592,15.475356984906439,16.552028549471483,15.274799671693291,15.254743358723495,15.107033166827112,16.12518606991972,15.373899265928877,15.159655170498473,15.007599244774678,15.419143773625517,15.786680359836108,12.73458808276103
24,240.0,14.04147415530617,17.35192303661196,15.423328905510346,16.24611996397177,15.634420666241953,15.951113164723752,15.711549433523238,15.685707357533598,15.814658970198112,15.984189710384827,15.34847711491251,16.102754243899632,16.25023593263856,15.850401936729002,16.900923889519117,15.644640572394007,15.637325374775026,15.48474635180901,16.4734752449988,15.748779626874345,15.543388171799876,15.380298574418763,15.784738016768177,16.159356199472207,13.172806145985323
25,250.0,14.483927216693454,17.792294447356603,15.786588315475505,16.599317963995706,15.993950183170323,16.279069847900935,16.069710018136057,16.04790587784635,16.17054870790697,16.333622132185535,15.7128770639111,16.456931343339733,16.588657951627606,16.2069935064514,17.23301488990887,15.997499680813874,16.002152301444283,15.844699946373249,16.805523860152107,16.106065709730096,15.909122414283692,15.735923270307492,16.134789041748604,16.515232601424135,13.598405734926146
26,260.0,14.90602645717515,18.219801697439816,16.133240618063272,16.936784971649317,16.33669536423588,16.59192189757738,16.41094055870584,16.392910518633467,16.50968201658722,16.66684207825077,16.059700201137723,16.794565451547133,16.911096006739122,16.546022954692404,17.549157086397663,16.334096705301096,16.34995247789828,16.18765849819771,17.122049215759827,16.446514362851886,16.257637568377557,16.075154591368456,16.469847191085368,16.854985957719215,14.01078905325394
27,270.0,15.308293685652888,18.6568901625338,16.464016787706345,17.25917406508844,16.663414332155146,16.890359324792307,16.735969225273447,16.72153148431228,16.83282681207777,16.984588265049197,16.389789506755022,17.116474886774906,17.21835279726862,16.868378595843467,17.850197497147168,16.655201323822265,16.681482945071735,16.514376826884778,17.42377149181104,16.770908273486995,16.5897385083516,16.39868238842496,16.790482386636512,17.179305168142367,14.409508795210849
28,280.0,15.6913993814912,18.940349901556594,16.77965656153713,17.567155528915652,16.974867365528105,17.175070671731724,17.045537149427982,17.034616982212835,17.14074947124514,17.287597815996236,16.703978757901382,17.423469851978986,17.51122994087402,17.174939183902104,18.1369377748909,16.961563923967,16.99751018806147,16.82564832985396,17.711415393477658,17.080028016960885,16.906231772360268,16.70721468054979,17.09728325358975,17.488902382029277,14.794268534958402
29,290.0,16.05612475849634,19.36700461212999,17.080919275570036,17.861405102501998,17.271811261641393,17.44673427610912,17.340396161647128,17.332998807456175,17.434229976271666,17.576612270981975,17.00309678020164,17.716340166583198,17.790506741585293,17.466568447441823,18.410174661271235,17.253890718277813,17.298804975886146,17.12226585917948,17.985699811666777,17.374643941122475,17.20791942110628,17.001468444576417,17.390838612367208,17.784488242144974,15.164932864634409
30,300.0,16.403322465243466,19.853424851540673,17.368541356921614,18.142586816064078,17.55499453047058,17.706024041174288,17.62129520212961,17.617484064766597,17.714035895645786,17.852361434936565,17.287958556162426,17.995850682864834,18.05693895837714,17.74410620274173,18.670679700142728,17.532938174522034,17.58612608077869,17.405021020408658,18.247330962905774,17.655528644844356,17.49559571709709,17.282168467204812,17.67174942072404,18.066766415272085,15.52148911354535
31,310.0,16.733887198547762,20.13032308227331,17.643243908527268,18.41135655063976,17.825148961124267,17.95359555084672,17.888965352708304,17.888843704685254,17.980921703378154,18.115553227532015,17.559348549997814,18.262740467878743,18.311256536353607,18.008361560364317,18.91916127747584,17.799409181991937,17.860219695540152,17.674670790802757,18.49699483817581,17.923428708137717,17.770032769666173,17.55001204736374,17.940612597576372,18.336425955883854,15.864034954138972
32,320.0,17.048730134747686,20.445691480253974,17.905725632489155,18.668354348416678,18.082976214376625,18.190077050940353,18.144129510024833,18.147823887423918,18.23561295476319,18.366875637535443,17.818027989999003,18.517714854144934,18.55415885942163,18.260112058525582,19.156317893062738,18.053992005656138,18.121814731554164,17.931948633596388,18.73535076671786,18.179057698081454,18.03197266819863,17.805667874191855,18.198010686715346,18.594145286039197,16.192774696351382
33,330.0,17.348756477353717,20.776384718508574,18.15666299978458,18.914195086434674,18.32916614659408,18.416084297699584,18.387476759464366,18.395154608667102,18.47880575354328,18.60699143015648,18.06471961653955,18.761451947024806,18.786313064289857,18.500101573417478,19.382807148541747,18.297357281164853,18.371601193209298,18.177565117406978,18.96304177389536,18.4231145445729,18.282134089932867,18.049803019592826,18.44451372397319,18.840571590307373,16.507991572974028
34,340.0,17.634868255308266,21.049036644204453,18.3966985909085,19.14947511524441,18.56437679715027,18.63219681120107,18.619656604951036,18.631502207492716,18.71117753061918,18.836542871575208,18.300114813788195,18.994593234072667,19.008338803230263,18.729029473898837,19.59924915793938,18.53011984612679,18.61023911031126,18.412200111047834,19.180672680015466,18.656261600581768,18.5211978162689,18.28305303476921,18.680671303766715,19.076329443671646,16.810035522094296
35,350.0,17.907939800747645,21.29790121194015,18.626440601357483,19.37476427497633,18.789216870954117,18.838971745247104,18.841322035637447,18.857502245302832,18.933372870484767,19.056124555350195,18.524874720489667,19.217734373179574,19.220855266692364,18.947561345786195,19.80617231901365,18.752885009781192,18.83838064984552,18.63650395916145,19.38881796148806,18.879121202442487,18.749805169181766,18.50602973421145,18.90702065537985,19.302015603758974,17.099299498380198
36,360.0,18.168804483497954,21.582395457026756,18.846468003483828,19.590589646865816,19.004278955217817,19.036935820846924,19.05307450462302,19.073766808240347,19.145974438151804,19.26630965725769,18.73961175573787,19.43145753285071,19.42443003877938,19.156324338335327,20.004156594073446,18.96621621182798,19.056626820619314,18.851076711739896,19.588025666006068,19.092288911615125,18.968578730465243,18.71930482903992,19.124068312910996,19.518188007661735,17.376216740361883
37,370.0,18.41828399373185,21.825452702691972,19.057327972009418,19.79746986422809,19.21012372673932,19.226584446184667,19.255469602426185,19.28086393298076,19.349545655666173,19.46764748664704,18.94491540901507,19.636297487195538,19.6195623879128,19.355902668438812,20.193783412261894,19.17064175345821,19.265529853652986,19.0564901254556,19.77881112427929,19.296328237759518,19.17808748694656,18.92343013601458,19.3322973438897,19.725382321906523,17.641246472666197
38,380.0,18.657151782458353,22.0519560385558,19.259532965858476,19.99588879616424,19.407275497203425,19.40839134764317,19.449050388244427,19.479289450768263,19.544649968420337,19.66062886239473,19.14133292788004,19.83274787299913,19.806753617397188,19.546845954127228,20.375440235847062,19.36666995688391,19.465632224334147,19.25329343884408,19.961654577045113,19.491770429347284,19.37886529036061,19.118916729400116,19.532172266151925,19.924097075361818,17.894857207782746
39,390.0,18.886129145918485,22.25934865663512,19.453566748691756,20.18629170454109,19.596229646414038,19.58278829892931,19.634318090290247,19.669590950607816,19.731786274182795,19.84574083127244,19.32937398839761,20.021278380172884,19.98647365995726,19.729669186637103,20.549551089425254,19.554750602555817,19.657434008084692,19.441982540609963,20.137006116091012,19.67909588710304,19.5714265817082,19.306256100342004,19.72412698483748,20.114811035159757,18.137533488441026
40,400.0,19.105913332406523,22.45446846386632,19.63988010134071,20.369105042682758,19.777452168255067,19.750188561144295,19.811750777709253,19.852239546130424,19.91139231228223,20.02343084980882,19.509526721454566,20.20233067629046,20.159146122536942,19.904849284469986,20.716581253761394,19.73535805520144,19.841409471778523,19.62302674808182,20.305287000177596,19.858772660881254,19.756243654781883,19.48590636678647,19.9085695175353,20.297960788225947,18.369757858516937
41,410.0,19.317162421365794,22.634510399069484,19.818890529540887,20.54473296803068,19.951376968219584,19.910988842793422,19.981794663844298,20.027606181102886,20.0839171797491,20.194108709574042,19.68223448126185,20.376321668611943,20.325178317167772,20.07283011616571,20.876887473087557,19.908915828525434,20.017995523733738,19.7968778897709,20.466893526196564,20.0312381320857,19.93375291309951,19.658292542936938,20.08589434084037,20.47396331148511,18.59200294326071
42,420.0,19.520485508167713,22.79988164064806,19.990997981230706,20.713547412935153,20.118408177769574,20.065546331278007,20.144862146800655,20.19611171993731,20.24977401408996,20.35817487519943,19.847924654507796,20.543616568291792,20.484940043504835,20.234029205709188,21.030836635318085,20.075754885623308,20.187596530132783,19.963941724737325,20.622201255517776,20.196895858570564,20.104362469212713,19.8238201459921,20.256465114903538,20.64320817206229,18.804746953490547
43,430.0,19.716462679798212,22.952522948595796,20.156567861322657,20.875896526542604,20.278930212401836,20.21418799015226,20.301334501788975,20.35814230822374,20.409335865690878,20.515984790050503,20.006986693628917,20.704578629250705,20.63877958800667,20.38883505342971,21.17877814427037,20.236253846080235,20.350612097605406,20.12459984921077,20.77154259125148,20.356113148829547,20.268474945393763,19.982860901807943,20.420618644037646,20.806051200470602,19.008450324808894
44,440.0,19.905651067042665,23.092275089907343,20.315938352181337,21.032119148375163,20.43330041964608,20.35723506233319,20.45157503853889,20.514050455430144,20.562947103971155,20.6678790004479,20.159780087349585,20.859548064781293,20.787024122904825,20.53760374200357,21.32098645298328,20.39076453756058,20.50739438984932,20.27921281366759,20.915235671111077,20.50924172911433,20.426444856017664,20.135775935525995,20.578686252919205,20.96281356973665,19.2035525511636
45,450.0,20.088549888232382,23.21952839488105,20.469433182528274,21.18250295581818,20.581846171825845,20.494982568072135,20.59592927753692,20.66413326129972,20.710937362864836,20.814175367664735,20.30665622178645,21.008818195054257,20.929968246520797,20.680667851456413,21.457750858332947,20.539588532399776,20.658271869397172,20.42811760146519,21.053584923145504,20.65661656467385,20.57859159312793,20.282891546786242,20.730969483357033,21.113845858987943,19.39049167860004
46,460.0,20.265641054244785,23.334467672125424,20.617329512793813,21.327331928173024,20.724884063149286,20.62770225816485,20.734695806783307,20.80871212432465,20.853622677040345,20.955173015501696,20.447928592963553,21.152682980038847,21.067901812265358,20.818338042406353,21.589357500213886,20.68302114791898,20.803560726457302,20.571607232479963,21.186866666354117,20.79853648350662,20.72523122791382,20.424504582417857,20.877735819350235,21.25944085365397,19.569686062847556
47,470.0,20.43737056205938,23.439745916518913,20.759941277194148,21.466907753858962,20.86270228326371,20.75565368133839,20.86818833744596,20.948062985139,20.99128113538351,21.091145627762078,20.58389199482916,21.291420569583764,21.201082068822778,20.950902027141872,21.716047586369505,20.821329359584873,20.943551849802507,20.709983083389155,21.315326853425727,20.935291004491372,20.866652397028624,20.56092081750799,21.01926963080399,21.399835775136175,19.741530886752415
48,480.0,20.604191030256434,23.53440684514946,20.89754915017038,21.601473504649345,20.99557055081098,20.87906844038897,20.996675460473494,21.082442846454267,21.124179335158892,21.22233685292451,20.714829337685952,21.425268859026485,21.329750068555956,21.078630902612474,21.83805577356859,20.954765656724977,21.078517204816695,20.8435227824034,21.439219780613065,21.06713757095189,21.00312759672184,20.69240259285597,21.155814700694926,21.53531098036702,19.906416623513373
49,490.0,20.766441779277432,23.618795442017742,21.030339672498968,21.731242172511784,21.123742124525403,20.998174317795417,21.120417583244425,21.21208487416228,21.252556292483753,21.348996420829625,20.840995252633803,21.554454876390107,21.45413028505836,21.201770063773164,21.955579002022606,21.083590622991903,21.208712863319292,20.972455942639268,21.558773004445094,21.19431447390777,21.134905976609165,20.819188279502956,21.287589512145512,21.666092268303736,20.06471074741767
50,500.0,20.924755251427975,23.694589526697143,21.15854745509133,21.856437345799606,21.247454162780812,21.113165994867185,21.239653122175977,21.33723514045835,21.37665102709961,21.471339387989115,20.962630666350154,21.679222309162625,21.57444336529588,21.320553557657217,22.068848791463218,21.20799962866213,21.334366238974436,21.097033760651122,21.674175258695882,21.31708045304732,21.262222188930114,20.94151417720838,21.414826966457134,21.792412566268883,20.216749126903252
51,510.0,21.079214787775996,23.761909967525664,21.282395502894612,21.977269749699335,21.366927545898832,21.224257950035227,21.354594088572455,21.458108329671823,21.496655865465865,21.58959144159221,21.079966466703855,21.79975316833587,21.69088324824547,21.43520078826739,22.178039889282587,21.328202891510344,21.45570052167988,21.2174610201811,21.785633033828653,21.435642186927012,21.385298320208356,21.059620386874762,21.537740731194738,21.914472866462603,20.362871702455834
52,520.0,21.229758685989907,23.821127401661176,21.402102602374182,22.09393912246237,21.482367038152464,21.33164672151436,21.46545756724064,21.574864687331488,21.61277907502927,21.703937839908207,21.193211113593577,21.916229880646483,21.803626208701598,21.545904925232616,22.283307808909647,21.44441172671468,21.572930655775178,21.333958501181115,21.893332591633808,21.550195322913783,21.504331581821262,21.17371565513425,21.65651489566455,22.03246083304392,20.503403781455894
53,530.0,21.377421853543364,23.873009328225677,21.51783870430123,22.20663476326498,21.593969352677867,21.43546426030913,21.572442227801766,21.687725098584895,21.725221590654673,21.814549372516023,21.302561186290294,22.028855527850173,21.912847633053037,21.65286601589082,22.384843630588026,21.556800317041414,21.686237589309822,21.44669250021601,21.997432574292155,21.660908213720184,21.6195098590356,21.283965219916766,21.771317256620037,22.14657665009252,20.638634858922522
54,540.0,21.522441720840153,23.918295387526193,21.62976805440974,22.31550479197712,21.701912389186642,21.535885930600198,21.675736462913832,21.796854610969415,21.834134671484257,21.92160140566837,21.408189244780207,22.137788120053614,22.018709333981526,21.756250485950755,22.482804962828357,21.665539688046174,21.79581304138287,21.55585020562506,22.09808771321825,21.76796556978407,21.73102283437361,21.39056398394652,21.882334200559878,22.256969785101273,20.768856106109272
55,550.0,21.664701965446447,23.95705128325813,21.738059488269926,22.420709897977783,21.80636790369644,21.63305995222631,21.775500964960468,21.902396664903602,21.939664542410664,22.0252610627538,21.51028348907125,22.243191914293767,22.121370037473472,21.85622188314339,22.577340008412023,21.770782919957245,21.901819360253494,21.661618647231077,22.19547033829171,21.871571903964735,21.839032588666374,21.493686946815973,21.98972278784348,22.363808906539447,20.894332190498893
56,560.0,21.80463097182911,23.990033266677646,21.842888165258387,22.52242314112942,21.907497018716754,21.727128717025714,21.871910909000075,22.00451789182144,22.041993351421894,22.125666275508976,21.6090121974682,22.345184111764738,22.220959705845107,21.95294566578294,22.668562700349323,21.872691793383048,22.004418174532674,21.764115673768462,22.28971658319425,21.97183865092217,21.943696846951227,21.59348289015146,22.093625145007685,22.46724306225511,21.015319460421672
57,570.0,21.94249773706252,24.01763934043223,21.944366724687658,22.620774502890086,22.005439538332862,21.81822317425297,21.965096459864895,22.10335157656741,22.14127948930305,22.222962227170196,21.704508386650744,22.443922287455273,22.317611868773724,22.046557311165603,22.7565604624666,21.97140018021435,22.10375677324185,21.863513924434212,22.380936785631228,22.068921887109234,22.04515762012042,21.69009767750327,22.19419205860353,22.567404288218402,21.131997033221637
58,580.0,22.078519798575567,24.040224997791523,22.04263815574983,22.715901228896662,22.100341032053482,21.906467308682267,22.05522941542639,22.19903728661152,22.237588169497872,22.31728876411727,21.796927762322323,22.539544045814633,22.411447179120263,22.137191911812888,22.841574386323778,22.067047238600562,22.199967411015542,21.959940420764966,22.469266569659013,22.162965887843125,22.143543326033882,21.783686827356313,22.291554653179816,22.664435916020114,21.244717346481803
59,590.0,22.212935156304837,24.058477047646395,22.13785969857229,22.80791553879767,22.19233581115385,21.99197970401236,22.14243074348056,22.291695514354362,22.331107257736523,22.408747951999743,21.886402995134546,22.632152349537684,22.50258656239816,22.22497224484487,22.923673146878258,22.15976061747168,22.2931874741846,22.053525792278606,22.554794837313906,22.25408858952337,22.23900578058656,21.87437203612597,22.385841636621436,22.758451926232432,21.353713126828683
60,600.0,22.345939976014957,24.072525404983526,22.23009942399028,22.896953155625585,22.281542023657785,22.074864412717698,22.226809263827825,22.38146176861547,22.42192203576927,22.49747200586111,21.973046926153707,22.721880345222147,22.591144665200027,22.310018265831904,23.002917534219627,22.24963011720314,22.383537647521614,22.14439303949886,22.637672782263788,22.342405134277353,22.33165225064028,21.962270177745737,22.47716852933952,22.8495714534795,21.459047355273064
61,610.0,22.47774538603955,24.082737505879905,22.31952548137025,22.983134661898333,22.368076773672254,22.155230019590007,22.3085089982769,22.468423584817184,22.510128154644896,22.583543979295424,22.056997096644572,22.808840858208093,22.677222524698063,22.39244756319141,23.07947470549669,22.33680316058169,22.471149920137684,22.23264188195378,22.71801896509975,22.428029386255297,22.421602147644773,22.047517642426765,22.565637201135186,22.937895689039014,21.560991235777482
62,620.0,22.608662128374565,24.089414976400242,22.406221272704677,23.06653227760401,22.452054604060148,22.233169563861722,22.387612642983,22.5526757146313,22.595874537431122,22.667107195510706,22.138353476377677,22.893129233890857,22.76090705867496,22.472361958559226,23.15336975256506,22.42137118811926,22.556124565700227,22.318394368817174,22.795862557934022,22.511088542781284,22.50895522543813,22.13021263253418,22.6513878189691,23.023534159578634,21.659726853482972
63,630.0,22.738287003837108,24.093065402828653,22.49027159869397,23.147265568082986,22.53356963454117,22.30877178407201,22.4642757678574,22.634361594906718,22.679206021172714,22.74824899669015,22.217225161267372,22.974815680864396,22.842301246808233,22.549859563082364,23.224706992909603,22.503433913756815,22.63854395372833,22.401739266498424,22.871338316508194,22.591671454059142,22.593806225907773,22.210461025617537,22.734489107649193,23.10659562690951,21.755424910027557
64,640.0,22.8674702588598,24.094016064427226,22.571801326111913,23.225444122433064,22.61271927697289,22.382133781267857,22.538553027936317,22.713547298424025,22.76021833620733,22.82703139870386,22.29371355287358,23.054019605347683,22.92147498581091,22.625034717129353,23.293632944280226,22.58307561025703,22.718518028190292,22.48277910936973,22.944535013845247,22.669875087047004,22.67626815486625,22.28835833450778,22.81502342631031,23.187142472608745,21.848246954482303
