,temperature,A2--W--bcc a=3.1440,A4--C--dc a=5.5369,A5--beta-Sn a=4.9895,Ah--alpha-Po--sc a=2.5992,mp-10021 a=2.7242,mp-1067880 a=7.1575,mp-142 a=4.4113,oqmd-2814 a=5.8276
61,610.0,-2.9874691639645423,-2.6790414051331477,-2.924272601145953,-2.9213524300825067,-2.936975820395598,-3.000748954649611,-3.0085013914902636,-2.9062385980803147
62,620.0,-2.9925444814948543,-2.684874108554475,-2.930348440878373,-2.9276082924910787,-2.9422252091284267,-3.0064004304154825,-3.014113052217267,-2.9115956117573765
63,630.0,-2.9976622829082364,-2.690748976581876,-2.9364665366472966,-2.9339048822630165,-2.9475206298234427,-3.012095756721255,-3.0197686832708888,-2.9169980578916057
64,640.0,-3.002823274236042,-2.6966653691721136,-2.9426248509625834,-2.940241642251048,-2.9528614421589503,-3.017834191608554,-3.0254676778570455,-2.922445241714487
65,650.0,-3.008027030513762,-2.70262266560668,-2.948823881107354,-2.9466180148729317,-2.9582468603357817,-3.0236148628476647,-3.0312094118655497,-2.927936525965269
66,660.0,-3.0132694369040363,-2.7086202640902397,-2.955061524326862,-2.9530334632863946,-2.963676947478081,-3.029437446950675,-3.03699282416288,-2.933471205500988
67,670.0,-3.0185552107355935,-2.71465758048145,-2.961338491547972,-2.9594874897053547,-2.969150073774907,-3.035301115699872,-3.0428179023273785,-2.9390493413147682
68,680.0,-3.0238773791125433,-2.7207340478134894,-2.9676539768305936,-2.9659795921512653,-2.974666040197026,-3.0412052602926103,-3.048683286582345,-2.94466909706106
69,690.0,-3.0292435415916494,-2.7268491153070764,-2.9740074704870176,-2.9725092980230494,-2.9802242922251736,-3.047149406673087,-3.0545890097825197,-2.950330407903691
70,700.0,-3.034632985966679,-2.7330022481456084,-2.980397884069418,-2.9790761380534216,-2.9858242278829645,-3.053132959545835,-3.0605343869468706,-2.9560327491670613
71,710.0,-3.040088218901991,-2.739192925832986,-2.9868249765869663,-2.985679660010373,-2.9914652884078277,-3.059154980902472,-3.0665178566277693,-2.961775540337289
72,720.0,-3.0455666288900947,-2.7454206430782455,-2.9932885641977407,-2.992318763310061,-2.997146940125948,-3.0652151872436884,-3.0725402879634554,-2.967558143907964
73,730.0,-3.0510818109793645,-2.751684907938493,-2.999787670428101,-2.998994349817321,-3.002868638766066,-3.0713135209654236,-3.0786004233036515,-2.9733801044322634
74,740.0,-3.056648626130803,-2.757985241927231,-3.0063222882561766,-3.005705343479775,-3.008629827230189,-3.0774486389716507,-3.084697628199385,-2.9792409076008064
75,750.0,-3.062245805681671,-2.764321178958049,-3.0128915829978604,-3.0124513453527295,-3.014430027555105,-3.083620268086525,-3.0908324457438376,-2.985139941365696
76,760.0,-3.067848665510603,-2.770692265453872,-3.0194952348126436,-3.0192319768783142,-3.020268744659504,-3.0898281570913966,-3.0970020794352418,-2.991076755602089
77,770.0,-3.0735027007856774,-2.7770980597260704,-3.0261326637715324,-3.026046853019468,-3.0261454880256027,-3.0960717005841234,-3.103209351892793,-2.99705086619327
78,780.0,-3.07934316715263,-2.783538131219009,-3.0328035887484055,-3.032895587467897,-3.0320597331186963,-3.1023503385253806,-3.1094494261815706,-3.0030617543183205
79,790.0,-3.0850142523390676,-2.7900120602851057,-3.0395074733315344,-3.0397778380546248,-3.0380110818925297,-3.108663410357463,-3.115724442341081,-3.0091090046281
80,800.0,-3.0906797696637005,-2.796519437848214,-3.046244067731537,-3.046693223861077,-3.043998987213544,-3.1150106987816195,-3.12203170724921,-3.0151920663536247
81,810.0,-3.0964887721561127,-2.803059864721245,-3.05301286767777,-3.0536414074468072,-3.050023112053954,-3.1213913491522507,-3.128378692129052,-3.021310563212017
82,820.0,-3.1023251052069662,-2.8096329519942005,-3.0598133471847855,-3.0606220485514153,-3.056082938171194,-3.1278058732832665,-3.1347568915507757,-3.0274639936065535
83,830.0,-3.10819060012243,-2.8162383195609255,-3.0666453277998107,-3.0676347956864807,-3.062178037359369,-3.1342565325156264,-3.1411660986530667,-3.033653149245787
84,840.0,-3.1140766272420404,-2.822875596722184,-3.0735083384020685,-3.0746793299963477,-3.068308053973061,-3.140733651232781,-3.147614225750571,-3.0398754057722432
85,850.0,-3.1200034917351847,-2.829544421469239,-3.080402016510516,-3.08175531891801,-3.0744725224678757,-3.1472471039485965,-3.1540890080031048,-3.046131323080138
86,860.0,-3.1259598272397655,-2.8362444400766536,-3.087326009363098,-3.088862459051437,-3.080671004917853,-3.1538154564204572,-3.1605904456129266,-3.052420502582203
87,870.0,-3.1319513319733923,-2.842975307592115,-3.0942799616319463,-3.0960004059151682,-3.08690319452172,-3.1603760984358438,-3.167134093219768,-3.0587426138332323
88,880.0,-3.137969460268092,-2.8497366862671534,-3.101263497511622,-3.1031688813531004,-3.0931686450640816,-3.166962595740819,-3.1736775475434245,-3.0650972369610217
89,890.0,-3.1440185412842356,-2.8565282461191672,-3.108276384191117,-3.1103675536387856,-3.0994680371042795,-3.173610917909936,-3.180262299599964,-3.071483981656348
90,900.0,-3.1501000464969273,-2.86334966475308,-3.115318248887646,-3.1175961491705277,-3.105798991924996,-3.180281196736361,-3.186927872283587,-3.0779024355891704
91,910.0,-3.156210807704834,-2.8702006267268367,-3.1223887045132277,-3.1248543513477336,-3.1121621068945156,-3.186978621981117,-3.1935941199504985,-3.084352303554441
92,920.0,-3.16234844515171,-2.877080823981546,-3.1294874983954832,-3.132141871887538,-3.118557042767123,-3.193702508985256,-3.200277895625746,-3.0908332010978468
93,930.0,-3.1685167135588497,-2.8839899543606218,-3.1366143203989005,-3.13945843988556,-3.124983460354045,-3.200461124606031,-3.2069976206920763,-3.0973447955269
94,940.0,-3.174713428606476,-2.8909277227476426,-3.143768865565419,-3.146803750941502,-3.1314408974609442,-3.2073906326818418,-3.213746639047016,-3.1038866055963865
95,950.0,-3.180938212685109,-2.8978938396875167,-3.150950848464108,-3.1541775462562773,-3.1379291618400655,-3.2141615021780505,-3.220521675337961,-3.1104585021362334
96,960.0,-3.1871913042970776,-2.9048880229095455,-3.1581599463577543,-3.1615795381106517,-3.1444478547293837,-3.2208105319005047,-3.227326531822529,-3.117059950942801
97,970.0,-3.1934722661430124,-2.911909995154661,-3.1653959483201546,-3.1690094577452856,-3.1509966324133667,-3.227766746004406,-3.2341602747932807,-3.1236908432187844
98,980.0,-3.1997802843935923,-2.9189594849320297,-3.1726585288513447,-3.1764670449127537,-3.157575225513951,-3.234671274626633,-3.2410203872254626,-3.130350640529432
99,990.0,-3.206115934588767,-2.926036226545308,-3.179947418497637,-3.183952026233298,-3.1641832342798395,-3.2415873745043893,-3.2479087064809797,-3.1370391422034105
100,1000.0,,,,,,,,
