,temperature,A3'--alpha-La--double-hcp a=2.6765,A5--beta-Sn a=3.7809,A6--In--bct a=1.6968,Ah--alpha-Po--sc a=1.8379,mp-154 a=5.7102,mp-25 a=5.6942,mp-568584 a=9.3018,mp-570747 a=3.8768,mp-672233 a=4.0433,oqmd-1214723 a=4.3751,oqmd-3234 a=4.3388,oqmd-4722 a=3.3820,oqmd-4723 a=3.5627
20,200.0,3.6652321671426286e-05,1.722386304399158e-05,8.408762404705067e-06,8.672552545341715e-06,0.00010746494894434799,4.4648733092205996e-05,6.218721459582031e-05,0.00010261076041244054,4.943852894210571e-05,9.520636791304638e-05,7.858340587382271e-05,4.902041154188734e-05,8.584874359094085e-05
21,210.0,3.8702472958405285e-05,1.8046644670670894e-05,9.087469653968307e-06,9.777453608289929e-06,0.0001121532275902224,4.19678265355295e-05,6.386148873617924e-05,0.00011270341533985666,5.254742991459076e-05,9.808496934168704e-05,8.285170634223071e-05,5.119437456165892e-05,8.99656110210698e-05
22,220.0,4.067618227436089e-05,1.8808528025206848e-05,9.760669532412415e-06,1.0903677926786165e-05,0.00011669280098684587,4.285473423896431e-05,6.538119405161788e-05,0.00012336193017187635,5.5520438522400294e-05,0.00011135761567849085,8.700830486410761e-05,5.325127411010359e-05,9.395442234501355e-05
23,230.0,4.2575238579243084e-05,1.950928939770611e-05,1.0426946946345855e-05,1.204203622221406e-05,0.00012109832219286421,4.354786701631896e-05,6.672932958787947e-05,0.00013483506077000435,5.836180212434222e-05,0.00010330152399617446,9.105034634980444e-05,5.517208031853182e-05,9.779370793189788e-05
24,240.0,4.440045196641351e-05,2.014960826685673e-05,1.1084773662366851e-05,1.3184394345378186e-05,0.0001253244438043137,4.426535474106981e-05,6.785304829162965e-05,0.0001472762807012078,6.107489682996446e-05,9.345843891744888e-05,9.498637133559814e-05,5.6884577485946066e-05,0.00010148954173551955
25,250.0,4.615447412844019e-05,2.0728984597758914e-05,1.17315835699432e-05,1.4323698891188118e-05,0.00012937956720678195,4.471280212387328e-05,6.891392850023419e-05,0.00016093508753552586,6.366980547043084e-05,0.0001075357820471317,9.880073613048228e-05,5.8561078421121434e-05,0.00010508055313761929
26,260.0,4.7839766198966985e-05,2.1246926393734544e-05,1.2368500157019858e-05,1.545394766236794e-05,0.00013330253669161315,4.5329726348531606e-05,6.991106765026328e-05,0.00016541210548610779,6.614885638457834e-05,0.0001105684302811228,0.00010248132067005328,6.016823946403605e-05,0.00010851242414493553
27,270.0,4.9458951771069557e-05,2.1707851530622653e-05,1.2994346216779497e-05,1.6570137305957557e-05,0.00013699082368973708,4.5799177522614304e-05,7.080604237364856e-05,0.00018876583950558427,6.851580649124261e-05,0.00011135509451272624,0.00010602811931093979,6.153726316996151e-05,0.00011172227972252785
28,280.0,5.1014355402000354e-05,2.211114644925378e-05,1.3605811477393218e-05,1.76681753545765e-05,0.00014036766039763842,4.607472742779812e-05,7.135908690270688e-05,0.00021518481944826057,7.077336025791432e-05,0.00011310839426709693,0.00010947876648376066,6.281218677209145e-05,0.00011500040476160817
29,290.0,5.250766071676786e-05,2.2456248566550152e-05,1.4202949503131087e-05,1.8744792101072053e-05,0.00014380181064686253,4.6372546448786756e-05,7.170031707717968e-05,0.00022484037260468918,7.293035265664425e-05,0.00011404038272898606,0.0001127818311669679,6.405043021288036e-05,0.00013068247375273766
30,300.0,5.394231661888065e-05,2.2753330453777075e-05,1.4784995439619832e-05,1.9797439339880594e-05,0.00014689692965000545,4.664483530428425e-05,0.00010656951076236356,0.0002446204315475312,7.498975498484073e-05,0.00011559174923893582,0.0001159520601806045,6.517209325280754e-05,0.0001204572166327453
31,310.0,5.5319999526543215e-05,2.2999493613729892e-05,1.5351046492852878e-05,2.0824198690277494e-05,0.00015078642076613754,4.6784899361583834e-05,7.437324344876375e-05,0.0002667532870220692,7.695219717435318e-05,0.00011672339650945602,0.00011902756653361434,6.622479633480793e-05,0.00011030600784877036
32,320.0,5.664283794552096e-05,2.319572865136633e-05,1.59003807185079e-05,2.1823704743013303e-05,0.00015086989048417696,4.686306560788432e-05,2.9012397241044115e-05,0.0002909130391960784,7.881576726330446e-05,0.00011756545428170254,0.00012196385671734742,6.720070700759575e-05,0.00012557887025451805
33,330.0,5.7913003254062804e-05,2.33524568481467e-05,1.6432471430949265e-05,2.2795040424712874e-05,0.00015383692909034656,4.698315900246328e-05,7.244330149943316e-05,0.00031687981624843733,8.059478210257431e-05,0.00011829873100375281,0.00012464820146519567,6.805710754046872e-05,0.00012812972620194292
34,340.0,5.913077777890322e-05,2.3468883315502116e-05,1.6946607600663617e-05,2.3737678332914067e-05,0.00015835959147830625,4.704704830301145e-05,8.41565406749485e-05,0.0003446778021463252,8.229540863169743e-05,0.00011886933992785857,0.000126540703925987,6.880569895525675e-05,0.00013010863041461513
35,350.0,6.029972134544171e-05,2.3540732414460615e-05,1.7442714907972685e-05,2.4651418774547556e-05,0.00015859907614230832,4.706889268688189e-05,7.379926815217995e-05,0.00037396935513785357,8.389403075807333e-05,0.00011933323093830241,0.00012822645641337178,6.954192872304704e-05,0.0001318693180633707
36,360.0,6.141876719615471e-05,2.3576695471858443e-05,1.7920191162202842e-05,2.5536314150625253e-05,0.00016035602968182087,4.70506482222771e-05,7.377972892795584e-05,0.0004036613084997797,8.542087654623461e-05,0.0001196190609804105,0.0001336047745711861,7.021709743989819e-05,0.00013363565300548427
37,370.0,6.249154434687763e-05,2.3585916998993776e-05,1.837882552416054e-05,2.639264535136117e-05,0.0001617771243057099,4.698917610646273e-05,7.37524309297745e-05,0.0004323275860606573,8.686780091963569e-05,0.00011973249240792036,0.00013591148896854768,7.077049389587468e-05,0.00013519973159788478
38,380.0,6.352122484344588e-05,2.3560644327019956e-05,1.8818960948393166e-05,2.7220859913859412e-05,0.00016297575460206258,4.6918656177405794e-05,7.384783510502078e-05,0.0004568724603190653,8.82186374761683e-05,0.00011972921361088306,0.0001361693913980479,7.132436463627847e-05,0.00013659862930032643
39,390.0,6.450344332938923e-05,2.349894748694992e-05,1.9239626637453183e-05,2.8021530998937242e-05,0.00016363901969825714,4.6808210715409324e-05,7.379510826118353e-05,0.00047392515694022176,8.9504132961591e-05,0.00011957899271209434,0.00013870676798105014,7.174575921560053e-05,0.00013775193802996016
40,400.0,6.544105054951808e-05,2.3419415865174895e-05,1.963952970446647e-05,2.879534653605292e-05,0.00016417202051168144,4.667218355985518e-05,7.352027167899579e-05,0.0004802926133275443,9.071619140532764e-05,0.0001192968266826374,0.00013795384249585274,7.213683846649167e-05,0.00013872152114867344
41,410.0,6.633534133610193e-05,2.332222555661326e-05,2.0021105533883156e-05,2.954306223839391e-05,0.00016445598333405604,4.6517480466425924e-05,7.313640052389703e-05,0.0004734393374373926,9.183029354627939e-05,0.0001189065359487094,0.00013916202729224143,7.2520723418294e-05,0.00013949435013264054
42,420.0,6.718658440747489e-05,2.320817195000707e-05,2.0384748392250393e-05,3.0265501653241597e-05,0.00016441825896751805,4.6338464977572276e-05,7.305045794135648e-05,0.00045328549560651535,9.287596526834604e-05,0.00011838930148679695,0.00014182920796761275,7.283235719377479e-05,0.000140051194358157
43,430.0,6.7993335329421e-05,2.30412514169026e-05,2.0728530064745523e-05,3.096352480330387e-05,0.00016412743691881417,4.615913413344791e-05,7.291076338586521e-05,0.00042195782543006364,9.385242355929481e-05,0.00011776631828353257,0.00014280968837228502,7.318519225277801e-05,0.0001404469895105528
44,440.0,6.875805086163245e-05,2.2869665165361838e-05,2.1053224203041894e-05,3.1637997881181564e-05,0.0001636156809289699,4.595653123798208e-05,7.243903673250697e-05,0.00038336069893470483,9.475575236914185e-05,0.00011702931552413531,0.0001436151579073725,7.336706647076855e-05,0.00014066047320131025
45,450.0,6.948236851863521e-05,2.272606354905954e-05,2.1360354262415168e-05,3.228981707814569e-05,0.00016283568069194466,4.57141947861758e-05,7.207283395651868e-05,0.00034228105549878623,9.559002724972324e-05,0.00011619137852045681,0.00014411908088860555,7.349028159858966e-05,0.00014065497560685145
46,460.0,7.015474380981914e-05,2.2516107672410155e-05,2.164681058151496e-05,3.291988401607805e-05,0.0001617785475024312,4.548138553496911e-05,7.17514554205668e-05,0.00030254721157713,9.633196675679451e-05,0.00011526237372402914,0.00014452678513278045,7.366593172399632e-05,0.000140473165794165
47,470.0,7.078933815110867e-05,2.2492806616046665e-05,2.191392535739246e-05,3.352907512679536e-05,0.00016052469164784688,4.5247497100710444e-05,7.129350249311087e-05,0.0002661137611717809,9.702055123432475e-05,0.00011426116733098888,0.00014473759030897464,7.35243047625265e-05,0.00014011766343791668
48,480.0,7.139125812789007e-05,2.3282033680272874e-05,2.216703184024011e-05,3.411826299686634e-05,0.00015905443169561743,4.4984648827817626e-05,7.084692054241648e-05,0.00023394865364627376,9.764318324485206e-05,0.00011313633980366598,0.0001447306957171103,7.440965648628571e-05,0.00013959116592334125
49,490.0,7.19452892587558e-05,2.0915194648778455e-05,2.240146707757568e-05,3.468830569620058e-05,0.0001573435750509455,4.4702580130524294e-05,7.04003107343655e-05,0.0002061518576985285,9.816265984298333e-05,0.00011195237986111479,0.00014453785115737334,7.405798612969446e-05,0.00013889447786215588
50,500.0,7.245592377116661e-05,2.0183233206260316e-05,2.2616629844271168e-05,3.524003987700403e-05,0.0001554511409893146,4.4424877237989085e-05,6.98596203644903e-05,0.00018239803399746425,9.860662704085251e-05,0.0001107490388216909,0.00014414393689026633,7.368735688723228e-05,0.00013803927569404676
51,510.0,7.292616252569845e-05,2.213739783274705e-05,2.2815597853745206e-05,3.577427491470284e-05,0.00015340424749140565,4.4135773677315996e-05,6.940097947898907e-05,0.00016220473978222966,9.896896147706895e-05,0.00010945253449519483,0.00014357809039535814,8.325167013823092e-05,0.00013703397692632442
52,520.0,7.335544055633437e-05,2.1404307923583902e-05,2.299824479072116e-05,3.62917926623043e-05,0.00015118308295604285,4.384619459651206e-05,6.888425307889909e-05,0.00014497915097059662,9.932034006199472e-05,0.00010809847843780148,0.000142832590969401,6.0790782213126234e-05,0.00013587599994448465
53,530.0,7.373925900636389e-05,2.0886985132120745e-05,2.316421757877029e-05,3.67933629039536e-05,0.00014880835973710531,4.3545657155891075e-05,6.829063732587561e-05,0.000130354312130315,9.966300434151594e-05,0.00010669387466895905,0.00014189236132820397,6.349358850398077e-05,0.00013458644913318696
54,540.0,7.40796982260389e-05,2.064386114502356e-05,2.3314305669578323e-05,3.7279702930391805e-05,0.00014630771996404206,4.323102221026259e-05,6.775623455872404e-05,0.00011782850427253486,9.957143141162837e-05,0.00010524120339805537,0.00014080095376183764,8.60117615366871e-05,0.00013317612080942706
55,550.0,7.438028831468615e-05,2.018271936313208e-05,2.344934394913925e-05,3.775151691065608e-05,0.00014369294887703728,4.292344052730648e-05,6.719670450619485e-05,0.00010697324223358334,9.991681685973983e-05,0.00010375080943561934,0.0001395797508314484,7.372018880342879e-05,0.000131632453021478
56,560.0,7.464184496616429e-05,1.9986163206330447e-05,2.3569381235009765e-05,3.8209486515246004e-05,0.0001409805222565295,4.259932893607775e-05,6.659028282669018e-05,9.762116172587327e-05,0.0001011808703895568,0.00010223514473116884,0.00013817726063442438,7.192461596116388e-05,0.00012997991796874243
57,570.0,7.48576273624248e-05,1.9972412840517856e-05,2.3674534711821696e-05,3.8654250488974736e-05,0.00013816791346336183,4.2273422111744795e-05,6.600136752856514e-05,8.944677505916234e-05,9.526149127569239e-05,0.00010068008598035922,0.00013664791052698697,7.275963211543949e-05,0.00012825037802568774
58,580.0,7.503051124305577e-05,1.9602179060424284e-05,2.3765398522637332e-05,3.908643260260105e-05,0.00013529308774928723,4.1947188258838325e-05,6.532217938400283e-05,8.228395297553071e-05,9.882556068002189e-05,9.910078923653947e-05,0.00013500040428964536,7.333011055219917e-05,0.0001264235488142378
59,590.0,7.516614603680944e-05,1.9296987479006794e-05,2.3842927952665175e-05,3.950661154787128e-05,0.00013239460882070035,4.161911495844774e-05,6.477122908303095e-05,7.600270821001291e-05,0.00010425755837810385,9.751234780606333e-05,0.0001332099158574558,7.200361660879795e-05,0.00012451433305858006
60,600.0,7.525844161264206e-05,1.9007398182050746e-05,2.3906935091976904e-05,3.991535843111307e-05,0.0001294310352630544,4.128413093438413e-05,6.41220436092193e-05,7.034271071122496e-05,9.970355068370779e-05,9.590248488888881e-05,0.00013133571142921865,7.425481167774255e-05,0.00012253783775229563
61,610.0,7.532252340568181e-05,1.8696621800230403e-05,2.3958102988020527e-05,4.031321632014817e-05,0.00012641082861179572,4.095401977345327e-05,6.341713558294111e-05,6.537119500279e-05,9.850862991502289e-05,9.428031350391965e-05,0.000129360578290253,7.13264419178442e-05,0.00012049282597860997
62,620.0,7.532297769752649e-05,1.845474342845131e-05,2.399687510888865e-05,4.070069095517944e-05,0.00012339355612151946,4.0618333274972117e-05,6.287534045907247e-05,6.097588890060471e-05,9.892013974771574e-05,9.270073117765556e-05,0.00012728978462545895,6.831654950048177e-05,0.00011839750330227083
63,630.0,7.527309584968754e-05,1.819240919284824e-05,2.4022206540126986e-05,4.107827482302112e-05,0.00012037593953625068,4.0272076460943354e-05,6.222320454721996e-05,5.69698688580231e-05,9.943761368001187e-05,9.107502475077243e-05,0.00012514750885149305,7.106563485846111e-05,0.00011626825718595026
64,640.0,7.522467494778367e-05,1.7890920836735476e-05,2.4036987875657106e-05,4.144643017530182e-05,0.00011732790084583074,3.99402038626539e-05,6.159109302016281e-05,5.336255638794816e-05,9.833854781016867e-05,8.940576279410046e-05,0.0001229383918793962,7.08508373420753e-05,0.00011409412293714919
65,650.0,7.512892650430798e-05,1.7603888406196733e-05,2.4043165662364082e-05,4.180560729191644e-05,0.00011430459926413028,3.960292708841981e-05,6.094694736292733e-05,5.010672613809321e-05,9.780813194269937e-05,8.778208317247486e-05,0.00012067434829045822,7.011065434104365e-05,0.0001119124692673775
66,660.0,7.497314022383206e-05,1.7335850035614243e-05,2.4037008082182754e-05,4.215622726032865e-05,0.0001113501878073013,3.93720379727269e-05,6.0291611854211884e-05,4.7133165440167226e-05,9.708345706199344e-05,8.615699821279985e-05,0.00011836561145623308,6.951653662791755e-05,0.00010969812576577833
67,670.0,7.479690725287418e-05,1.7071394012957298e-05,2.4019795450056787e-05,4.249868991592648e-05,0.00010838326680110388,3.90196369035967e-05,5.964843273038101e-05,4.4441170238170366e-05,9.664824821512944e-05,8.454405972098858e-05,0.0001160207845116766,6.92730827798181e-05,0.00010745179824960572
68,680.0,7.4620717957885e-05,1.6794571631877066e-05,2.3992901887122964e-05,4.283338856706761e-05,0.00010543789325028514,3.855619964530551e-05,5.8990779256891026e-05,4.200199248724243e-05,9.596231196834402e-05,8.294172573762293e-05,0.00011364563246070778,6.890520916859785e-05,0.00010521563187297541
69,690.0,7.43830380956463e-05,1.652763192130067e-05,2.395649474573014e-05,4.3160676246545774e-05,0.0001025671823831547,3.821801097074174e-05,5.832741135570927e-05,3.9714400771593164e-05,9.531224822373524e-05,8.135142993176429e-05,0.0001112521068336421,6.836572821549511e-05,0.00010297685613523107
70,700.0,7.406829817226753e-05,1.6258724354093365e-05,2.3911608902108254e-05,4.348089646319395e-05,9.972939983725881e-05,3.7871731760322974e-05,5.7674778621492e-05,3.7640284013434656e-05,9.463439783030796e-05,7.977448696954151e-05,0.00010884377448901639,6.786683971832866e-05,0.00010074421564677773
71,710.0,7.37682529606498e-05,1.5991612777785345e-05,2.3858347543729375e-05,4.379440495030842e-05,9.692296402597071e-05,3.752755040034998e-05,5.7043275491378193e-05,3.573079577127683e-05,9.388051627639496e-05,7.821639038160672e-05,0.00010642987492066145,6.739187359869964e-05,9.852152421788868e-05
72,720.0,7.343783688385152e-05,1.5727190874840707e-05,2.3797188198191568e-05,4.4101497755395295e-05,9.420077059581559e-05,3.718536103872884e-05,5.6393178155759934e-05,3.3961860629472496e-05,9.310217514458595e-05,7.667507213709138e-05,0.00010402550809142877,6.686949366338091e-05,9.628761765004073e-05
73,730.0,7.310174932112181e-05,1.5466879220404653e-05,2.372749646800647e-05,4.4402472450602186e-05,9.155328429759462e-05,3.676464952259432e-05,5.5737878960692646e-05,3.231769691848898e-05,9.228684773179095e-05,7.515285992157655e-05,0.00010163294978384632,6.647811071301568e-05,9.408893398425454e-05
74,740.0,7.283592199536297e-05,1.5211191525763206e-05,2.364981701562112e-05,4.46976292012391e-05,8.891457229379324e-05,3.650903958547876e-05,5.509855748807199e-05,3.0800471836398664e-05,9.143662410907194e-05,7.365026289608065e-05,9.924094794989778e-05,6.60638399992655e-05,9.19371852207946e-05
75,750.0,7.205131580933236e-05,1.4950774132560485e-05,2.3564922045090253e-05,4.498722888470854e-05,8.631404593412522e-05,3.633961906208527e-05,5.4460968425402814e-05,2.9389029024446626e-05,9.056321004897357e-05,7.216844498011741e-05,9.686870451003516e-05,6.544093644942793e-05,8.978841465315072e-05
76,760.0,7.099034956628569e-05,1.4693355443274597e-05,2.347453093648013e-05,4.527153905082867e-05,8.383720083571319e-05,3.5832008571532676e-05,5.3818905345494176e-05,2.8074569704281372e-05,8.963536832935441e-05,7.071174991479382e-05,9.452815671638477e-05,6.4782203137691e-05,8.76978372251018e-05
77,770.0,7.17083088152833e-05,1.4442052289687596e-05,2.3377591150692803e-05,4.555080310763464e-05,8.142860590973507e-05,3.540652779246883e-05,5.317738999173248e-05,2.68510711830653e-05,8.870316225688509e-05,6.927671627836237e-05,9.221920646607672e-05,6.428801699573836e-05,8.56228015059398e-05
78,780.0,7.071070829523586e-05,1.4191475124923619e-05,2.327410881626881e-05,4.582525345895032e-05,7.901431015236267e-05,3.516648254694681e-05,5.2548853774193554e-05,2.5695894044071798e-05,8.7744830624926e-05,6.786608747736939e-05,8.993564986811024e-05,6.383390721922635e-05,8.353784636906776e-05
79,790.0,6.967679058451962e-05,1.394153407375906e-05,2.316498466960706e-05,4.609511811382909e-05,7.671410902722606e-05,3.4835050739777256e-05,5.192775541783601e-05,2.4618179619742257e-05,8.675989960065695e-05,6.647787236110934e-05,8.76819051077248e-05,6.32870093477852e-05,8.153330058512325e-05
80,800.0,7.105451117417168e-05,1.3698612561357183e-05,2.3051606067392053e-05,4.636061576795922e-05,7.451736914565045e-05,3.466801550060662e-05,5.1305135863411055e-05,2.361507539655651e-05,8.575207137778692e-05,6.511604876990736e-05,8.547339010509451e-05,6.2707851214671e-05,7.95566243677053e-05
81,810.0,7.041166712192084e-05,1.3456205585532847e-05,2.2931960389540173e-05,4.662194825122183e-05,7.233351774919234e-05,3.437793573486935e-05,5.0692493353774814e-05,2.2670378463846205e-05,8.471655820896792e-05,6.377803160147808e-05,8.330714937969417e-05,6.21368726836205e-05,7.760357971235383e-05
82,820.0,6.910266969143468e-05,1.3214879638552125e-05,2.2807386254012322e-05,4.68793044368535e-05,7.021439471626494e-05,3.3928811880604464e-05,5.007940382752092e-05,2.1778442841378057e-05,8.367744636476849e-05,6.246578267050918e-05,8.116399892688652e-05,6.160558276951537e-05,7.571570393680688e-05
83,830.0,6.849492858312189e-05,1.2979436420034208e-05,2.2678701654329207e-05,4.7132878003366926e-05,6.816709011717258e-05,3.360828321146927e-05,4.95723480378065e-05,2.0939055450345603e-05,8.262313170370545e-05,6.118039810518014e-05,7.90720110525195e-05,6.10514271896483e-05,7.38552413692013e-05
84,840.0,6.800165072528719e-05,1.2745515193267655e-05,2.2543981840522633e-05,4.738284398937474e-05,6.615783685454689e-05,3.329198072522277e-05,4.8965057241019755e-05,2.015731478399251e-05,8.155213977003816e-05,5.992038814210044e-05,7.704057732064703e-05,6.0478536356145844e-05,7.203663934783505e-05
85,850.0,6.751287604180754e-05,1.2511469660515703e-05,2.2406159220128532e-05,4.76293775347784e-05,6.42214245234856e-05,3.2982111619152184e-05,4.825327203472176e-05,1.9413768163898263e-05,8.047632975678043e-05,5.868698131616917e-05,7.505680584722534e-05,5.990727073904369e-05,7.025757835620505e-05
86,860.0,6.700668969788495e-05,1.228111431996745e-05,2.2268804174278842e-05,4.787263426905285e-05,6.239894067769892e-05,3.266973466092458e-05,4.765555321893808e-05,1.8671020582218955e-05,7.939201995894936e-05,5.747606107897894e-05,7.309930685758669e-05,5.941541190729915e-05,6.852027131703952e-05
87,870.0,6.650847796996305e-05,1.2054877353170009e-05,2.212649758682976e-05,4.811276703020031e-05,6.0608994608124986e-05,3.2362138723317006e-05,4.70623536028543e-05,1.8020788296315963e-05,7.829414541341164e-05,5.62913818831521e-05,7.116968564281731e-05,5.884832844364589e-05,6.6826033971459e-05
88,880.0,6.601035893655202e-05,1.1831942775691124e-05,2.1978016622785476e-05,4.8349929636647096e-05,5.8824925149019226e-05,3.191507017159033e-05,4.642046067434058e-05,1.7395047202775944e-05,7.719344003499014e-05,5.5134365309019306e-05,6.933414498750098e-05,5.821855209235624e-05,6.517082986602372e-05
89,890.0,6.551851420772065e-05,1.16079571882184e-05,2.1828448725581915e-05,4.858426749525789e-05,5.712293654910124e-05,3.159273683967733e-05,4.5906327327855424e-05,1.6782043874691433e-05,7.609137389689977e-05,5.396074102027475e-05,6.754328879903051e-05,5.7638788063488245e-05,6.355780582013001e-05
90,900.0,6.504585670643279e-05,1.1388198061710338e-05,2.167561455071406e-05,4.88159090788349e-05,5.5530181828892375e-05,3.142097922714211e-05,4.547366309313069e-05,1.623519988222487e-05,7.498440171766495e-05,5.287667785409776e-05,6.576773992136125e-05,5.7064516693657506e-05,6.198829052861147e-05
