,temperature,B1--NaCl--rock-salt a=4.3042,mp-1007824 a=3.3370,mp-1244866 a=10.7894,mp-1244916 a=11.2771,mp-1244927 a=10.8329,mp-1244934 a=11.2670,mp-1244995 a=11.1166,mp-1244998 a=11.1812,mp-1245002 a=11.1863,mp-1245013 a=11.2138,mp-1245030 a=11.2473,mp-1245075 a=10.9844,mp-1245130 a=11.5749,mp-1245148 a=10.9118,mp-1245150 a=11.5615,mp-1245165 a=11.2957,mp-1245172 a=10.7629,mp-1245181 a=10.7603,mp-1245244 a=11.5471,mp-1245258 a=11.0995,mp-1245286 a=11.2181,mp-1245288 a=10.7445,mp-1245302 a=11.4490,mp-1245326 a=11.3193,mp-804 a=3.1809
19,190.0,-3.6773522081500833,-3.566088090615873,-3.7585774241074255,-3.7888606200684505,-3.6562077877300254,-3.7526340453739238,-3.7057389332418995,-3.716448063747375,-3.679610066684393,-3.717935118292185,-3.645340961340542,-3.668465404905202,-3.7019190342270165,-3.750886496990565,-3.6749665605232016,-3.716815565796305,-3.7438792004202788,-3.774824784675094,-3.6990190364756432,-3.7527616382127045,-3.6766714403566083,-3.7521946588580395,-3.6832564431287236,-3.7453259127186898,-4.4440253543572386
20,200.0,-3.6783366392719143,-3.5679749317296006,-3.7602754477650526,-3.7905955562329456,-3.6576608695391313,-3.7542654310079673,-3.707344557497371,-3.718125631945667,-3.6812349076549626,-3.7195118374998137,-3.64674513791129,-3.6701412710869974,-3.7035587817496776,-3.752481326274269,-3.6771387554383947,-3.7184351888005236,-3.7453362519469473,-3.77627380501576,-3.700881871475417,-3.7543655384292736,-3.6781052234491813,-3.7536271606829783,-3.684930442566257,-3.747013822607756,-4.444957486228263
21,210.0,-3.6793850517626363,-3.569938316198346,-3.7620454066921347,-3.792406431805782,-3.659187172066142,-3.7559716818233952,-3.709023432081509,-3.7198758452214786,-3.682933758756512,-3.721163675340851,-3.6482212532064247,-3.671892587436639,-3.7052752207623665,-3.75414998849529,-3.6793902107823735,-3.7201279973364927,-3.7468663027774562,-3.777795172335336,-3.7028222492336447,-3.7560431253205797,-3.679611672724572,-3.7551315850607145,-3.6866781720834387,-3.7487772151946186,-4.445951276144344
22,220.0,-3.6804970094652933,-3.571976822398883,-3.7638860055794336,-3.7942916930923465,-3.6607853131446646,-3.757751170959947,-3.7107741772161327,-3.721697411477968,-3.684705200233223,-3.72288909153492,-3.6497680139249336,-3.6737178346924995,-3.707066683824469,-3.7558910759466246,-3.6817191354607024,-3.721892541296237,-3.7484680165986726,-3.7793875568207604,-3.704838431763728,-3.7577929972158794,-3.6811894812954393,-3.7567065950977554,-3.6884981323152752,-3.7506145717739057,-4.4470061289471134
23,230.0,-3.68167211302811,-3.5740892595590332,-3.76579596744157,-3.7962498363664867,-3.662453934484666,-3.7596023201723567,-3.712595468487652,-3.7235890209307048,-3.68654783536833,-3.7246866179577247,-3.651384149097217,-3.67561553254862,-3.7089315772222813,-3.757703250736693,-3.684123813057629,-3.723727464571516,-3.7501400792187125,-3.7810496507121627,-3.706928769546755,-3.759613797327809,-3.682837356358091,-3.758350884552816,-3.6903888797714415,-3.752524413374036,-4.448121439078596
24,240.0,-3.6829098908853806,-3.576274885374118,-3.7677740503985437,-3.798279399739616,-3.664191718930935,-3.7615236186748136,-3.7144859672485824,-3.725549411455704,-3.6884602887577227,-3.726554804960052,-3.653068401095907,-3.6775842538499868,-3.710868364380913,-3.759585160834258,-3.686602570144686,-3.7256314097872627,-3.7518812065264027,-3.782780177947249,-3.7090916612558136,-3.7615041896518457,-3.6845540351031034,-3.760063182152233,-3.692349025351621,-3.7545053225016036,-4.449296608130267
25,250.0,-3.684209790381854,-3.578532369891403,-3.769819022605203,-3.8003789829214947,-3.665997375408603,-3.7635136208237014,-3.7164444056943844,-3.727577298439958,-3.690441274755758,-3.728492268730664,-3.654819541359619,-3.6796225994501572,-3.712875549527348,-3.761535489398463,-3.689153819054548,-3.72760306137968,-3.7536901470910093,-3.7845778309319575,-3.711325571727317,-3.7634628787518936,-3.686338278187066,-3.7618422258598057,-3.6943772189688806,-3.7565558947643267,-4.4505310133998455
26,260.0,-3.6855712172170523,-3.5808612853083437,-3.771929682193205,-3.8025472235088835,-3.667869641956817,-3.765570914723262,-3.7184695130183165,-3.7296715418981794,-3.6924894604142855,-3.7304976481048384,-3.6566363508544537,-3.681729224574629,-3.714951710691218,-3.7635529474315432,-3.691776040142784,-3.7296411514013323,-3.755565660971189,-3.786441479131517,-3.713629023937714,-3.7654885886277842,-3.6881888620604903,-3.763686806702331,-3.6964721622321353,-3.7586748125604212,-4.45182403892974
27,270.0,-3.6869935380498986,-3.5832603497366304,-3.7741048736639318,-3.8047828113683826,-3.6698072861644357,-3.767694141980309,-3.720560079469609,-3.73183091050478,-3.694603621532646,-3.7325696336184424,-3.6585176452702037,-3.6839028028773475,-3.717095442717824,-3.765636288132096,-3.6944677372177988,-3.73174438899474,-3.7575065479479957,-3.7883698885056267,-3.7160005927307123,-3.7675800735666916,-3.6901045917140753,-3.765595748911764,-3.6986325893470937,-3.7608607607301883,-4.453175043246271
28,280.0,-3.6884760857162076,-3.5857350289692462,-3.7763434297554026,-3.8070844529856753,-3.671809114792499,-3.7698819961530403,-3.7227149013487506,-3.7340542228948683,-3.696782509052895,-3.7347069496657705,-3.66046226560517,-3.6861420625597963,-3.7193053939026846,-3.767784278718806,-3.69722752475311,-3.73391165717791,-3.7595116310807963,-3.7903618827141927,-3.7184388930550045,-3.7697361413905734,-3.692084307794726,-3.767567860335441,-3.7008572778658797,-3.7631124710821995,-4.454583390718665
29,290.0,-3.6900181631964726,-3.588242371265938,-3.7786442327144627,-3.809450921602364,-3.6738739486145238,-3.772133212028289,-3.7249328081504576,-3.736340340580447,-3.699024942577757,-3.7369083518970467,-3.6624690635152692,-3.688445759473878,-3.7215802715945348,-3.7699957274041997,-3.700053952413633,-3.736141730619127,-3.761579757640286,-3.792416297658113,-3.7209426005671036,-3.77195559968782,-3.694126859831177,-3.7696020182293477,-3.70314504745463,-3.76542872098794,-4.456048430777193
30,300.0,-3.6916190562571707,-3.59086639543391,-3.7810061888118645,-3.8118810082394736,-3.6760006504319938,-3.774446547938178,-3.72721266426942,-3.73868815177629,-3.70132974393559,-3.7391726465468156,-3.664536930393732,-3.6908126944521524,-3.7239188065736935,-3.772269465998571,-3.702945764121052,-3.738433445590066,-3.7637098074859647,-3.7945320228220822,-3.7235104215889048,-3.774237295027415,-3.6962311339347926,-3.7716970891797943,-3.7054947308838666,-3.7678083150708788,-4.457569474851306
31,310.0,-3.693278026516219,-3.593539317697022,-3.7834282261440424,-3.814373551717493,-3.678188103840914,-3.7768208347763275,-3.729553360769203,-3.741096577238229,-3.7036957946994917,-3.741498661862759,-3.666664777042373,-3.693241688843085,-3.726319781922761,-3.7746043619288194,-3.7059016424636155,-3.7407857171499175,-3.7659006752369444,-3.7967079808632778,-3.726141122869596,-3.776580116662619,-3.698396038523963,-3.773852055427347,-3.7079052237687664,-3.770250098041542,-4.45914585657634
32,320.0,-3.6949943342849028,-3.5962784316388894,-3.7859093044250556,-3.81692741064895,-3.6804352319067566,-3.779254915249385,-3.731953800637602,-3.743564537360247,-3.7061219827779954,-3.743885264694838,-3.668851541828757,-3.6957316125177835,-3.7287820079950875,-3.7769993010186207,-3.7089203593158486,-3.743197422071583,-3.7681512992918917,-3.7989430961151616,-3.728833492413384,-3.778982970641952,-3.700620513018381,-3.7760658210368203,-3.7103754314385298,-3.772752931136674,-4.460776891463671
33,330.0,-3.6967672252816888,-3.599079376746049,-3.7884483996483485,-3.8195414953096747,-3.6827409583381194,-3.781747670412435,-3.7344129582578955,-3.746091000663687,-3.70860724275001,-3.746331349246007,-3.671096192605679,-3.698281350939917,-3.7313043454639634,-3.7794532100456717,-3.712000711379686,-3.74566753772615,-3.7704606369623357,-3.801236331223157,-3.7315863610503595,-3.7814447820200625,-3.702903510666634,-3.778337371270048,-3.7129043074317982,-3.775315737122897,-4.462461893321433
34,340.0,-3.6985959398585866,-3.601952975344977,-3.791044527798812,-3.822214724604202,-3.6851042865578196,-3.7842980361416703,-3.7369297783151083,-3.748674977370103,-3.711150513446727,-3.748835846075011,-3.6733977111143727,-3.700889843840553,-3.7338856787973564,-3.7819650409108303,-3.715141565814901,-3.7481950260467727,-3.772827664310833,-3.8035866685215,-3.734398614506246,-3.783964529440821,-3.7052440323272955,-3.7806656872745457,-3.7154908203384434,-3.7779374378371915,-4.464200160732247
35,350.0,-3.7004797244027228,-3.604877326921589,-3.7936967168955356,-3.824946080018073,-3.6875242083162445,-3.7869049524710854,-3.7395032447308454,-3.7513154632786567,-3.7137508023028207,-3.7513977299577053,-3.675755117913748,-3.7035560431416763,-3.7365249037379282,-3.784533770153102,-3.7183418034172737,-3.7507788852751855,-3.775251380388469,-3.8059931283424446,-3.737269149485612,-3.7865411983368396,-3.707641083132527,-3.783049811021984,-3.718133976621606,-3.780617025159265,-4.465990992846295
36,360.0,-3.702417824543214,-3.607871174813569,-3.7964040268520898,-3.827734546569048,-3.689999746661684,-3.789567422952799,-3.742132418524224,-3.7540115148186857,-3.716407119084435,-3.754015974756578,-3.678167455264572,-3.706278934276756,-3.7392210423242633,-3.7871584068101507,-3.7216002233480663,-3.7534181552516475,-3.7777308511922336,-3.8084547626711225,-3.7401969137578974,-3.789173809261925,-3.7100937032962906,-3.7854887872479024,-3.720832812860406,-3.7833534811162783,-4.467833688875133
37,370.0,-3.704409481459815,-3.610926612573707,-3.799165537520878,-3.830579140315986,-3.692529955656397,-3.792284452349381,-3.744816336311621,-3.7567621937876168,-3.7191184885858375,-3.756689616063692,-3.680633782162672,-3.709057551290103,-3.741973064807909,-3.789837987821882,-3.7249158819252273,-3.7561118843540484,-3.780265124475021,-3.810970623520114,-3.74318088470702,-3.7918614057935702,-3.7126009708389356,-3.787981689216586,-3.7235863877035746,-3.7861458391500245,-4.469727545051245
38,380.0,-3.706453963907784,-3.6140440706526493,-3.801980362173302,-3.833478925825922,-3.695113917940953,-3.795055104363018,-3.7475540666657934,-3.759566610644191,-3.7218839689167496,-3.7594177044548394,-3.6831532022997755,-3.711890935566597,-3.7447799793678977,-3.7925715728079417,-3.7282878499114678,-3.7588591531691513,-3.7828532841432922,-3.8135398081896623,-3.746220074347812,-3.794603063130116,-3.715161965420383,-3.7905276275264224,-3.726393788062096,-3.7889931537860613,-4.47167185524382
39,390.0,-3.708550528383945,-3.61722170843911,-3.8048476229875665,-3.83643297794341,-3.6977507345520664,-3.797878454044939,-3.750344714540051,-3.762423812141615,-3.724702695888336,-3.7621993029363665,-3.685724818418,-3.714778161107067,-3.747640842654916,-3.795358251306894,-3.73171501170736,-3.7616590806136365,-3.7854944437685156,-3.816161442577212,-3.749313519907848,-3.797397890804243,-3.7177758036745123,-3.7931257078333775,-3.729254132402578,-3.7918945023942614,-4.473665924655236
40,400.0,-3.7106984496000717,-3.620458905262351,-3.8077664864759684,-3.8394403999257616,-3.700439539851657,-3.800753598490011,-3.7531873977778756,-3.765333064139495,-3.72757377408023,-3.765033533293338,-3.688347776963667,-3.717718331942394,-3.7505547425214747,-3.798197139969515,-3.7351964546115486,-3.764510758169699,-3.7881877334651395,-3.8188346549768193,-3.7524602932281104,-3.8002449902575095,-3.7204416270105107,-3.7957751010515586,-3.7321665534339252,-3.7948490045107457,-4.4757090450888075
41,410.0,-3.7128970123011515,-3.6237556119544863,-3.8107361233636685,-3.8425003179366186,-3.7031794879007927,-3.8036796740182233,-3.756081279886443,-3.768293470407118,-3.7304963376404388,-3.7679195143514157,-3.691021240075553,-3.7207105784190517,-3.7535207771227395,-3.8010873745403253,-3.7387312648330107,-3.767413421884909,-3.7909323208750343,-3.8215586125839427,-3.755659482731621,-3.8031435252599337,-3.7231585986500675,-3.7984749606431962,-3.7351302145866345,-3.797855783405864,-4.47780053045908
42,420.0,-3.7151455151814767,-3.6271102768377115,-3.8137557342037227,-3.8456118939553767,-3.7059697574232584,-3.806655860004437,-3.7590255238315393,-3.771304233151782,-3.73346956374129,-3.770856405891632,-3.693744386548764,-3.72375406294039,-3.7565381014542467,-3.8040281185753844,-3.7423185189555044,-3.7703662276230188,-3.7937273763496453,-3.824332510981462,-3.758910223106173,-3.806092659374346,-3.7259258992907545,-3.801224491975538,-3.7381443073551535,-3.8009140133115875,-4.4799396896219355
43,430.0,-3.7174432591684416,-3.630522781449034,-3.816824545156603,-3.8487743044416196,-3.708809541595276,-3.8096813297025545,-3.7620193426063477,-3.7743645381960844,-3.7364926449492737,-3.7738433914327856,-3.6965164353189515,-3.7268479432669994,-3.7596058557682657,-3.8070185562917467,-3.745957393542023,-3.773368360155319,-3.796572103604839,-3.8271555537994826,-3.762211674659357,-3.8090916027839268,-3.7287427270453994,-3.8040229004085404,-3.741208035644022,-3.8040228670044933,-4.48212583522836
44,440.0,-3.719789562902452,-3.633992000111253,-3.8199417963673006,-3.851986748165662,-3.7116980715246624,-3.812755284804871,-3.765061928029535,-3.7774736535260165,-3.739564796784935,-3.77687966740601,-3.6993366054000267,-3.7299914436749497,-3.7627232501304477,-3.8100579066758513,-3.7496470580497223,-3.7764190564065863,-3.7994657408636536,-3.8300269738913415,-3.7655629974607243,-3.812139547680295,-3.731608336624744,-3.8068694231638696,-3.7443206264507958,-3.8071815580796,-4.48435829209032
45,450.0,-3.7221837656452985,-3.6375175924592744,-3.82310674546024,-3.855248467537695,-3.714634584580065,-3.815876967346711,-3.768152534137634,-3.780630819342603,-3.7426852454217325,-3.779964464905194,-3.702204149003691,-3.733183777846884,-3.7658894767847633,-3.8131453926352497,-3.7533866549095714,-3.7795175744367038,-3.802407521732235,-3.8329460249508296,-3.768963401945468,-3.8152357481476034,-3.734521964896401,-3.809763327763953,-3.7474813449239694,-3.810389275195232,-4.486636390962874
46,460.0,-3.7246252082405067,-3.641098342600797,-3.826318679719423,-3.8585586736830524,-3.7176183465811534,-3.8190456242042132,-3.771290414654851,-3.7838352993362636,-3.7458532527173114,-3.7830970272717366,-3.705118336822873,-3.736424191476112,-3.7691037807780456,-3.816280272298028,-3.7571754186625035,-3.7826631736944574,-3.8053967189328484,-3.8359119906798735,-3.772412111218289,-3.818379452822575,-3.737482886213804,-3.8127038843422927,-3.7506894588194193,-3.8136453442645952,-4.488959469527982
47,470.0,-3.7271132535817335,-3.6447337372464785,-3.829576868739425,-3.861916643694959,-3.720648644415895,-3.8222605340750437,-3.774474827483129,-3.7870864087445186,-3.7490681022405505,-3.7862766352377557,-3.7080784560636815,-3.7397119535654975,-3.7723654208465485,-3.8194618160556773,-3.76101258027468,-3.7858551558906632,-3.8084326115274387,-3.8389241328610466,-3.7759083796580435,-3.8215699503101352,-3.7404903828738227,-3.8156903782467047,-3.753944244559461,-3.8169489956253266,-4.491326871844186
48,480.0,-3.729647266556288,-3.648423317136203,-3.8328806835705573,-3.8653216898349716,-3.7237247779911256,-3.825520999624949,-3.7777051056832334,-3.7903834407340167,-3.7523290885752627,-3.789502569147638,-3.711083814578708,-3.7430463627989283,-3.775673672344786,-3.8226893188867432,-3.764897397590432,-3.7890928117561313,-3.8115145131626837,-3.84198179747965,-3.7794514535950423,-3.8248065342938062,-3.7435437697339977,-3.8187221537926512,-3.7572450411290768,-3.8202995244656583,-4.493737959001742
49,490.0,-3.732226655287763,-3.652166025779033,-3.8362294509943298,-3.8687731097412774,-3.72684607291149,-3.8288263215420817,-3.7809805309861155,-3.7937257454726634,-3.7556355394668706,-3.7927741356123854,-3.7141337431904815,-3.746426711336466,-3.779027835711083,-3.8259620970794814,-3.768829159110105,-3.792375478437953,-3.8146417399127386,-3.8450842972311072,-3.783040656287925,-3.8280885212679117,-3.746642370507851,-3.821798519645896,-3.7605911560047507,-3.8236962488314123,-4.496192084471703
50,500.0,-3.7348507762535155,-3.655961264277945,-3.839622510098876,-3.8722702209583164,-3.730011865190977,-3.8321758515840894,-3.784300485916439,-3.79711263736387,-3.7589867780818875,-3.796090667139361,-3.7172275798753183,-3.749852328055822,-3.7824272235172103,-3.82927947334496,-3.7728071187560537,-3.7957025182424666,-3.817813645034021,-3.848230982733077,-3.786675281224376,-3.83141522384073,-3.7497855325826928,-3.8249188318797906,-3.763981940277126,-3.827138482605752,-4.498688620977504
51,510.0,-3.7375192308197884,-3.6598084259518395,-3.843059231225783,-3.875812362387868,-3.733221517513997,-3.8355688974268904,-3.7876642786869192,-3.8005435307043074,-3.7623821839616225,-3.7994514960849175,-3.7203646908687062,-3.753322574501225,-3.785871187782098,-3.832640806241996,-3.7768306734562143,-3.799073262176164,-3.821029569867602,-3.851421228707629,-3.790354651893129,-3.8347860435694257,-3.7529726166093518,-3.828082434814172,-3.7674167572758037,-3.8306256000999417,-4.501226963325241
52,520.0,-3.7402312229549093,-3.6637067499494376,-3.846538998615182,-3.8793988908296737,-3.7364743998859558,-3.8390048929116642,-3.7910713032586227,-3.8040177810925115,-3.765821087266312,-3.8028560177730486,-3.723544454662567,-3.756836789650273,-3.7893590744443166,-3.8360454581262613,-3.7808990834657448,-3.802487109513422,-3.8242889020080666,-3.8546543976170247,-3.794078126722827,-3.838200314874258,-3.7562030074945914,-3.8312887569875045,-3.7708950032696245,-3.8341569379424514,-4.503806490594824
53,530.0,-3.742986149895312,-3.667655556881381,-3.850061239667658,-3.883029191957535,-3.739769903758516,-3.8424832155843376,-3.7945209170083762,-3.8075347754924596,-3.7693029163381344,-3.806303581869447,-3.726766267614224,-3.7603943591010065,-3.792890260313312,-3.839492808284569,-3.7850117303159423,-3.805943450612524,-3.8275910292557,-3.8579299273730134,-3.7978450705097635,-3.8416574598960165,-3.7594760902571687,-3.8345371791627274,-3.7744160609706108,-3.8377318907675697,-4.506426602575738
