,temperature,A2--W--bcc a=3.1440,A4--C--dc a=5.5369,A5--beta-Sn a=4.9895,Ah--alpha-Po--sc a=2.5992,mp-10021 a=2.7242,mp-1067880 a=7.1575,mp-142 a=4.4113,oqmd-2814 a=5.8276
67,670.0,467.04537564417296,24.760995017564387,125.40100027795475,282.19219088735167,215.93703967448556,176.44217840513352,182.65758904649252,243.5633889445114
68,680.0,470.6486538225711,24.712455698084337,126.40932568449568,287.82413791038243,216.37265906787343,177.9865957857249,184.412426877847,244.3343398331909
69,690.0,474.2908684983448,24.663875635554103,127.4178126072146,293.50490601796065,216.8229312823415,179.5457503802403,186.18464982062272,245.12257689922203
70,700.0,477.8938047605573,24.615255615143877,128.4283683221563,299.2329114796819,217.28764333125056,181.11939758991699,187.97364950669612,245.92826523365844
71,710.0,481.624268192469,24.566594549692866,129.43986098779106,305.0068111658634,217.76673282158137,182.70597740608304,189.77535518451504,246.75119944975165
72,720.0,485.31549091312337,24.517893570644265,130.45105679730852,310.83301370730265,218.26019143491624,184.30625240278786,191.59504159082556,247.5908080319771
73,730.0,489.0276804202163,24.46915254741666,131.46390863918404,316.6947627924615,218.76790389894478,185.92182728961862,193.42970757362403,248.44739228802496
74,740.0,492.82058226974755,24.420371896732334,132.4759899792015,322.5979732283661,219.2896083500568,187.54946311952273,195.27868975915,249.32087915502308
75,750.0,496.6079407917914,24.37155107862768,133.48958521605664,328.5413702190846,219.82538942403878,189.1898415060115,197.14594805654176,250.21063042745558
76,760.0,500.2715132653328,24.322690296089704,134.5033534299705,334.5234791352856,220.37519781388897,190.84369041699,199.02178301310406,251.1167875810547
77,770.0,504.05251593521456,24.273790068183793,135.5177915636897,340.5431354033426,220.93893607002843,192.51037841827372,200.92027198224613,252.03923767525583
78,780.0,508.45517116223925,24.224850360077703,136.5327753936445,346.5988563859606,221.51626377240464,194.1893857775862,202.8226488337222,252.9776518631438
79,790.0,512.0550819371697,24.175871153634535,137.54854756396546,352.6894838146994,222.10746536905776,195.87976928701318,204.73588742398485,253.93216657540333
80,800.0,515.4658550352626,24.126852613286662,138.56427422354685,358.81362988503355,222.71198055818323,197.58222388584048,206.6682375210343,254.90216787609236
81,810.0,519.3816865194406,24.077794246277474,139.58039490743968,364.9702156022204,223.33030927454166,199.29497493946437,208.6203610952811,255.88788952307138
82,820.0,523.2895512869075,24.028697078074156,140.59749988072755,371.15796984451947,223.9619165088434,201.02146016016837,210.58355998235115,256.8888724745457
83,830.0,527.1897659657064,23.979560372914545,141.61487602266288,377.37571727713515,224.60673343610628,202.7719493222839,212.5512854712414,257.9113634754278
84,840.0,531.0662698950786,23.930384367778263,142.63262529385293,383.6223805162274,225.2650155502484,204.5100399996815,214.5578230802897,258.94371760433313
85,850.0,534.9943104884463,23.881169112477508,143.65084775660915,389.89689289192296,225.9363715426073,206.27529563748357,216.55216941179316,259.99085876607495
86,860.0,538.9290018700423,23.83191412082387,144.66950378745403,396.19831778942466,226.6205192146289,208.14511378211884,218.536297429632,261.0526382901505
87,870.0,542.8989085109099,23.782620715003258,145.68850080977936,402.525438261007,227.31785315711426,209.8700804858177,220.59867873955926,262.1293034778762
88,880.0,546.8649806149275,23.733288168067986,146.70818197743753,408.87738048996124,228.02794007473972,211.58510551331858,222.70474892382452,263.22050775228837
89,890.0,550.8492231641371,23.683916159339844,147.72790155960828,415.25325837579294,228.75650832613516,213.43335055700578,224.50668097486766,264.32603758615807
90,900.0,554.8602372233042,23.63450498077333,148.7478902108585,421.6522241716743,229.49251313981878,215.26234166398828,226.6956260335856,265.44555616863283
91,910.0,558.8842798519116,23.585054368194164,149.76848635564255,428.0731600924213,230.2410763820809,217.08880022375598,228.7898164051584,266.5792703036057
92,920.0,562.9111901952213,23.535565504838676,150.78939594308437,434.51542545597874,231.00222355925695,218.91027881237466,230.84277862446007,267.72688656415295
93,930.0,566.9605133237792,23.486037185104163,151.81065864437238,440.97826381692107,231.77592899741853,220.76863807382153,232.93526475976836,268.88838060909615
94,940.0,571.0230243795731,23.436469921701878,152.83222489793633,447.46080225039213,232.5614152857029,223.21303151911277,235.04005944567393,270.0628091711219
95,950.0,575.0981897924814,23.386862343134602,153.85405216600586,453.9624115875134,233.35943330929706,224.90354189241188,237.14418949998947,271.25120705887304
96,960.0,579.188495249442,23.337216475944594,154.87637665191644,460.48224785346304,234.16950245555097,225.9980351277003,239.2652489379251,272.4522656689937
97,970.0,583.2930814327774,23.287531637936002,155.8987195376741,467.0197576847856,234.9913962439517,228.2306635369974,241.40044106595852,273.6670693240289
98,980.0,587.4091765568947,23.23780730283802,156.92156193617382,473.5743757199392,235.82532207137515,230.15352028181334,243.53990973546848,274.8942151096726
99,990.0,591.5408925680877,23.188043714549245,157.9446271876718,480.14525913871597,236.67069023727137,232.02062840302028,245.69283870675315,276.1341819187183
100,1000.0,,,,,,,,
