,temperature,B1--NaCl--rock-salt a=4.3042,mp-1007824 a=3.3370,mp-1244866 a=10.7894,mp-1244916 a=11.2771,mp-1244927 a=10.8329,mp-1244934 a=11.2670,mp-1244995 a=11.1166,mp-1244998 a=11.1812,mp-1245002 a=11.1863,mp-1245013 a=11.2138,mp-1245030 a=11.2473,mp-1245075 a=10.9844,mp-1245130 a=11.5749,mp-1245148 a=10.9118,mp-1245150 a=11.5615,mp-1245165 a=11.2957,mp-1245172 a=10.7629,mp-1245181 a=10.7603,mp-1245244 a=11.5471,mp-1245258 a=11.0995,mp-1245286 a=11.2181,mp-1245288 a=10.7445,mp-1245302 a=11.4490,mp-1245326 a=11.3193,mp-804 a=3.1809
15,150.0,9.866748765768822,20.634505967681243,15.586875381549083,15.556132764861333,15.473902351930244,16.34903314289923,15.384800683909393,15.333190197335714,15.942518903040511,16.087881757290464,15.100681780459068,15.646510095680133,16.208861768163327,15.39192695573081,17.131140000850518,15.743388418863056,15.331971459826361,15.188013617064783,16.56372886148556,15.63196111527642,15.587784334853854,15.572643376436904,16.5220690615775,15.715456253948885,11.434461119319549
16,160.0,9.868202621194325,20.650130134991162,15.588920685048056,15.558291674041788,15.475108713244332,16.35048215548713,15.386249183923114,15.335401291976156,15.944245180083918,16.089439256817418,15.101859049012742,15.648561308417284,16.210161186080178,15.393483663133447,17.134228863446054,15.745125104254264,15.333278244639317,15.189159637822968,16.565754266454235,15.633622231762017,15.589064483880454,15.573616355554456,16.52404345872718,15.717511743854416,11.43397685943299
17,170.0,9.86977312169132,20.666255012155712,15.591022862326431,15.560525939119334,15.47638706634325,16.35200491669769,15.387748072680786,15.337674311510348,15.946039521318408,16.091077772678368,15.103101691463896,15.650685271085102,16.21153166025527,15.395096499340784,17.137376653126907,15.74692342680535,15.334661223972205,15.190367881436796,16.56784978139996,15.635345779674548,15.5904192852743,15.574646781992508,16.52609737876502,15.719644772599427,11.43345624960089
18,180.0,9.87145491801394,20.682827865922757,15.593180280090408,15.56283198153855,15.477734726607027,16.35359852254183,15.389295183091189,15.340006907580648,15.947899794703734,16.09279412197204,15.10440706750274,15.652879013440279,16.21297103275806,15.396763386173925,17.140580295582087,15.748780735146212,15.336117465022165,15.191636166037053,16.570012457585168,15.637129566118299,15.591845968477383,15.575732840371622,16.52822782600946,15.721851948119165,11.432902664220594
19,190.0,9.873242687690615,20.699802017207794,15.595391200516147,15.565206421880005,15.479149048433639,16.355260109466602,15.39088876572451,15.342396839493885,15.949823805514011,16.094585334034093,15.10577255510716,15.655139484380943,16.214476431832324,15.398482219259645,17.14383694665506,15.750694601952043,15.33764408438942,15.192962243646273,16.572239395877567,15.638971369902363,15.593341780945186,15.576872695113664,16.530431863006484,15.72412998252568,11.432319233029892
20,200.0,9.87513140270855,20.717125276214563,15.597653930830683,15.567645944166323,15.480627475101022,16.35698695662995,15.392526879557586,15.344841843147695,15.951809329894948,16.096448266577703,15.107195545399689,15.65746377369409,16.21604536918313,15.400250921251349,17.147143875971206,15.752662526245215,15.339238189768887,15.194344017918086,16.574527785274114,15.640868950723096,15.594904097086264,15.578064411610521,16.532706545245034,15.726475687013,11.431708535207308
21,210.0,9.87711658711255,20.734776696322196,15.599966645144264,15.570147307966037,15.48216750903734,16.35877635511348,15.394207590152343,15.347339557668988,15.953854074015743,16.098379989335125,15.10867350448473,15.65984902569933,16.217675399881625,15.402067400753763,17.150498413015544,15.754682299738006,15.340896960418133,15.195779300302931,16.576874866740702,15.642820079602027,15.596530242245287,15.579306174051505,16.53504903242388,15.728885962303677,11.431072969170073
22,220.0,9.879192723212839,20.75270070089028,15.602327545358538,15.572707429846318,15.483766711829073,16.36062568520073,15.39592898193766,15.34988787934038,15.955955871390053,16.100377477525317,15.110203935174031,15.662292433367389,16.219364023915418,15.40392955228777,17.15389793518067,15.756751495505993,15.34261761047332,15.197266012888194,16.579277862741286,15.644822477227626,15.59821763259115,15.580596131095351,16.537456445495806,15.731357762774635,11.430414504734912
23,230.0,9.881355719998433,20.770856258292643,15.604734747456485,15.575323292202054,15.48542266159471,16.362532329712838,15.397689285407715,15.352484529580975,15.958112412709658,16.10243793727102,15.111784424660927,15.664791206003756,16.22110884748132,15.405835485102779,17.157339879824885,15.758868037859243,15.344397373465801,15.198802062214325,16.581734157239968,15.64687391904966,15.599963707430472,15.58193242127071,16.539925970784658,15.73388814253911,11.42973445158562
24,240.0,9.883601693230066,20.78923362147947,15.60718643343822,15.57799192708568,15.487133045143624,16.364493796968375,15.399486564753948,15.35512736321802,15.96032133328283,16.104558433450787,15.11341258898413,15.667342704356315,16.222907534273226,15.4077831653572,17.16082163764041,15.761029702076815,15.346233544727102,15.200385438232006,16.584241101016577,15.648972156675567,15.601766007923214,15.58331323935094,16.542454884136877,15.73647425638128,11.429034259908718
25,250.0,9.88592659529185,20.807773725370193,15.609680691074898,15.580710511823975,15.488895590440311,16.36650766163996,15.40131905814209,15.357814051293376,15.962580670200593,16.106736271578526,15.115086143998797,15.669944277943687,16.224757767864347,15.40977060824242,17.164340747061676,15.763234361803272,15.348123549536613,15.202013882193942,16.58679613745271,15.651115024415827,15.603622123049329,15.584736700174247,16.545040435153492,15.739113258951598,11.428314359566237
26,260.0,9.888326791084133,20.82648317309183,15.61221562134068,15.583476279648274,15.490708074624811,16.36857150865882,15.403184935122763,15.36054292395304,15.964887944818042,16.108968683785243,15.11680279991267,15.672593425178848,16.226657375153167,15.411795882422998,17.167894862119578,15.765480012757362,15.350064786455585,15.203685931034329,16.589396788374387,15.653300325526484,15.605529663297283,15.586201047630409,16.54768001625654,15.741802551495505,11.427575486199988
27,270.0,9.890798916553932,20.84530520225819,15.614789537401782,15.586286615655421,15.492568338177147,16.370683027191827,15.405082530531235,15.363311768366248,15.967241270537649,16.111253080534276,15.118560431773396,15.675287615019181,16.228604120350834,15.41385715314947,17.171481563940304,15.767764424822062,15.352054803710365,15.205399524625037,16.592040669816974,15.65552591477813,15.607486339948993,15.587704636721364,16.550371037135534,15.744539495201728,11.426817651240448
28,280.0,9.893339853277624,20.864651387541922,15.617400461240695,15.58913886566857,15.494474338746612,16.37283998298778,15.407010135688015,15.366118537268068,15.969638397762937,16.113586913386506,15.120356992127952,15.678024490516519,16.230595862192832,15.415952591074445,17.175098738999978,15.770086163777982,15.35409121101514,15.207152815058523,16.594725389205706,15.657789836094627,15.609490006644634,15.589245587507053,16.553111032972957,15.747321570595853,11.426041235284618
29,290.0,9.895946670649542,20.88174617236173,15.620046640609873,15.592030632480363,15.496424018838475,16.375040223466055,15.40896613276095,15.368961332525641,15.972077405876009,16.11596767822362,15.122190407561323,15.680801725012056,16.232630601839404,15.41808045949606,17.178743907306757,15.772443107428098,15.356171698028794,15.208943929375561,16.597448730018876,15.660090031216043,15.611538480347726,15.590822294806493,16.55589761419445,15.750146402571001,11.425246325994843
30,300.0,9.898616712685413,20.90195616734457,15.622726360507281,15.59495950292068,15.498415442504934,16.377281584072392,15.410948945614159,15.37183832357798,15.974556244338732,16.11839306833384,15.124058795449383,15.683617126007636,16.23470632083303,15.420239058679396,17.182415212053467,15.774833379480748,15.358294073930054,15.210771191969496,16.60020846994688,15.662424547281676,15.613629717782478,15.592433016799966,16.558728353524117,15.753011657880952,11.424431888928746
31,310.0,9.901347494758173,20.921079752550348,15.625437901501147,15.597923222002375,15.5004467088957,16.379562131917076,15.412957100421789,15.374747748876832,15.97707311985366,16.120860781642318,15.125960307952894,15.6864685062688,16.236821133168036,15.422426776656259,17.18611047084445,15.777255399011581,15.360456152268437,15.21263302062341,16.603002565262546,15.664791587762304,15.615761735876696,15.594076520291408,16.561601085455514,15.755915128181242,11.423597993670732
32,320.0,9.9041367956133,20.940209601761616,15.628179615313604,15.600919563275438,15.502516043260497,16.38187986639888,15.41498907543271,15.377687784121896,15.979626157744812,16.12336862668535,15.127893168140133,15.689353840373641,16.238973155086242,15.424642014884787,17.189827767332154,15.77970728704933,15.362655933247197,15.214527754567841,16.605828935663517,15.667189336027223,15.617932651706287,15.595751065479499,16.564513588899132,15.758854623536806,11.422744124603415
33,330.0,9.906982521805476,20.959102065898133,15.63094985834835,15.603946469832463,15.50462156504094,16.38423290062782,15.417043616568737,15.380656770683368,15.982213647504828,16.125914457986752,15.129855729079912,15.692271068715204,16.24116063665462,15.426883289473922,17.19356516728812,15.782187609160067,15.364891489086162,15.21645385919205,16.608685633037773,15.669616014429526,15.620140576597867,15.597455262735275,16.567463826558402,15.761828180934934,11.42187003516495
34,340.0,9.909882760808191,20.97845257235744,15.63374712511258,15.60700186125037,15.506761778558817,16.386619484095377,15.419119268064316,15.383653201423684,15.984833777254126,16.12849625403993,15.13184630832683,15.695218368400115,16.243381836664923,15.429149159113619,17.19732094250323,15.78469474199728,15.36716087628701,15.218409809347701,16.61157082442694,15.672070039427084,15.62238383833233,15.599187602326829,16.57044973144056,15.764833745637805,11.420975086958897
35,350.0,9.912835817805721,20.996942993355564,15.63656985834147,15.610083894355078,15.508935001151992,16.389037800865484,15.421214701076684,15.386675389417713,15.987485081691823,16.13111215571038,15.13386340732039,15.698193845864978,16.24563496875487,15.431438209684272,17.20109333399533,15.787227185618592,15.369462241632919,15.220394219290405,16.614482670684318,15.674549778240621,15.624660671942841,15.600946813143944,16.57346938590449,15.767869539487288,11.420058742612252
36,360.0,9.915840102576764,21.01574648573809,15.639416612696444,15.613190690367814,15.511139653137402,16.391486268935495,15.42332883552566,15.389721893867101,15.990165971771317,16.133760168236446,15.135905560363591,15.701195725508827,16.247918733839796,15.433749135734955,17.20488023992876,15.789783527189561,15.371794061567542,15.22240575704064,16.61741945763263,15.67705370321605,15.626969469622288,15.602731562529478,16.57652095438281,15.77093369274643,11.419120613253138
37,370.0,9.918894122661486,21.03443554211562,15.642285936081656,15.6163204485942,15.513374221255715,16.39396320611402,15.425460436039224,15.392791244322973,15.992874845371139,16.136438618298968,15.13797130343507,15.70422239729188,16.25023151659486,15.436080658362163,17.208680435648592,15.792362355741108,15.37415461068678,15.224443036192035,16.620379527509343,15.679580333170868,15.629308762852213,15.604540589572274,16.579602631319133,15.774024517937223,11.418160071038843
38,380.0,9.921996686865228,21.053049779948296,15.645176500400073,15.619471540966071,15.515637287034487,16.396467133725245,15.427608363452538,15.395882128435003,15.99561020033312,16.139145786886726,15.14005938332303,15.707272213957026,16.25257178251459,15.438431551755947,17.21249263742391,15.79496231939572,15.376542303329527,15.226504817544722,16.623361325145275,15.682128309314399,15.631676977981254,15.606372731809142,16.5827126993775,15.777140322544646,11.417176613180812
39,390.0,9.925146567477764,21.071520597589938,15.648086942584396,15.622642338544402,15.517927428348646,16.398996568938575,15.429771566859781,15.398992837949258,15.998370923281898,16.14187992723212,15.142168442091842,15.71034361835429,16.254938140293632,15.440800647355427,17.216314907473663,15.797582192623839,15.378955665588512,15.22858993583825,16.626363299143247,15.68469632358643,15.63407269402704,15.608226741959278,16.585849540238033,15.78027952666853,11.41616994910843
40,400.0,9.928342714589117,21.089844619506025,15.651016055587103,15.625831280417158,15.520243347930869,16.40155004033995,15.431948969303155,15.402122699875992,16.001155590897103,16.14463959932256,15.144297292629345,15.713435100594413,16.257329267974217,15.443186840154338,17.220145948563733,15.800220521992635,15.38139322392347,15.230697149345763,16.629384003372564,15.68728297979364,15.636494564332075,15.61010162127348,16.589011542017957,15.783440641148795,11.41513934456103
41,410.0,9.931584155162058,21.108044569756885,15.653962566485236,15.62903688432759,15.522583748678771,16.404126197805805,15.434139667579824,15.40527016097102,16.003962863232328,16.147423197897602,15.146444772083013,15.71654526102433,16.2597438017747,15.445589039857047,17.223984429692322,15.802876526243715,15.383853680524114,15.232825364012879,16.63242199773259,15.689887155362378,15.638941267100261,15.61199621615735,16.59219717350376,15.786622159643514,11.414084567096902
42,420.0,9.9348700712507,21.126072843638315,15.656925318633668,15.632257763671356,15.524947417437179,16.406723815513804,15.436342700337486,15.408434080982746,16.006791576078168,16.150229324814223,15.148609723275422,15.719672777568105,16.262180589413596,15.44800621523463,17.22782893949618,15.805548933663578,15.386335644474604,15.234973539622095,16.63547597677174,15.692507617277323,15.64141150168257,15.61390956215529,16.595405020314413,15.789822744518004,11.413005282693412
43,430.0,9.93819962157922,21.143949389593576,15.659903186857832,15.635492539677944,15.527333115942247,16.40934159488985,15.438557222138735,15.411613195736317,16.009640557370055,16.153056615113886,15.150791165858559,15.722816217263336,16.264638320628094,15.450437390368148,17.231678352001833,15.808236549994877,15.388837862095514,15.2371406107043,16.638544692403926,15.695143345460519,15.643904011121494,15.61584063034544,16.598633651341245,15.7930410272397,11.411900896256622
44,440.0,9.941572169578873,21.16164843778072,15.662895076179707,15.638739927062904,15.529739765521793,16.411978291359734,15.440782288937557,15.414806570594145,16.012508678514685,16.15590369377703,15.152988004524802,15.725974439061536,16.267115943691795,15.452881640932539,17.235531505381143,15.810938381674978,15.391359222394504,15.239325604519903,16.641626837664347,15.69779311345661,15.646417793516031,15.617788481302666,16.601881700964253,15.796275734174019,11.410771169616757
45,450.0,9.944987121301583,21.179179471148398,15.66589989956409,15.641998749735768,15.532166228027183,16.414632784470093,15.443017148540452,15.418013064323935,16.01539478230983,16.15876932306875,15.155199285189212,15.729146185551711,16.26961226876235,15.455338044199621,17.23938710560755,15.813653460847839,15.393898504446124,15.241527565972353,16.644721261002104,15.700456009864746,15.648951637513312,15.619752266747474,16.605147943205893,15.79952547610789,11.409615972801427
46,460.0,9.948443904428743,21.196515673503338,15.668916676430962,15.645267677281062,15.534611453281727,16.417303936638515,15.445260999647155,15.421231606429265,16.018297852024872,16.161652250027654,15.157424102343178,15.732330287784146,16.27212626793973,15.457805743780316,17.243244118112734,15.816380771844933,15.396454639073431,15.243745633927517,16.64782682503512,15.703130972011891,15.65150448907805,15.621731082336431,16.60843110589514,15.802789375072166,11.408434841235193
47,470.0,9.951942080356327,21.213660067375596,15.671944215089239,15.648545622490268,15.537074446646953,16.419990691265973,15.447513005858248,15.424461307513043,16.02121691851237,16.164551379357512,15.159661533235148,15.73552563616427,16.27465691977286,15.46028389498367,17.247101491822956,15.819119450069294,15.399026544598028,15.245978781357849,16.650942466547107,15.7058171181717,15.654075280628394,15.623724034218007,16.6117299102284,15.806066120011964,11.407227656929678
48,480.0,9.955481180586801,21.23061691183801,15.67498191431055,15.651831606211973,15.539554213522031,16.422692036163525,15.449772606594879,15.427701137413262,16.024150990894427,16.167465539730546,15.16191073072805,15.738731227657064,16.277203238190438,15.462771706026386,17.250958226085455,15.821868506316692,15.401613242111102,15.248226329896148,16.654067031467363,15.70851351425203,15.656663035234379,15.625730478987547,16.615043359759678,15.809354647560449,11.405994239566516
49,490.0,9.95906107184799,21.24736829377453,15.678028805813101,15.655124565435198,15.542049821092657,16.425406922661615,15.452038967853126,15.430950250675087,16.02709919956231,16.17039361300367,15.164170900529687,15.741945943614555,16.27976425890101,15.465268422153509,17.254813377625485,15.824627132541815,15.40421374029588,15.250487384099497,16.657199673873198,15.711219290547918,15.659266790598332,15.627749511838095,16.6183702123357,15.812653927260108,11.404734224130436
50,500.0,9.962681049882558,21.263914518782645,15.681083896034645,15.658423449445518,15.54456034734641,16.428134468788336,15.454311618872504,15.434207615248493,16.030060568693454,16.17333461788764,15.166441228019657,15.745168820317176,16.282339052053445,15.467773280866114,17.258665894687418,15.827394577185043,15.40682716610616,15.252761163433618,16.6603393502585,15.7139335165322,15.661885624745532,15.629780425290487,16.621709426101262,15.81596288961466,11.403447472349157
51,510.0,9.966342577528122,21.28025512831395,15.684146354002563,15.661727309619751,15.547084933804763,16.43087357023709,15.45658976605825,15.43747259931913,16.033034385847483,16.176287450967617,15.168720981668146,15.748399003264938,16.284926799454063,15.47028560183573,17.26251512146203,15.830169890883624,15.409452525354771,15.255046970243864,16.663485123404165,15.716655627295866,15.664518649556426,15.631822392119654,16.625059967197004,15.819280661444013,11.40213419109987
52,520.0,9.97004345281887,21.296384822053827,15.687215336532722,15.66503520927801,15.549622721540997,16.433623612499304,15.458872896020313,15.440744252890845,16.036019571196295,16.179251363188914,15.171009455154529,15.751635447461767,16.287526608817853,15.472804701713537,17.266359984054823,15.832952405517494,15.41208904268285,15.257343981626184,16.666636127519883,15.719384679966394,15.6671650393168,15.633874952974924,16.628420939380504,15.82260620272741,11.400793974862433
53,530.0,9.973783205407992,21.31230083727733,15.690290221599332,15.66834631953525,15.552172897730735,16.436383685130643,15.46116032697262,15.444021744981022,16.039015561430528,16.182225244182263,15.173305954722814,15.75487732013117,16.29013766627194,15.475329890473203,17.270199762040082,15.835741348184808,15.414735864468366,15.259651682327057,16.669791532075084,15.722120128554504,15.66982391202563,15.63593734890361,16.631791305934783,15.82593867331655,11.399426783326065
54,540.0,9.977563676632453,21.328002156257025,15.693370099917077,15.671659825539257,15.5547346920767,16.439152883955295,15.463451613492225,15.447304441032744,16.042021456501665,16.18520833164169,15.175609825022354,15.758123813852484,16.292759168727834,15.477860623619849,17.274033623152352,15.838536047694591,15.41739218255011,15.261969130469678,16.672950449316634,15.724860940653212,15.672494483723456,15.638008923436974,16.63517013567896,15.829277227395853,11.398032638374552
55,550.0,9.981384047801352,21.34349053868209,15.696454334858744,15.674974822536656,15.55730732213547,16.441930509999203,15.46574615255686,15.450591511357297,16.04503658501001,16.188199630939327,15.177920331694063,15.761374099112981,16.29539036915781,15.480396191877308,17.277860927011478,15.841335784942364,15.4200572964743,15.264295934599653,16.67611208531913,15.727606703178628,15.675176021630849,15.64008909610848,16.638556592653913,15.832620958821352,11.396611334639315
56,560.0,9.985244230606218,21.35875886113301,15.69954210999118,15.678290569767169,15.559890091055836,16.444715707443248,15.468043457450694,15.453882256553797,16.048059995207957,16.191198510324465,15.180236994318346,15.764627479216918,16.298030578575087,15.482936094685726,17.281680918143152,15.844139893011107,15.422730403141461,15.266631337289326,16.6792757949961,15.73035672582821,15.677867758340952,15.642177302346001,16.641949785530667,15.835969149447644,11.39516311860493
57,570.0,9.98914435159573,21.373813659808608,15.702632986492207,15.681606365417483,15.562482285426949,16.44750785366976,15.470343065562997,15.457176000535805,16.05109130293692,16.19420395179131,15.18255917067551,15.767882997245845,16.30067902423633,15.485479747761055,17.28549287374679,15.846947775857569,15.425410883695916,15.268974743001912,16.682440812983653,15.733110331410606,15.680569025004338,15.644272919311266,16.645348876513403,15.839320953611557,11.393687792747468
58,580.0,9.993084496072434,21.38864820359914,15.705725980155218,15.684921453842868,15.565083186474267,16.45030614039702,15.472644378450429,15.46047203807416,16.05412972007076,16.19721542843961,15.184886282661466,15.771140140484171,16.30333508023046,15.48802663495773,17.28929585215631,15.849758764442846,15.428097977783509,15.271325616295988,16.685606399654997,15.735866962156885,15.683279071579223,15.646375400180927,16.648753102859178,15.842675665064624,11.39218737033171
59,590.0,9.997064776381514,21.403267571089273,15.708820752191695,15.688235211744656,15.567692175117607,16.453109999524546,15.474947176511472,15.463769780854328,16.05717444297108,16.20023204102706,15.187217829519383,15.774398052925328,16.305998001689208,15.490576214489042,17.29308990468028,15.85257234646567,15.430791066184092,15.273683340589507,16.688771938268662,15.738626044004004,15.685997216066221,15.648484284674632,16.652161664413626,15.846032566399183,11.390658168558833
60,600.0,10.001085413010927,21.417671370270217,15.711916550852669,15.691546857340589,15.57030860033173,16.455918689182944,15.477250804535435,15.467068539767842,16.06022517471896,16.203253167217042,15.189553262883061,15.777656160305726,16.308667241784303,15.493127985750489,17.296873859824366,15.855387909133178,15.433489484333483,15.276047436267527,16.69193655564906,15.741386995834587,15.68872291719839,15.65059898207806,16.655573871994083,15.849390948810735,11.38910220107949
61,610.0,10.00514650900466,21.431860368253336,15.71501274676462,15.69485591742752,15.572931848062137,16.458731645382407,15.479554965416584,15.470367875627769,16.06328094096747,16.206278078316494,15.191892029276953,15.78091376403597,16.311342133398824,15.495681452742634,17.300647541939405,15.858204814763795,15.436192642065423,15.278417339672453,16.695099982875412,15.744149254609974,15.691455437089548,15.652719016346214,16.658988952542725,15.852750164279357,11.387519391464224
62,620.0,10.00924838833022,21.44583462297406,15.718108972531322,15.698161703313358,15.575561317950937,16.461548213329305,15.481859204391789,15.473667000099113,16.066341404580005,16.209306026158597,15.194233750773332,15.78417036037144,16.31402215999393,15.498236187494943,17.304410200896335,15.861022706382535,15.438900028141589,15.28079252872846,16.69826149451471,15.746912287301717,15.694194314352085,15.654843978455585,16.66240619542668,15.856109507880966,11.385909801367216
63,630.0,10.013391700796525,21.45959418687544,15.72120448615072,15.701463598786267,15.578196473831603,16.46436783933014,15.484163068979802,15.47696546021929,16.069405929755707,16.21233660865027,15.196577827793215,15.787425254234956,16.316706633983888,15.500791707401325,17.308161299525697,15.863840903015314,15.44161102971081,15.283172567179804,16.70142041238198,15.749675700852015,15.696938800245563,15.656973335081348,16.665825107725663,15.859468416117346,11.384273445111933
