,temperature,A3'--alpha-La--double-hcp a=2.6765,A5--beta-Sn a=3.7809,A6--In--bct a=1.6968,Ah--alpha-Po--sc a=1.8379,mp-154 a=5.7102,mp-25 a=5.6942,mp-568584 a=9.3018,mp-570747 a=3.8768,mp-672233 a=4.0433,oqmd-1214723 a=4.3751,oqmd-3234 a=4.3388,oqmd-4722 a=3.3820,oqmd-4723 a=3.5627
10,100.0,175.39620607604587,300.53043683614794,503.0195757662732,170.27670266210657,44.00647962176306,55.29255971508403,58.95654647247013,50.24817729002884,50.88566662403638,88.86228383167789,102.95458655127781,86.3764716968625,69.74590009133252
11,110.0,174.94600074917733,301.0349267054398,504.03491548901536,170.25851421783923,43.8579610504557,56.289967651805625,59.514253159588066,49.97146383298078,51.15681447268796,89.11662937505707,102.87700076769137,87.13938159947223,69.69939539020537
12,120.0,174.44673801100618,301.60807718959626,505.12709061005876,170.23372277054935,43.71175558735477,57.293016651279466,60.08237302731395,49.69112175029037,51.4249445961114,89.38449227952668,102.79803231172986,87.90288888074211,69.65439557771028
13,130.0,173.90193935878537,302.2515048969838,506.29094964518,170.20112002109323,43.56803169569727,58.299247524752374,60.65987452350699,49.40688472179843,51.68901380335165,89.66640618051167,102.71673226537635,88.66559887387413,69.61079398614024
14,140.0,173.31541423151364,302.9659105715318,507.52076622724684,170.15959809637243,43.42715994468679,59.31279344620374,61.24613067539002,49.11872910342387,51.948240348867245,89.96318721571203,102.63279810212482,89.42639996491422,69.56881384336461
15,150.0,172.69110785235887,303.75302818033407,508.8156784361358,170.10820379744132,43.289731302383366,60.31884264991889,61.840692635381615,48.82732947464499,52.20211682411674,90.27598800023448,102.54638415413113,90.18457329171449,69.5289832825336
16,160.0,172.03298285709238,304.6145092134501,510.1700411620669,170.04617071931978,43.156519842458735,61.35062826554453,62.44334532714341,48.533541457910665,52.450337258641156,90.6062604763016,102.45813824897762,90.93981112145272,69.49217264624603
17,170.0,171.3450024660115,305.55069319908273,511.5785786293915,169.9729314505793,43.028489684521986,62.376074703004065,63.05404550999267,48.23878459226456,52.6928229670539,90.95569479558247,102.36917854220178,91.69183151005778,69.45950637051708
18,180.0,170.6309537113504,306.56260457395007,513.0418290907767,169.88811381433302,42.90676239972339,63.40670720170463,63.672920359127815,47.94496786914008,52.9296544512573,91.3261805183033,102.28098405283511,92.44098809334571,69.43233448904955
19,190.0,169.89457334968068,307.65161256356294,514.5564485252755,169.79152627410267,42.792555486708686,64.45450928446762,64.30017683921963,47.654397600067306,53.16106390217883,91.71978467615253,102.19537979846949,93.18749912642899,69.41219174999537
20,200.0,169.1393776544918,308.81804758060247,516.1207559319502,169.68313639898136,42.68723128877942,65.4843160437766,64.93614845059554,47.37003583177619,53.38740728301591,92.13858820472895,102.11440365123896,93.93176010103508,69.4007779766816
21,210.0,168.3687753847042,310.0632661901959,517.7331124396553,169.56304664047053,42.592207779054704,66.53212165670038,65.58116736413267,47.09541714977097,53.609120316104146,92.58517289052892,102.04040067856081,94.67433773836642,69.3999317140536
22,220.0,167.5859552077057,311.38713673578513,519.39236202999,169.4314693399004,42.50901326441513,67.5854980664925,66.2356172745848,46.834845450491585,53.826748081816746,93.06066820770606,101.97587522928714,95.41596310941266,69.41158523700256
23,230.0,166.7939903576928,312.790209852838,521.097651706015,169.28870306062583,42.439185834402934,68.64634972125344,66.89994510275133,46.59340915875816,54.04086797444779,93.54893517133257,101.92347220129153,96.15719518280909,69.4377486188114
24,240.0,165.99578179544662,314.2726575899044,522.8483082308646,169.13511127367545,42.38439035847802,69.71371827473975,67.5745954298342,46.37733173299603,54.252117534559574,94.11112830095352,101.88597692272505,96.89885268385355,69.48050646892395
25,250.0,165.19408410580834,315.8354611902333,524.6440150462727,168.9711037948586,42.34618394771372,70.78892255674873,68.25992846439983,46.19406975974033,54.46117660844546,94.68395962799853,101.86633325580603,97.64173897033682,69.54197015177246
26,260.0,164.39151383702244,317.478212229114,526.4856944478115,168.79712097131844,42.3263274126813,71.87190295993369,68.95648533418068,46.05330677253045,54.668749298755316,95.30825812710596,101.86752332239706,98.38653454015159,69.62441774607255
27,270.0,163.59056692188997,319.20086508943336,528.3712214808094,168.6136205837251,42.32659079938627,72.96273140050741,69.66462773715153,45.94351972889748,54.87555844041708,95.96430057710019,101.8925919469268,99.13414088844173,69.72992084433697
28,280.0,162.7936480625327,321.004464383247,530.3018787061895,168.42106775596338,42.348454999189556,74.06220548200497,70.38492604957348,45.938391378546285,55.08235995590167,96.66795743418058,101.94466169780839,99.88527571807458,69.86059066217643
29,290.0,162.00301354066497,322.88747143449876,532.2778781473739,168.21992623103014,42.39334495923425,75.17046780005604,71.117204490913,45.99778483685172,55.289883145790924,97.4127609046191,102.0271210425958,100.64073107328674,70.01963045170953
30,300.0,161.22084325178037,324.8491895208409,534.2997871797384,168.01065270896592,42.46446595120738,76.28775905811969,71.86215704601001,46.159410934320334,55.498924530986194,98.20569311174263,102.14284593350136,101.4012943373288,70.2518777897727
31,310.0,160.44927594588145,326.8923229266334,536.3680227005063,167.79369139013062,42.562531821075204,77.41432575220956,72.62260856460617,46.45063853651879,55.71023824090665,99.04890295430488,102.29559580014104,102.16772577403188,70.4266758404368
32,320.0,159.69028708656427,329.0129007885606,538.4834321499748,167.569471261518,42.68238193068453,78.55065317983815,73.39555157732244,46.90554240453726,55.924582542797275,99.94233647189364,102.48850529944782,102.94081258780311,70.68107826877207
33,330.0,158.94588623593174,331.21249124167446,540.6465844263171,167.33840364398262,42.83416244982221,79.69675730918915,74.13194971182591,47.56684196029486,56.142744938727326,100.8887780375983,102.72521552033865,103.72127389259678,70.9715601873021
34,340.0,158.21796623069523,333.4914756771325,542.8584123699789,167.1008803401178,43.03385141244373,80.85288916392254,74.97777507991871,48.4887439204542,56.3654979714401,101.88937828141746,103.00819471023091,104.50973857382262,71.3010543040797
35,350.0,157.50833479006533,335.84916586666344,545.1197990192474,166.85727336489967,43.25365781707382,82.01933893301248,75.79381388502163,49.742596035990246,56.59361634545327,102.94635997209579,103.33417519296181,105.30679287374738,71.67081542352327
36,360.0,156.81889025388512,338.28170218531073,547.431475324533,166.60793445450244,43.51227443466808,83.19621085096821,76.62272405267308,51.418095316012014,56.827816826535866,104.06132426601401,103.71073944652316,106.11344372636808,72.08293795144073
37,370.0,156.1512256219159,340.79181359580826,549.7946058604684,166.35319477627257,43.805704724909845,84.38375963997159,77.4659053484179,53.62690781959816,57.06893158297166,105.23540929439929,104.18344160401048,106.930007963815,72.54003531632588
38,380.0,155.5073287592475,343.3794458560231,552.2099806661537,166.09336653372245,44.139817428439414,85.58211345014813,78.3251013995738,56.50594663040553,57.31767455149197,106.47006623513323,104.68194729756316,107.75721101957701,73.04444467864536
39,390.0,154.88885477173105,346.0409132269873,554.678209567266,165.82874216164717,44.51298960568344,86.7914540489416,79.19995510226575,60.195623667288295,57.57476398203338,107.76696404142476,105.26114738401337,108.59581162843494,73.59771286068403
40,400.0,154.29744786446858,348.7735754240395,557.200954943133,165.5595959217265,44.92736916288551,88.0119717496911,80.09138700644823,64.84212869105588,57.84100664943689,109.12684581717478,105.90034488972363,109.44578590652836,74.20178146501712
41,410.0,153.7348639286745,351.58347567412744,559.7801738162714,165.28618455379268,45.38508514629301,89.24374232177644,80.99713705826953,70.55031270208919,58.11713176761077,110.5514242740098,106.58046996551339,110.30852181475221,74.85871956695435
42,420.0,153.20275284611537,354.4665254714967,562.4150291069164,165.00874779426292,45.88714210654099,90.48687638075643,81.91785727289326,77.36743715719196,58.403749229205175,112.04149601347645,107.35901498083446,111.18388871901267,75.57017567738818
43,430.0,152.7028377616209,357.42645338632195,565.1071268692224,164.7275104413464,46.43462007719984,91.74155300348369,82.85684226603095,85.2526894828767,58.70171436120081,113.59826886874973,108.21270620251282,112.07301541249836,76.33782529707891
44,440.0,152.2366564559438,360.44029988967185,567.8577182923235,164.44268192683094,47.029185895104185,93.00783076075405,83.81135727684095,94.08673362008622,59.01165353714549,115.22267278866401,109.1478049934996,112.97661415314253,77.1639037018004
45,450.0,151.80609781139435,363.5370212617872,570.6677147397851,164.1544575983534,47.67220296071186,94.2858131778256,84.78191478170237,103.6903500424578,59.33434672104547,116.9154231088409,110.16429045155338,113.89386340390602,78.0496741685479
46,460.0,151.4127931279672,366.70742447177986,573.5370353857257,163.86302046642328,48.36446482099067,95.57563968131586,85.76928283548605,113.89844021794022,59.67041313788961,118.67749699780421,111.26598219023796,114.82641247503614,78.99661253731685
47,470.0,151.0578319044515,369.93364198267227,576.4698857357595,163.56854128474293,49.1068363374255,96.87729881791616,86.7736341562622,124.55405368687576,60.02050283283509,120.50947278063245,112.45710911438705,115.77444916712719,80.00646029876049
48,480.0,150.74386880649143,373.2619303298172,579.4650387689283,163.27117909112653,49.901105021250494,98.19093947644667,87.79397850564024,135.53430317654414,60.38548732183308,122.4125193783291,113.73924521525757,116.73545987894454,81.08045932423191
49,490.0,150.47239338417148,377.17060093871606,582.5217050118655,162.97108280240252,50.747481401184245,99.51657879927201,88.83186647526853,146.74792574968242,60.76585007889163,124.38552264751087,115.11576819011664,117.725884393753,82.22015149378537
50,500.0,150.245054673126,379.56734042607445,585.6435484400752,162.66839124513587,51.646947793503514,100.85429903159005,89.88610849695493,158.1301282181456,61.16213595790281,126.43115508230301,116.58873113530136,118.71474490627634,83.42656929827248
51,510.0,150.06372837579875,383.3672888854896,588.8306576349778,162.3632345770359,52.60029962885506,102.2041525668848,90.9572696326516,169.63751688741127,61.575044054451865,128.5490857790084,118.16085189207682,119.73545321110193,84.70119254531377
52,520.0,149.9303301649813,387.0737921703739,592.0839864995795,162.05573381807275,53.608725989891994,103.56615892409685,92.04610089392109,181.24303926161204,62.00501268726975,130.73958783219578,119.83464132021469,120.77470939735666,86.04484022021711
53,530.0,149.84673390190136,390.7017124510577,595.4040652151325,161.74600266170756,54.67217551459029,104.94039906297611,93.15150294734899,192.91970885851507,62.45338326725876,133.0031336578257,121.61215947854845,121.6034695174226,87.45862093607037
54,540.0,149.81460651462237,394.3759022141318,598.7924667449805,161.43414777206908,55.79172984941925,106.32688897708901,94.27387479881949,204.67529965324226,62.92068601016044,135.33980613505827,123.49480542911472,122.8671274413201,88.94345066664481
55,550.0,149.8361332534524,398.1254485307613,602.249362107533,161.120267787329,56.967401001969336,107.725657741532,95.41386061761871,216.48276220550565,63.40310300059879,137.74986187653184,125.48572884095911,123.96239442504971,90.50034705413813
56,560.0,149.91326886491376,401.806085850129,605.7759078506853,160.80445642985157,58.200181901192735,109.1366683254373,96.57075453164973,228.34741733724914,63.91230437916545,140.23346783175143,127.58657196816247,125.06421041575311,92.12941406567774
57,570.0,150.04847069992448,405.7121774149352,609.3725070318831,160.48680076260976,59.48987637517631,110.56003709749316,97.74477489083354,240.2655216183822,64.45036947256318,142.79094858284617,129.7977898998957,126.1728202520946,93.83194375109653
58,580.0,150.24311253897875,409.6563299386567,613.0405453728628,160.16738287257172,60.8367872530336,111.9957036611289,98.93618809950529,252.23155935557122,64.91696987050719,145.4217599049019,132.1226379785158,127.32926512042896,95.60855585360116
59,590.0,150.50001735054215,413.6146815675496,616.7803388496261,159.84627959892174,62.24125910424463,113.44371746227772,100.14336639901222,264.2489256801386,65.5507413110782,148.1265090839645,134.56115757398723,128.4925822614545,97.45945531943602
60,600.0,150.8212593575033,417.6430982432512,620.5926242325264,159.52356248031793,63.70458093447363,114.90405504566331,101.37026822891355,276.3194539352549,66.13904561302293,150.90487197603247,137.1146644259854,129.66642513456435,99.38527125550311
61,610.0,151.20908898392238,421.70294746570823,624.4782946606962,159.1992999086246,65.22481894871542,116.37673834272339,102.61126968226132,288.4152777328367,66.75556264271859,153.7567925416424,139.78525033347125,130.9294342537868,101.38625519579873
62,620.0,151.66739871751034,425.81360192681007,628.4378401087363,158.87355523093674,66.80290950906469,117.86180540135763,103.87117494963054,300.58263970739137,67.3723860205584,156.68201888459288,142.5727269109712,132.08337986044717,103.46248052160038
63,630.0,152.19451203025775,429.9939799008787,632.4720628759683,158.5463884730523,68.43868447404189,119.35915018871093,105.14815297758477,312.7865834986954,68.0459637589368,159.68342634380323,145.47850763715024,133.32470067243315,105.61435683124196
64,640.0,152.79583960636072,434.2104748425153,636.5829713101733,158.21785601933541,70.13254431854321,120.8688261179177,106.44209501989185,325.0460963099254,68.72535300910506,162.75535460115697,148.50274504574742,134.59223391542525,107.84222114759152
65,650.0,153.47578153066866,438.4709363757441,640.7687495966871,157.88801061160308,71.88198442920935,122.39086910452343,107.75351218631049,337.3421987415036,69.43623960311731,165.9004983002121,151.64651383802243,135.878905752473,110.14551351484653
66,660.0,154.2342145551889,442.77316031657745,645.02976658759,157.556902860664,73.68977222745629,123.9251618784345,109.08167227254961,349.6971779143368,70.16329973973846,169.11810219644445,154.90944147282806,137.1797577797771,112.52586260892525
67,670.0,155.0739855511314,447.1275689307577,649.3685013495661,157.22457944117656,75.55532042491059,125.47263190273723,110.42705180950618,362.08087666421983,70.91967211204384,172.40790473686263,158.29250173926025,138.50368831527055,114.98090377684271
68,680.0,155.99979881088495,451.5227480087981,653.7844132653262,156.89108511902165,77.47632076348127,127.03146621542787,111.7893845496654,374.53118506815895,71.69991742523911,175.76968545142083,161.795231912272,139.85221216146894,117.51185153112925
69,690.0,157.01759031997108,455.95957941375866,658.2788912901624,156.5564623337897,79.45369557537262,128.60250933654146,113.16859006776698,387.0160199781565,72.50564082371551,179.20301480359754,165.41806204815097,141.2212302047703,120.11800963089146
70,700.0,158.12389508967254,460.43966641950493,662.8516038023314,156.2207500018148,81.48794343231138,130.18573562701238,114.56442733990365,399.5469712026575,73.33795233660555,182.70763323060635,169.16042739285572,142.6104156239996,122.7996207518552
71,710.0,159.3219821123313,464.95683542912366,667.5033482796064,155.88398552077945,83.57694621513365,131.78112149895338,115.9773196971025,412.12300102886604,74.19675325612111,186.28279803024435,173.02214159899412,144.02182947734832,125.55596293601965
72,720.0,160.62134552342008,469.51482238125067,672.2339622067992,155.54620588946588,85.72060162711766,133.38867562577428,117.40729764034884,424.7454057967375,75.08183062566971,189.92859162121266,177.00273526908452,145.45482657035066,128.38714632750407
73,730.0,162.0189436113479,474.10793400248394,677.044051819394,155.20744300105738,87.92041213508121,135.00829097089746,118.8536662291556,437.4095211699134,75.99454994205776,193.64398111271151,181.1025712858966,146.9090687355177,131.29037770184516
74,740.0,163.52886246715636,478.7407637554387,681.9345636928526,154.86772971089965,90.17576829854754,136.63912338293665,120.31683069109485,450.1156049728201,76.93395859602455,197.4290848439363,185.32058909009493,148.39018223955716,134.26884251350754
75,750.0,165.1519709566452,483.40780613125474,686.905876011764,154.52709580590744,92.4819116730497,138.28372872618124,121.79662860809056,462.86669393958164,77.90145921443114,201.28273385901224,189.65541394877224,149.89242216073154,137.3203082958578
76,760.0,166.82558390010007,488.1081582299406,691.958438541507,154.18556992362736,94.83998514289394,139.94043990592496,123.29306956758698,475.6582376491765,78.89649664857127,205.2050222505221,194.10700492280165,151.41443560223493,140.4443502906051
77,770.0,168.65044584623493,492.84080865831726,697.0912109764427,153.84317947307892,97.25370496706189,141.60705391248223,124.805805476808,488.4937258177386,79.91933703577288,209.19506989601408,198.67470984464092,152.95620287546805,143.6429935339785
78,780.0,170.35302072518695,497.60676588108026,702.3059946726802,153.49994994010802,99.71887257968734,143.2866157404044,126.33492199723817,501.3703050684081,80.97085087584593,213.2525912968558,203.35819776539424,154.5246200673334,146.91178432714665
79,790.0,172.47097106927956,502.40176528920665,707.6021113659353,153.1559057308614,102.2304928941441,144.97806813961174,127.8804794683339,514.2832602147658,82.05052437710556,217.37680278226327,208.15514088365788,156.1150008935453,150.25001963052833
80,800.0,174.82511055831284,507.22671463630803,712.9808149411348,152.81107001644386,104.79829781498545,146.68129463225108,129.44244538686345,527.2383677543638,83.15915954575117,221.56717301294213,213.0652552340718,157.72871942149402,153.66154025094679
81,810.0,177.32644874791728,512.0813185586732,718.4400037731239,152.46546547860675,107.41606520940402,148.39854080515238,131.02048663294,540.2328958868095,84.29618398605918,225.8233356606771,218.0881986312023,159.36325598640255,157.14015710194087
82,820.0,179.8450999873465,516.962533854005,723.9836002153249,152.11911271837,110.08255685160557,150.12589645697088,132.61492615368576,553.2670720271153,85.46213050605624,230.14426543640977,223.2225586541253,161.0217672826711,160.68936848931077
83,830.0,182.46268265644957,521.8703139139936,729.6083068525804,151.77203159712943,112.79783319426926,151.86498116527122,134.2251860011876,566.3373531747479,86.65723055207738,234.52998678219396,228.46419885938712,162.70323462620746,164.30714902834944
84,840.0,185.24003280776128,526.8046208865743,735.3174479404155,151.42424164232335,115.56163180930355,153.61575452799414,135.8556178644629,579.44649894824,87.88163250745143,238.9794692191031,233.81654649079542,164.40793233471464,167.9928208408489
85,850.0,188.1716322214785,531.7628663656681,741.1101568603426,151.07576027492007,118.36883556305199,155.37820324501428,137.49763008034037,592.5974145189293,89.13508840015146,243.49235100438085,239.27658470446428,166.13487868990507,171.74585643595495
86,860.0,191.26490219254083,536.7439287215994,746.9867484559206,150.7266062984269,121.22484791158614,157.15228035434006,139.1553772594691,605.7821613944907,90.41811131192881,248.06810517845415,244.84573339631612,167.88540859675766,175.56513022235436
87,870.0,194.5182670459201,541.7476106315877,752.9423616837599,150.37679472984124,124.13240203989376,158.93790004744022,140.82864048003958,618.9778098709087,91.73052863266216,252.7057048452769,250.51616329803846,169.66275612052524,179.45042184794357
88,880.0,197.94553470310802,546.7730757245458,758.9839062073094,150.02634199458734,127.08333786587986,160.73506383530216,142.51739427245062,632.2466465223714,93.07239684544487,257.404929838941,256.28880162390124,171.45976559415652,183.4007882320547
89,890.0,201.54300920309618,551.8195823106967,765.1083236322784,149.67526242207234,130.07445394757107,162.54118826131923,144.21899275827965,645.5162360688429,94.44388698814821,262.1651603622676,262.1707910059677,173.28019262861537,187.41537762256786
90,900.0,205.32606707060415,556.8838615733251,771.3167116017399,149.3235722720793,133.1122658484222,164.3608399244113,145.94142765674766,658.8437460928393,95.84499946551095,266.9790904260865,268.1522398918253,175.12310723277653,191.49369272586608
91,910.0,209.29383952242057,561.9683124013633,777.6088503355412,148.9712827591085,136.20080286441026,166.19193094706114,147.68006018674137,672.1985882960231,97.2756795060299,271.8631795981549,274.2329679683917,176.98977470829738,195.63522161325514
92,920.0,213.4646927249253,567.0706099662763,783.9837409446093,148.6184091883808,139.3272669038989,168.03423855794318,149.42678714139146,685.587468122651,98.73595537330985,276.806501573715,280.4140594722981,178.87941623899513,199.83851376997362
93,930.0,217.82574618883157,572.189712644146,790.4442959765953,148.26496270627337,142.49791246979575,169.8878410085708,151.192087974646,698.9767483575478,100.2258536716022,281.7989473640365,286.6932706965546,180.791677991048,204.10324806781048
94,940.0,222.3928354493924,577.3248090167516,796.9825202506391,147.91095662706786,145.70503773391735,171.75259599137652,152.9788158494422,712.4408958645852,101.74546912033074,286.85470940970384,293.06149575515076,182.72833550615834,208.4291698258581
95,950.0,227.1723030243785,582.474735304334,803.6091510351245,147.55640107744767,148.9561682717453,173.62853111352686,154.77631106528221,725.9040036527202,103.29455783739725,291.97708460858877,299.5309670671694,184.68749710008169,212.81476346769156
96,960.0,232.17114303405472,587.6390234955061,810.3155314050387,147.2013080692614,152.25478548988156,175.51557029067703,156.5890669478258,739.4293306665849,104.87321478966253,297.14517407286814,306.0937478816267,186.66955903461812,217.26001207276906
97,970.0,237.39584790753847,592.8171363858177,817.108644219389,146.84568727600015,155.58965974009018,177.41356924648025,158.41645833141632,752.9952908618992,106.48145856917388,302.3736191667733,312.7516563976681,188.6750102114303,221.7635149066016
98,980.0,242.85389264977533,598.0077787468091,823.9889137848294,146.4895508293758,158.96408420561505,179.32262634174973,160.25906342586524,766.5473457089942,108.11898352413947,307.65527159535236,319.49879556719753,190.70366986934525,226.3249482460994
99,990.0,248.55223166937927,603.210192999439,830.9373632814437,146.1329061773758,162.37834134420586,181.2426030880805,162.1087852070168,780.1493843441018,109.78591267052906,312.99919319194584,326.3339000671678,192.7561013672489,230.9436303580577
100,1000.0,,,,,,,,,,,,,
