calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
714b6c0c-8d0e-40a7-88d2-5e7269b15af0,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,B2--CsCl,B2--CsCl,2.9082853630190555,2.9082853630190555,2.9082853630190555,90.0,90.0,90.0,1e-06,negative,1103.541,239.492,239.492,0.000,0.000,0.000,239.492,1103.541,239.492,-0.000,0.000,0.000,239.492,239.492,1103.541,-0.000,0.000,0.000,0.000,0.000,-0.000,28.180,0.000,0.000,0.000,0.000,-0.000,0.000,28.180,0.000,0.000,-0.000,0.000,0.000,0.000,28.180
714b6c0c-8d0e-40a7-88d2-5e7269b15af0,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,B2--CsCl,B2--CsCl,2.9082853630190555,2.9082853630190555,2.9082853630190555,90.0,90.0,90.0,1e-06,positive,1103.538,239.488,239.488,0.000,-0.000,-0.000,239.488,1103.538,239.488,-0.000,-0.000,-0.000,239.488,239.488,1103.538,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.180,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,28.180,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.180
db53cd5c-ffc8-42dc-9f34-908ce76da226,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.49848245626221,4.49848245626221,4.49848245626221,90.0,90.0,90.0,1e-08,negative,286.917,168.840,168.840,0.000,-0.000,-0.000,168.840,286.917,168.840,-0.000,-0.000,-0.000,168.840,168.841,286.917,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,128.445,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,128.446,-0.000,0.000,0.000,-0.000,0.000,-0.000,128.446
db53cd5c-ffc8-42dc-9f34-908ce76da226,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.49848245626221,4.49848245626221,4.49848245626221,90.0,90.0,90.0,1e-08,positive,286.917,168.840,168.841,-0.000,0.000,0.000,168.840,286.917,168.841,0.000,0.000,0.000,168.840,168.841,286.917,-0.000,-0.000,0.000,-0.000,0.000,0.000,128.445,0.000,0.000,-0.000,-0.000,0.000,-0.000,128.446,-0.000,-0.000,0.000,0.000,0.000,-0.000,128.446
407ebe07-e768-4c43-8f89-2a1567d365d4,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.49848245626221,4.49848245626221,4.49848245626221,90.0,90.0,90.0,1e-07,negative,286.917,168.841,168.841,0.000,-0.000,-0.000,168.841,286.917,168.841,0.000,-0.000,-0.000,168.841,168.841,286.917,0.000,-0.000,-0.000,0.000,-0.000,0.000,243.876,-0.000,-0.000,0.000,0.000,0.000,0.000,243.876,-0.000,0.000,0.000,0.000,0.000,-0.000,243.876
407ebe07-e768-4c43-8f89-2a1567d365d4,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.49848245626221,4.49848245626221,4.49848245626221,90.0,90.0,90.0,1e-07,positive,286.917,168.840,168.840,-0.000,0.000,0.000,168.840,286.917,168.840,-0.000,0.000,0.000,168.840,168.840,286.917,0.000,0.000,0.000,-0.000,0.000,-0.000,243.876,0.000,0.000,-0.000,-0.000,-0.000,-0.000,243.876,0.000,-0.000,-0.000,-0.000,-0.000,0.000,243.876
03adf130-39e2-406b-b925-39ebf9adc400,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.49848245626221,4.49848245626221,4.49848245626221,90.0,90.0,90.0,1e-06,negative,286.917,168.841,168.841,-0.000,-0.000,-0.000,168.841,286.917,168.841,0.000,0.000,-0.000,168.841,168.841,286.917,0.000,-0.000,0.000,0.000,-0.000,0.000,128.445,-0.000,-0.000,-0.000,0.000,0.000,-0.000,128.445,-0.000,-0.000,0.000,0.000,-0.000,-0.000,128.445
03adf130-39e2-406b-b925-39ebf9adc400,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.49848245626221,4.49848245626221,4.49848245626221,90.0,90.0,90.0,1e-06,positive,286.916,168.840,168.840,-0.000,0.000,0.000,168.840,286.916,168.840,0.000,-0.000,0.000,168.840,168.840,286.916,0.000,0.000,0.000,-0.000,0.000,-0.000,128.445,0.000,0.000,0.000,-0.000,-0.000,0.000,128.445,0.000,0.000,-0.000,-0.000,0.000,0.000,128.445
c519cb4d-d475-469e-ab4f-c18e9d209f46,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1244866,mp-1244866,10.789366915791401,11.278869234037149,12.51328548865446,87.97824408704629,87.76301195024053,88.25252493570622,1e-08,negative,7294.183,265.730,1149.223,-2806.873,6881.225,-2435.647,7942.858,1549.292,3245.725,-386.979,4159.929,-1115.738,4363.160,322.552,-2515.027,-2599.161,2298.911,-3635.879,5701.752,-229.947,-3465.158,-4188.861,7540.106,-1376.352,58.001,-108.933,-62.519,-102.796,584.030,138.221,10970.767,569.399,1604.551,-787.751,5488.901,-1049.610
65eec09e-9ba5-4db4-9a3e-bf7a62cbea5b,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1244866,mp-1244866,11.108633531787552,11.792658018048702,12.561101382535872,90.12044212163048,92.61448178849412,93.27895448556386,1e-08,negative,-1064006.939,-1282176.413,-639333.630,364359.674,1583125.805,-734270.103,-2157412.636,-3232839.347,-1322329.314,2415590.576,2503873.013,-2289993.867,-592202.163,-1056899.564,-1040686.852,559438.920,471324.927,-223838.737,-2162609.870,-3282972.605,-1356774.461,2454657.592,2500931.702,-2284574.087,-2496179.564,-4593976.924,-2425667.458,3207252.744,2458351.381,-2028660.098,-699558.251,-1328015.383,-1262869.834,693342.570,442136.677,-222991.030
c519cb4d-d475-469e-ab4f-c18e9d209f46,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1244866,mp-1244866,10.789366915791401,11.278869234037149,12.51328548865446,87.97824408704629,87.76301195024053,88.25252493570622,1e-08,positive,-5856.255,-344.184,-2426.918,307.599,-3811.712,923.391,-3687.281,342.847,2603.195,2241.489,-2222.231,3361.800,-5118.211,1727.521,818.712,3448.352,-5698.111,2287.339,-4782.056,-356.623,872.317,1887.397,-2684.951,2607.213,-4944.904,2057.437,-634.038,4484.779,-5985.787,1487.373,-3067.316,3200.517,1180.534,6308.274,-9128.276,1920.116
65eec09e-9ba5-4db4-9a3e-bf7a62cbea5b,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1244866,mp-1244866,11.108633531787552,11.792658018048702,12.561101382535872,90.12044212163048,92.61448178849412,93.27895448556386,1e-08,positive,2128890.742,3054524.793,1235014.615,-2339751.777,-2469258.291,2230913.621,616781.554,1124798.153,1092853.763,-592183.338,-464084.148,223297.308,1620341.963,1240459.833,-217071.355,-493876.203,-1941822.440,1083175.828,2146830.643,3205352.840,1312518.738,-2415695.804,-2479204.195,2276539.817,703935.485,1348036.000,1267828.070,-697586.917,-436775.102,225613.769,955510.080,175268.973,-1041995.879,-911151.875,-2307243.908,2188283.936
93a0ca4a-0762-462b-af33-418216ec4b5a,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1244866,mp-1244866,10.789366915791401,11.278869234037149,12.51328548865446,87.97824408704629,87.76301195024053,88.25252493570622,1e-07,negative,1784.788,567.015,614.230,144.316,31.565,-227.410,600.388,-51.263,443.551,71.649,352.327,-157.602,721.434,405.849,960.191,194.789,-140.123,-251.794,947.470,88.696,176.317,55.961,455.274,-285.384,1008.211,-252.693,21.907,-444.641,931.190,-291.927,555.986,-98.505,-317.168,-266.414,483.622,30.190
fdac7f05-bfe5-418c-9d17-0ae8901cec2c,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1244866,mp-1244866,11.108633531787552,11.792658018048702,12.561101382535872,90.12044212163048,92.61448178849412,93.27895448556386,1e-07,negative,-73008.507,-136967.188,-130407.093,70625.849,44103.662,-23588.826,-63115.367,-115399.925,-112021.340,60711.438,46103.029,-22453.157,-176491.441,-191423.691,-53386.671,171255.996,241857.161,-216640.184,-66378.318,-120442.479,-116826.706,62445.095,45836.403,-23493.744,-64390.784,-119000.866,-114598.139,62273.760,45623.630,-22466.616,-65666.384,-122067.104,-117326.579,63941.676,45397.215,-22364.272
93a0ca4a-0762-462b-af33-418216ec4b5a,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1244866,mp-1244866,10.789366915791401,11.278869234037149,12.51328548865446,87.97824408704629,87.76301195024053,88.25252493570622,1e-07,positive,-58.994,159.864,334.978,177.889,-395.218,422.514,-517.795,440.674,187.087,127.674,-335.329,289.431,-897.277,-58.174,-51.045,44.872,-352.082,131.419,-722.090,-80.427,-269.628,284.701,-395.474,69.761,-853.616,-124.127,-373.666,19.096,-119.517,125.848,-743.013,55.549,156.402,660.183,-1057.503,507.023
fdac7f05-bfe5-418c-9d17-0ae8901cec2c,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1244866,mp-1244866,11.108633531787552,11.792658018048702,12.561101382535872,90.12044212163048,92.61448178849412,93.27895448556386,1e-07,positive,69454.052,126828.216,122357.865,-65374.348,-45001.776,23769.149,79051.101,186569.090,149917.856,-72710.682,-69584.961,37229.638,65893.524,122731.539,118301.712,-64499.029,-45389.599,22156.510,73767.721,137882.444,131212.669,-70776.292,-43805.035,23858.751,70452.941,135450.435,128150.193,-70981.208,-44252.060,21933.921,66656.082,120554.214,117005.331,-62284.062,-45634.833,23713.370
0b4fbbf3-9fee-4889-b55a-2fa2f37c5843,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1244866,mp-1244866,10.789366915791401,11.278869234037149,12.51328548865446,87.97824408704629,87.76301195024053,88.25252493570622,1e-06,negative,474.586,208.749,77.375,-40.724,-46.904,-69.363,157.997,161.329,94.483,-49.951,77.100,-17.858,150.151,106.607,165.370,-37.474,81.321,-22.090,76.177,-3.287,27.519,21.665,55.763,-17.193,-25.691,-30.126,-92.517,-50.862,94.865,-46.976,141.835,1.164,0.556,-34.295,59.162,129.387
acfd6858-9873-469c-a51a-fcdf63c9771b,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1244866,mp-1244866,11.108633531787552,11.792658018048702,12.561101382535872,90.12044212163048,92.61448178849412,93.27895448556386,1e-06,negative,-6861.080,-12827.628,-12321.427,6652.477,4491.094,-2348.849,-6714.773,-12694.669,-12129.513,6691.370,4480.554,-2219.138,-22385.754,-35300.102,-15272.408,25912.022,25467.438,-22794.637,-7552.908,-14851.966,-20240.822,8685.279,7769.463,-1898.893,-7842.462,-15640.210,-14456.451,8144.139,4235.708,-2177.505,-7137.661,-13200.920,-12637.620,6790.596,4435.612,-2343.289
0b4fbbf3-9fee-4889-b55a-2fa2f37c5843,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1244866,mp-1244866,10.789366915791401,11.278869234037149,12.51328548865446,87.97824408704629,87.76301195024053,88.25252493570622,1e-06,positive,74.795,98.247,105.722,14.612,-46.538,44.908,16.874,162.648,128.684,43.049,-90.611,34.848,85.585,125.879,276.054,24.193,-39.732,17.091,-80.829,14.843,14.968,151.573,-65.064,-22.555,-98.792,-36.434,-51.811,-9.035,152.989,77.347,1.186,10.883,19.043,16.801,-37.317,96.051
acfd6858-9873-469c-a51a-fcdf63c9771b,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1244866,mp-1244866,11.108633531787552,11.792658018048702,12.561101382535872,90.12044212163048,92.61448178849412,93.27895448556386,1e-06,positive,7181.788,13597.219,12896.226,-7096.184,-4418.181,2205.039,7260.725,14055.491,13129.298,-7238.785,-4338.569,2233.792,6893.027,12712.551,12289.087,-6570.261,-4524.491,2315.459,7429.827,14510.365,13511.986,-7474.231,-4272.455,2240.150,6248.862,11446.168,11107.644,-6022.171,-4596.151,2234.889,7242.622,13608.603,12964.926,-7023.441,-4410.289,2365.988
bebe669b-5725-4c3b-a711-173b6506f0fe,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1244884,mp-1244884,11.43382524316585,11.564411896898202,12.659263037158045,88.67890275988437,89.60826268042761,89.37634817954314,1e-08,negative,-8431542.563,-12158265.159,1217478.724,9799946.844,19273.667,32967373.044,-4071957.608,-13245761.495,1923632.141,11814972.150,-897246.092,26896411.012,-15529837.765,-14598564.144,-3888471.055,9395847.979,511137.658,35510459.815,-13787462.880,-13968386.309,-2345644.189,9510623.812,282338.196,34821514.433,-6196674.498,-11750251.935,2902328.539,10240689.923,277431.663,32289040.381,-15448261.733,-14610579.139,-3800371.407,9404142.152,489496.763,35481131.684
bebe669b-5725-4c3b-a711-173b6506f0fe,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1244884,mp-1244884,11.43382524316585,11.564411896898202,12.659263037158045,88.67890275988437,89.60826268042761,89.37634817954314,1e-08,positive,1811338.880,10634956.330,-5222147.219,-10954670.967,-147473.096,-29788830.665,14545969.718,14295287.774,3035850.529,-9487623.879,-370937.220,-35201758.110,10731102.182,13328364.143,467672.391,-9409706.813,-200447.997,-33667571.216,2146816.904,10615572.290,-4801520.620,-10860930.906,-193643.653,-30237324.146,-2444167.100,-885897.422,-1784224.759,502569.294,308873.607,-1719017.931,2641020.744,12169634.582,-4190099.282,-11153013.800,487998.867,-27625172.877
da02d2f8-7aa0-4d02-9879-d03e4f6e480e,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1244884,mp-1244884,11.43382524316585,11.564411896898202,12.659263037158045,88.67890275988437,89.60826268042761,89.37634817954314,1e-07,negative,-1531920.644,-1456952.524,-367750.844,940937.369,47693.400,3543586.640,-531283.277,-1121035.382,309949.947,1037910.820,34932.979,3211087.915,-309524.316,-1232089.446,345894.326,1124557.267,-59267.552,2720612.690,-1536513.377,-1458537.413,-372034.943,940880.546,48050.637,3545261.057,218245.265,163323.108,259858.147,605.096,-81902.721,155682.185,-395192.887,-1300988.051,215913.962,1156441.384,-79807.628,2688108.400
da02d2f8-7aa0-4d02-9879-d03e4f6e480e,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1244884,mp-1244884,11.43382524316585,11.564411896898202,12.659263037158045,88.67890275988437,89.60826268042761,89.37634817954314,1e-07,positive,1433978.677,1420970.447,280770.819,-945822.184,-34371.946,-3499893.708,1551755.800,1462987.777,385461.184,-939712.044,-50124.212,-3549754.793,833770.824,1873334.473,111437.886,-1492688.315,131297.653,-3123253.184,-294434.921,-184603.916,-362152.066,-14704.517,97442.659,-186109.423,1515014.244,1452336.776,352235.630,-942126.882,-46020.749,-3538543.704,1548365.461,1462160.059,382615.872,-939939.991,-49688.027,-3548803.275
