,temperature,A3'--alpha-La--double-hcp a=2.6765,A5--beta-Sn a=3.7809,A6--In--bct a=1.6968,Ah--alpha-Po--sc a=1.8379,mp-154 a=5.7102,mp-25 a=5.6942,mp-568584 a=9.3018,mp-570747 a=3.8768,mp-672233 a=4.0433,oqmd-1214723 a=4.3751,oqmd-3234 a=4.3388,oqmd-4722 a=3.3820,oqmd-4723 a=3.5627
57,570.0,20.257231899678157,14.316424844501078,16.040694803762943,13.24049111468053,119.00955832187991,123.8644862879011,129.5022684399913,109.40154001289018,118.13121975230492,109.51863488809691,105.90450918178686,128.64034583953,114.53835433882183
58,580.0,20.619383868888438,14.627761699725314,16.259466642149725,13.562966843065263,119.13976098113784,123.99956422107087,129.681767909676,109.52042649081709,118.25175649190201,109.63793404897294,106.02232793561917,128.773036050794,114.65826532315593
59,590.0,20.977303832291856,14.936850234558309,16.477348097767734,13.882961243708271,119.26847394691808,124.13306911865261,129.85893495788773,109.63801677037861,118.3709686685167,109.75592976646212,106.13886869706471,128.90419409127102,114.77686244125734
60,600.0,21.3310589344897,15.243665082928684,16.694331532536353,14.200445337877376,119.39574669850852,124.26505326155092,130.03384739403862,109.75435382272146,118.48890021878235,109.87266527010217,106.25417382889626,129.03387086449305,114.89418927021494
61,610.0,21.680716598603663,15.548185744703707,16.910408741659086,14.515396482764857,119.52162535940973,124.3955654359484,130.20657826683978,109.86947758603871,118.60559199821229,109.98818074330688,106.36828269102094,129.1621138476584,115.01028632382364
62,620.0,22.02634430389058,15.850396167313386,17.125571131504735,14.827797741700497,119.64615298245482,124.52465122745838,130.37719624079463,109.9834252296996,118.72108204843362,110.10251358831638,106.48123190263233,129.28896738135182,115.12519131866615
63,630.0,22.36800939423537,16.150284358244985,17.339809874617767,15.13763731149702,119.76936980994759,124.65235328958379,130.54576594040842,110.09623139507788,118.83540584086947,110.21569866778505,106.59305558124413,129.4144729339153,115.2389394167211
64,640.0,22.70577891371237,16.447842026538602,17.553116044085307,15.444908002026024,119.89131351094792,124.77871158865705,130.71234826491653,110.20792841503956,118.94859649887617,110.32776852497847,106.70378556050564,129.53866934262587,115.35156344652243
65,650.0,23.03971946584106,16.743064251435516,17.765480729343903,15.749606763331702,120.01201939764267,124.9037636272796,130.87700067610382,110.31854651390174,119.06068500013669,110.43875358438848,106.81345158863336,129.6615930336544,115.46309410463803
66,660.0,23.369897093600102,17.03594917639638,17.976895135318255,16.051734256167396,120.13152062261489,125.0275446481183,131.03977746156215,110.42811398953677,119.17170036102091,110.54868233444593,106.92208150909698,129.78327822264941,115.57356013920447
67,670.0,23.69637717764836,17.326497726812423,18.187350666656727,16.351294461990147,120.2498483586521,125.15008781974417,131.2007299755274,110.53665737915655,119.28166980446437,110.65758149388245,107.02970142509652,129.9037570976166,115.68298851702342
68,680.0,24.019224350474087,17.614713349736178,18.396838998649134,16.648294328940462,120.36703196262044,125.27142440610228,131.35990685926706,110.64420161020155,119.39061891279628,110.76547616314994,107.13633584924484,130.02305998562235,115.79140457566709
69,690.0,24.338502424525718,17.900601774122478,18.605352136312547,16.94274345054133,120.48309912480137,125.39158392102367,131.51735424279676,110.75077013763732,119.49857176683547,110.87238996221,107.24200783974248,130.14121550476293,115.89883216192828
70,700.0,24.65427433257669,18.184170790092708,18.81288246294731,17.23465377413899,120.59807600496524,125.5105942691069,131.6731159295731,110.85638506885489,119.6055510724633,110.97834515589702,107.34673912423519,130.2582507026787,116.00529375775191
71,710.0,24.966602078804684,18.465430045844485,19.019422779401705,17.524039336462554,120.71198735635535,125.62848187417406,131.82723356564486,110.96106727727599,119.7115782757846,111.08336276796364,107.4505502124629,130.3741911827992,116.1108105948437
72,720.0,25.275546699241943,18.744390860910386,19.224966335114694,17.810916023750753,120.82485663866126,125.74527179639053,131.9797467946382,111.06483650566604,119.81667366789347,111.18746268479002,107.55346049866567,130.4890612194273,116.21540275889033
73,730.0,25.581168230451336,19.021066054559217,19.42950685194582,18.095301354298666,120.93670612095556,125.86098783907693,132.1306933998006,111.16771146008655,119.92085648016759,111.29066374971613,107.65548835470727,130.60288386263645,116.31908928436081
74,740.0,25.88352568533927,19.295469788171022,19.633038541672388,18.377214281324697,121.04755697549618,125.9756526461123,132.2801094342631,111.26970989531101,120.02414497095411,111.39298384881579,107.75665121471356,130.71568103389706,116.42188824073286
75,750.0,26.18267703524884,19.567617420567853,19.835556117962973,18.65667501435103,121.15742936321314,126.08928779078266,132.42802934052685,111.37084869250256,120.12655650441256,111.4944399888984,107.85696565202328,130.82747361327353,116.52381681089929
76,760.0,26.478679197490315,19.837525375267454,20.037054803546724,18.933704857382416,121.26634251162666,126.2019138568426,132.57448606013673,111.47114392982826,120.22810762223621,111.59504836843846,107.95644744912661,130.9382815189262,116.62489136249025
77,770.0,26.771588027639527,20.105211018773666,20.237530333228452,19.208326062383264,121.374314785883,126.31355051248103,132.7195111343941,111.57061094667445,120.32881410888416,111.69482444207684,108.0551116612429,131.0481237796393,116.72512751272723
78,780.0,27.06145831593738,20.37069254902897,20.436978953310625,19.480561696626413,121.481363753519,126.42421657783972,132.86313479689,111.66926440202835,120.42869105093698,111.79378297927646,108.1529726741232,131.15701860097838,116.8245401874248
79,790.0,27.348343787280587,20.63398889324095,20.635397417970463,19.75043552268465,121.58750624354163,126.53393008665199,133.00538605857162,111.76711832758247,120.52775289108986,111.89193811768098,108.25004425658614,131.2649834256659,116.92314367465971
80,800.0,27.632297104296683,20.89511961435894,20.83278298301535,20.017971889906402,121.69275840031813,126.64270834255073,133.1462927859994,111.86418617602428,120.6260134772927,111.98930341164488,108.34633960829504,131.37203498869536,117.02095167359371
81,810.0,27.913369873081066,21.15410482549983,21.029133397450426,20.28319563630128,121.79713573275825,126.75056797050702,133.2858817733731,111.96048086496866,120.72348610747056,112.08589187638584,108.44187140320915,131.47818936766276,117.11797733890793
82,820.0,28.191612651228414,21.410965111718042,21.22444689320898,20.54613199995154,121.90065315921902,126.85752496385142,133.42417880888271,112.05601481692784,120.82018357023878,112.18171602817034,108.53665182908506,131.5834620287347,117.2142333212518
83,830.0,28.467074957806755,21.66572145851683,21.418722173363648,20.80680653900497,122.00332504850661,126.96359472727691,133.56120873585587,112.15079999568945,120.91611818197624,112.27678792088325,108.63069262343586,131.6878678686687,117.30973180404878
84,840.0,28.739805285005247,21.918395186580273,21.61195839911462,21.06524505955684,122.1051652573483,127.06879211617306,133.69699550916795,112.24484793942682,121.011301820593,112.37111917933298,108.7240051062316,131.7914212532299,117.40448453703154
85,850.0,29.009851111177102,22.169007892213507,21.80415517577625,21.321473550619867,122.2061871646362,127.17313147264133,133.83156224730664,112.33816979085216,121.10574595630389,112.46472102956959,108.81660020967925,131.89413605233466,117.4985028667901
86,860.0,29.277258915057498,22.41758139305943,21.995312538019675,21.57551812561745,122.30640370275405,127.27662665847494,133.96493128047345,112.43077632468736,121.1994616796683,112.55760432652482,108.90848850532647,131.99602567220185,117.59179776459773
87,870.0,29.542074190968698,22.664137678634095,22.18543093452819,21.82740496972893,122.40582738623631,127.37929108538148,134.09712419504834,112.52267797268631,121.29245972717642,112.64977957918681,108.999680228755,132.09710308482227,117.68437985178683
88,880.0,29.804341464812712,22.908698865327676,22.374511212233315,22.077160292641295,122.50447033801395,127.48113774270456,134.22816187474186,112.61388484645505,121.38475050456968,112.741256973569,109.09018530208266,132.1973808549402,117.77625942290045
89,890.0,30.064104310709165,23.15128715548119,22.562554600315913,22.324810286142785,122.6023443134535,127.58217922285394,134.3580645386941,112.70440675826502,121.4763441081511,112.83204639365646,109.1800133544695,132.29687116480034,117.86744646680263
90,900.0,30.3214053681592,23.391924800234207,22.74956269403456,22.57038108616351,122.69946072240496,127.68242774465907,134.4868517767945,112.79425324003985,121.56725034421918,112.92215744051987,109.26917374083025,132.39558583686238,117.95795068596095
91,910.0,30.57628635956122,23.63063406582179,22.935537438550472,22.81389873882929,122.79583064941714,127.78189517483531,134.6145425824457,112.88343356069386,121.65747874685523,113.01159944978374,109.35767555890239,132.4935363546406,118.04778151406451
92,920.0,30.82878810805937,23.867437203044048,23.12048111280109,23.055389170204474,122.89146487230704,127.88059304771821,134.74115538298577,112.97195674197806,121.74703859416174,113.10038150757852,109.4455276648357,132.5907338818731,118.13694813211433
93,930.0,31.078950555538896,24.102356419656473,23.304396313508413,23.294878159351153,122.9863738792177,127.97853258343275,134.86670806796067,113.05983157295404,121.83593892313718,113.18851246512689,109.53273868743055,132.6871892801378,118.2254594831589
94,940.0,31.326812780767973,24.3354138554332,23.48728593940818,23.532391314405263,123.08056788430571,128.07572470463018,134.99121801543234,113.14706662324853,121.92418854328581,113.27600095209968,109.6193170411658,132.7829131250798,118.31332428576367
95,950.0,31.572413017563896,24.566631559691793,23.66915317573626,23.767954051411575,123.17405684217887,128.1721800519215,135.1147021164658,113.23367025517358,122.011796049094,113.36285538883008,109.70527093810144,132.87791572133938,118.4005510463653
96,960.0,31.81578867294817,24.796031471074286,23.850001479013645,24.001591575676528,123.26685046119876,128.2679089981201,135.23717679796113,113.31965063484414,122.09876983146732,113.44908399752852,109.79060839879375,132.97220711634543,118.48714807058418
97,970.0,32.05697634522845,25.023635399398685,24.0298345621948,24.233328865347886,123.35895821574621,128.3629216613998,135.35865804395416,113.40501574236724,122.18511808823368,113.534694812547,109.8753372622937,133.06579711302825,118.57312347361531
98,980.0,32.296011841970845,25.249465009413544,24.20865638018494,24.463190657102984,123.45038935754151,128.45722791746715,135.47916141550488,113.4897733811894,122.27084883378879,113.61969568982391,109.95946519530983,133.15869528157222,118.65848518976348
99,990.0,32.532930197817876,25.473541806291404,24.386471115756798,24.691201433684583,123.5411529261081,128.55083741082467,135.59870206929835,113.57393118669643,122.35596990796914,113.70409431553814,110.0429997006277,133.2509109702886,118.74324098121421
100,1000.0,32.76776569210105,25.695887122724844,24.563283165898117,24.917385413115746,123.63125775845005,128.64375956521442,135.71729477504886,113.65749663410847,122.44048898421713,113.78789821410359,110.12594812485356,133.3424533156724,118.82739844609807
