key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3cf097c7-d09f-466b-bb75-b2d6e80326cf,A6--In--bct,oqmd-676193,dynamic,True,-2.8089236399307995,-2.8089236399307995,2.727253137204615,4.6411097657114375,2.6884425523421163,90.0,90.0,90.0
cac1d7ab-339c-440f-818e-25825be2ef2b,A6--In--bct,oqmd-675527,dynamic,True,-2.79388671294445,-2.79388671294445,2.709706830075745,26.84496193412835,45.27291317082834,90.15424557865455,90.11314549271486,90.9257579065038
09ce6f3f-3e9f-4782-8df6-cb0c18580a89,oqmd-4248,oqmd-4248,dynamic,True,-2.78941461334325,-2.78941461334325,2.724192054789544,7.521384181298115,3.4049499837599253,90.0,90.0,90.0
67af5b9c-7f15-426d-8c4e-ae0c3257aeaf,oqmd-4248,oqmd-4248,static,True,-2.78941461334325,-2.78941461334325,2.724192054789545,7.521384181298089,3.4049499837599386,90.0,90.0,90.0
786e4256-33c8-4ce8-945b-5f1cfa2e620f,mp-10021,mp-10021,dynamic,False,-2.78941461334325,-2.78941461334325,2.724192054789544,7.521384181298105,3.4049499837599306,90.0,90.0,90.0
74b6f601-a059-47c6-8422-89957b199125,oqmd-686543,oqmd-686543,box,False,-2.7841320290912495,-2.7841320290912495,7.7296238976798195,4.63432972091043,4.42683732212887,90.0,90.0,90.0
95ef8721-cfe7-4a8c-b4d9-55c3540f3632,mp-1067880,mp-1067880,box,False,-2.77971321336775,-2.77971321336775,7.762745385968756,4.610006336542461,4.408435537851171,90.0,90.0,90.0
b1c99bea-f76f-4511-9a98-5c2a37a410f4,oqmd-8115,oqmd-8115,box,False,-2.7688734417099994,-2.7688734417099994,2.70329226343931,7.45146602448413,3.3122839148747305,90.0,90.0,90.0
64fc07dd-d665-4aad-872b-1ad20e0b3df9,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-2.7632068086912493,-2.7632068086912493,4.73230730623491,3.6363744615037272,3.9661787067183534,90.0,90.0,90.0
ee770b56-9225-4574-b398-1121e290826d,mp-569423,mp-569423,box,False,-2.752621209422333,-2.752621209422333,5.827639584663134,5.827639584663134,5.827639584663134,90.0,90.0,90.0
60c6d555-32b0-4f16-8a06-1faca38610d5,oqmd-2814,oqmd-2814,dynamic,False,-2.7526212094219993,-2.7526212094219993,5.82763958466282,5.82763958466282,5.82763958466282,90.0,90.0,90.0
bc92812e-fcab-4a04-96ae-d930f5b5a416,oqmd-2814,oqmd-2814,box,False,-2.7526212088299995,-2.7526212088299995,5.827639584780574,5.827639584780574,5.827639584780574,90.0,90.0,90.0
6207b919-4656-4618-917c-71b582f19fc1,oqmd-2215,oqmd-2215,box,False,-2.724228221319363,-2.724228221319363,8.761596660264475,8.761596660264475,15.71089984191251,90.0,90.0,120.00000000000001
ab144f47-b2dd-456d-80a6-992719f17084,A5--beta-Sn,oqmd-1215595,box,False,-2.7118419563064995,-2.7118419563064995,4.9895226966851105,4.9895226966851105,2.6275750315643904,90.0,90.0,90.0
ead846dc-6527-4e1a-8839-5d0b8833a79f,A5--beta-Sn,A5--beta-Sn,box,False,-2.711841956306,-2.711841956306,4.989522696685091,4.989522696685091,2.62757503169369,90.0,90.0,90.0
cfef84f6-dadd-40d7-9983-b8882fbf83e6,A5--beta-Sn,oqmd-1215595,dynamic,False,-2.711841956306,-2.711841956306,4.989522696685124,4.989522696685124,2.627575031693695,90.0,90.0,90.0
877d4f4b-24da-438c-aa79-344998f580f0,A5--beta-Sn,oqmd-1215595,static,False,-2.711841956306,-2.711841956306,4.989522696685117,4.989522696685117,2.627575031693694,90.0,90.0,90.0
87244e7b-a520-4fc7-887a-bafdc2e5644c,A5--beta-Sn,A5--beta-Sn,dynamic,False,-2.711841956306,-2.711841956306,4.989522696685121,4.989522696685121,2.6275750316936954,90.0,90.0,90.0
302b0328-d2af-4674-b213-5a3a212c834e,A5--beta-Sn,A5--beta-Sn,static,False,-2.711841956306,-2.711841956306,4.989522696685122,4.989522696685122,2.627575031693693,90.0,90.0,90.0
15c6e9a2-2ae1-4d4e-897a-4117aadcda49,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.6949978686160994,-2.6949978686160994,2.59922527008955,2.59922527008955,2.59922527008955,90.0,90.0,90.0
0a7a617e-2742-4e48-b73c-7425bdcc866b,oqmd-1215862,oqmd-1215862,dynamic,True,-2.694997868616,-2.694997868616,2.599225270093925,2.599225270093925,2.599225270093925,90.0,90.0,90.0
15076b0b-fdbe-4a47-b90a-d5acc0f55dc8,oqmd-1215862,oqmd-1215862,static,True,-2.694997868616,-2.694997868616,2.5992252700939282,2.5992252700939282,2.5992252700939282,90.0,90.0,90.0
29947845-a323-46b4-ada6-f66baea30ef8,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-2.694997868616,-2.694997868616,2.5992252700939265,2.5992252700939265,2.5992252700939265,90.0,90.0,90.0
5da77128-24e4-4d4f-ac22-f6a1cc5f917d,A7--alpha-As,A7--alpha-As,dynamic,True,-2.694997868616,-2.694997868616,2.5992252700939265,2.5992252700939265,2.5992252700939265,90.0,90.0,90.0
729ae9d1-3689-4f9b-a4aa-2c4081dbf8de,oqmd-1214615,oqmd-1214615,static,True,-2.694997868616,-2.694997868616,2.5992252700939282,2.5992252700939282,2.5992252700939282,90.0,90.0,90.0
99fb182c-b6de-40d1-87cb-4138bfd590d6,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.694997868616,-2.694997868616,2.599225270093931,2.599225270093931,2.599225270093931,90.0,90.0,90.0
f9867674-af0a-425d-ab83-a1057c89cdd5,oqmd-1214615,oqmd-1214615,dynamic,True,-2.694997868616,-2.694997868616,2.5992252700939282,2.5992252700939282,2.5992252700939282,90.0,90.0,90.0
06615163-974b-46ce-a60b-9c60b1f02b74,oqmd-1214615,oqmd-1214615,box,True,-2.6949978686159994,-2.6949978686159994,2.5992252701133434,2.5992252701133434,2.5992252701133434,90.0,90.0,90.0
76bb31a2-b167-4d3c-9b87-8231e30da36d,oqmd-1215773,oqmd-1215773,static,True,-2.694997868615833,-2.694997868615833,2.5992252700939247,2.5992252700939247,2.5992252700939247,90.0,90.0,90.0
9ef13d83-ab03-43d6-8c91-a8ef0e5d7e07,oqmd-1215773,oqmd-1215773,box,True,-2.6949930241634994,-2.6949930241634994,3.6758658067452172,3.675865806745217,9.003962434390173,90.0,90.0,120.00000000000001
d126e9eb-8856-4860-9709-30acd872566c,oqmd-1215862,oqmd-1215862,box,False,-2.6940351022331663,-2.6940351022331663,3.67546932477138,3.67546932477138,4.504128794355171,90.0,90.0,120.00000000000001
4f022667-72c7-485a-8cea-39a9b234cc0c,A6--In--bct,A6--In--bct,box,False,-2.6773390776414496,-2.6773390776414496,2.7488740686670203,2.7488740686670203,4.12358806690342,90.0,90.0,90.0
2d03f604-aff3-4f21-a400-b247a35e064c,A6--In--bct,oqmd-675527,static,False,-2.6773390776404993,-2.6773390776404993,2.748874068667101,2.748874068667101,4.123588066903248,90.0,90.0,90.0
d9ac7464-0fed-4e9a-a266-4c296ae96fb0,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.67158439754075,-2.67158439754075,3.971089376531738,3.971089376531738,3.971089376531738,90.0,90.0,90.0
26287e25-559f-4f1c-8b9d-597f7208cdcc,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.662696135579749,-2.662696135579749,2.7961578731308174,2.7961578731308174,9.25022897582587,90.0,90.0,120.00000000000001
5cb401a1-f76c-4437-bec6-8e273e96250e,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.6553062721133,-2.6553062721133,2.788199368356925,2.788199368356925,4.650683756324461,90.0,90.0,120.00000000000001
5e2a56f7-a3eb-4b21-aa30-c6188e96ccb4,oqmd-4248,oqmd-4248,box,True,-2.6299847164389996,-2.6299847164389996,2.60578554825973,3.66500729759477,3.540877022751002,90.0,94.89952475057943,90.0
0e801bb1-938a-4697-ad05-b254f1a1a4dd,oqmd-1215951,oqmd-1215951,dynamic,True,-2.542681877052,-2.542681877052,4.165249205886558,4.165249205886558,5.220897375127787,90.0,90.0,119.99999999999999
1cf7a051-528b-431e-b37b-03fee8372bc2,A15--beta-W,A15--beta-W,box,False,-2.5401543667151247,-2.5401543667151247,4.894331835529703,4.894331835529703,4.894331835529703,90.0,90.0,90.0
2fd19561-86dc-405d-9e6f-afd24019a194,A15--beta-W,oqmd-1280429,box,False,-2.5401543667148743,-2.5401543667148743,4.894331835529678,4.894331835529678,4.894331835529678,90.0,90.0,90.0
f6a674ab-d68b-46f2-850a-9904c6633659,A15--beta-W,oqmd-1280429,static,False,-2.5401543667129993,-2.5401543667129993,4.894331835530377,4.894331835530377,4.894331835530377,90.0,90.0,90.0
74a27cfd-561c-4c0c-bcb4-ed06c609ab24,A7--alpha-As,A7--alpha-As,box,False,-2.5330969849193328,-2.5330969849193328,3.9346292173340727,3.9346292173340727,7.190655773606688,90.0,90.0,120.00000000000001
0936a27f-0fcb-47df-926a-8c862b2d9769,A4--C--dc,oqmd-1215506,static,False,-2.4854039591393744,-2.4854039591393744,5.536941342604567,5.536941342604567,5.536941342604567,90.0,90.0,90.0
8d6deacb-6c97-40ba-b5a2-8156424200db,A4--C--dc,oqmd-1215506,dynamic,False,-2.4854039591393744,-2.4854039591393744,5.536941342604567,5.536941342604567,5.536941342604567,90.0,90.0,90.0
dfdef536-57d6-483a-a255-5e75d780383b,A4--C--dc,A4--C--dc,static,False,-2.4854039591393744,-2.4854039591393744,5.536941342604565,5.536941342604565,5.536941342604565,90.0,90.0,90.0
c681c4ba-b0cb-4cd4-b092-6454b6b5c149,A4--C--dc,oqmd-1215506,box,False,-2.485403959138875,-2.485403959138875,5.536941342604535,5.536941342604535,5.536941342604535,90.0,90.0,90.0
de452f8f-0f92-4468-a82d-a51ecb36f092,A4--C--dc,A4--C--dc,box,False,-2.485403959138875,-2.485403959138875,5.536941342604631,5.536941342604631,5.536941342604631,90.0,90.0,90.0
d0af4141-7691-46b2-bf09-ebdf1a176cec,oqmd-1215951,oqmd-1215951,box,False,-2.2268466181707494,-2.2268466181707494,4.226369826249333,4.226369826249333,5.10021116515375,90.0,90.0,120.00000000000001
