,temperature,A3'--alpha-La--double-hcp a=2.6765,A5--beta-Sn a=3.7809,A6--In--bct a=1.6968,Ah--alpha-Po--sc a=1.8379,mp-154 a=5.7102,mp-25 a=5.6942,mp-568584 a=9.3018,mp-570747 a=3.8768,mp-672233 a=4.0433,oqmd-1214723 a=4.3751,oqmd-3234 a=4.3388,oqmd-4722 a=3.3820,oqmd-4723 a=3.5627
27,270.0,13.111626557735445,8.456262313645514,7.152424572129321,7.996118145161421,6.56688421157888,6.847205396575921,9.401334257283162,5.916074272218076,6.0114460746041685,5.940398289487309,5.854827598351132,6.709767600182108,5.975464065956906
28,280.0,13.591554764546393,8.897061963247035,7.313881357287695,8.538452212903897,6.57479625963546,6.855117444007443,9.409256301917074,5.9239894462828815,6.019323488485047,5.948300707065382,5.862739646240556,6.717682811532272,5.9833689113130335
29,290.0,14.047140777034057,9.331507232710473,7.477498406520233,9.069935230993941,6.5842585109713045,6.864579695624271,9.41872710398641,5.933455232582885,6.028829827667757,5.957752078773844,5.872201897508844,6.727148627126055,5.992823020790789
30,300.0,14.479544876246294,9.758809371057602,7.643415061199087,9.589103587398446,6.595377607370257,6.87569879229873,9.429853472170723,5.94457825592574,6.039913091142327,5.96885908986571,5.883320993982345,6.738271671747287,6.003933069909083
31,310.0,14.8899398481172,10.178280554881981,7.811694743779036,10.094831326614505,6.60824024762489,6.888561432680512,9.442722251610434,5.957445189389283,6.052748083204051,5.98170850806378,5.896183634572434,6.751138664876587,6.016785824421056
32,320.0,15.27948776466626,10.58933334432079,7.982335530467679,10.58628592161969,6.622912122637088,6.903233307358429,9.45739926110622,5.972121698216266,6.067456860915065,5.996366112276054,5.910855508800645,6.765815198765655,6.031447019587931
33,330.0,15.649323668787035,10.991477891566296,8.15527990490964,11.062886731165102,6.639437635547673,6.919758820236817,9.473929022101487,5.988652151845539,6.0839581576744175,6.01287641191869,5.927381022079467,6.782345701243278,6.04796114852782
34,340.0,16.000544501269996,11.384317394534648,8.330423726830128,11.524266886590615,6.657840300668391,6.938161484963629,9.492335151498011,6.007060026644355,6.102334711757,6.03126303744369,5.9457836868518195,6.8007536183894945,6.066351817223157
35,350.0,16.33420196650755,11.767542271949214,8.507624437741077,11.970238955903723,6.67812367925401,6.958444862994814,9.512621306544975,6.027348841302928,6.122577750892091,6.051529677662721,5.966067065825932,6.821042481663578,6.086622674340641
36,360.0,16.651298324166444,12.14092348796673,8.68670852125338,12.400764458720072,6.700272738739494,6.980593923464044,9.534772538698322,6.049503521634587,6.144695651002172,6.073661426734104,5.988216124847452,6.84319722870676,6.10875877727119
37,370.0,16.952784326819256,12.504305391370652,8.867478235803105,12.815927123943007,6.724255503594763,7.004576687989994,9.558756951549428,6.073492050395166,6.168729967345444,6.097626441643279,6.012198890032747,6.867185799570129,6.132728265950538
38,380.0,17.239558707569724,12.857598367255104,9.049717640863813,13.215909668914414,6.750024906967175,7.0303460913540565,9.584527547552845,6.099267318310767,6.194471700446513,6.123377784718167,6.037968293217031,6.892961100619883,6.15848415013645
39,390.0,17.512468765713493,13.200771534660804,9.233197942410587,13.600973814847757,6.777520732752971,7.0578419177753355,9.612024176322937,6.126769067107681,6.221939073701112,6.150855366007848,6.06546411912154,6.920462922063972,6.185966327039956
40,400.0,17.772311710336776,13.533845665588146,9.417682188484642,13.971443224016802,6.806671593642887,7.0869927785411395,9.641175507521003,6.155925875593213,6.251066133835619,6.179987915527604,6.094614980259984,6.9496197858722315,6.215103484422083
41,410.0,18.01983650791683,13.856886450791949,9.602929350387004,14.327689038191547,6.8373968652829396,7.117718049589775,9.671900969159463,6.186657074068805,6.2817567501716995,6.210694921964285,6.125340251654027,6.980351056754507,6.245815093660989
42,420.0,18.255746046052316,14.169998196243496,9.788697828922771,14.670117707194086,6.8696085422671676,7.1499297267566915,9.704112604159892,6.218874634046203,6.314041720739811,6.2428884842033545,6.15755192871876,7.0125686721588005,6.278013218200801
43,430.0,18.480699475697293,14.473318000652476,9.974748427941343,14.999160815115847,6.90321298442278,7.183534168216273,9.7377168129283,6.25248487809873,6.347612646711475,6.276475055419278,6.191156370785183,7.046178947940102,6.311604288555009
44,440.0,18.695314632373968,14.767010438244522,10.16084683917563,15.31526663551814,6.938112516317188,7.218433700872907,9.7726159592054,6.287390104071326,6.382486135546996,6.311357045254739,6.226055902415048,7.081084224826964,6.346490701941211
45,450.0,18.900170465472304,15.051262751093864,10.34676568304203,15.618893173126462,6.974206883315081,7.254528066757447,9.808709820504914,6.323490032417965,6.4185511597605815,6.347434276732662,6.262150269240574,7.117184197271633,6.382572250158587
46,460.0,19.095809426246326,15.326280540652323,10.53228614978724,15.910502476027773,7.011394546886638,7.291715730940117,9.84589688965822,6.360683108315428,6.4557147805871855,6.384605276723685,6.299337933549348,7.154377327643668,6.419747450438911
47,470.0,19.282739781030127,15.592283937808263,10.717199284306227,16.190556027955303,7.049573827381971,7.329895011534936,9.884075512210504,6.398867625889619,6.493873839350692,6.422768420162725,6.337517213372543,7.192561907308783,6.457914651304202
48,480.0,19.461437828029506,15.849504223909443,10.901306956186081,16.459511054386066,7.088643883406413,7.368965067553021,9.923144869277085,6.437942731109217,6.532911602354456,6.461822915191592,6.376587268911664,7.231637059213831,6.49697306164368
49,490.0,19.63235000461943,16.098180870994867,11.084422554341346,16.717817598105015,7.128505552152767,7.40882673617641,9.963005819167593,6.4778092535697525,6.572759209488052,6.5016696372697655,6.4164489382740335,7.27150359267653,6.536823547545109
50,500.0,19.795894878362816,16.338558967312103,11.266371442997514,16.96591623984955,7.169062054157771,7.449383238948621,10.003561598318333,6.518370397243494,6.613403743264271,6.542211840069972,6.457005441134164,7.312064788952452,6.57736936112225
51,510.0,19.952465019421474,16.570886993613822,11.44699121300032,17.20423635724867,7.21021956485657,7.490540748608034,10.044718395219183,6.559532330349357,6.654534002625048,6.583355720706106,6.498162950590852,7.353226778435066,6.618516663743175
52,520.0,20.102428755135453,16.795414916172344,11.626131759509686,17.433194830915568,7.251887669703558,7.532208853669295,10.086385812033694,6.601204637391659,6.696192308558616,6.625010885647931,6.539831055836015,7.394899127180383,6.660175092254222
53,530.0,20.24613180973288,17.012392563749515,11.803655214202497,17.653195120114624,7.293979728801759,7.574300912629868,10.128477215942375,6.643300668436833,6.738250109408117,6.667090703786343,6.5819231151629145,7.43699521532842,6.702258000250667
54,540.0,20.38389883351174,17.22206825753496,11.979435757227698,17.86462664227313,7.336413135948059,7.6167343205487885,10.170910010332426,6.685737818101579,6.7806628057547105,6.709512575671842,6.624356521985453,7.479432391471051,6.7446827836701955
55,550.0,20.516034826745898,17.424687665124527,12.153359331370805,18.067864400800957,7.379109502872869,7.659430686896197,10.213605813472775,6.728437698893475,6.823348102715453,6.7521981147824865,6.667052888838191,7.522132296036725,6.787371045791736
56,560.0,20.64282646404472,17.620492851908164,12.325323278237033,18.263268814429868,7.42199477251925,7.702315956644001,10.25649057397083,6.771326254855733,6.866212903772861,6.7950732604032265,6.709938158160139,7.565020887395003,6.830248728894373
57,570.0,20.764543325134095,17.809721505531513,12.49523591381222,18.45118570881841,7.464999274987316,7.74532045841225,10.299494626466908,6.81433381834907,6.909197372631453,6.838068334520531,6.752942660786869,7.608028478533631,6.873246193130842
58,580.0,20.88143903802409,17.992606311357093,12.663016058441583,18.631946437553076,7.508057728548859,7.788378912718064,10.342552692966787,6.857395106004146,6.9522313128595155,6.881118047628847,6.7960011145206565,7.651089794836152,6.9162980955005064
59,590.0,20.99375234046612,18.16937445909376,12.828592534210188,18.805868105091434,7.551109202068738,7.8314303863551205,10.385603842980107,6.9004491990373475,6.995286703060941,6.9241614543841585,6.83905258807712,7.694143905394786,6.959343534398769
60,600.0,21.101708065350675,18.34024726282088,12.991903640768475,18.973253868872913,7.594097037582603,7.874418221431666,10.428591422366823,6.943439432941693,7.038253780319934,6.967141882759491,6.882040423806656,7.737134157389295,7.002325837596348
61,610.0,21.20551805546808,18.505439878600164,13.152896618985595,19.134393301632432,7.636968748094169,7.917289932631764,10.471462942387241,6.986313342722443,7.081256922772294,7.010006827338544,6.924912134575399,7.780008076321206,7.045192482938008
62,620.0,21.305382012776047,18.665161105653496,13.311527110248992,19.289562798370326,7.679675892329472,7.959997077781219,10.514169962790085,7.029022479860158,7.123926827740812,7.052707829400444,6.967619278422862,7.822717236928093,7.0878950424786105
63,630.0,21.40148828697662,18.81961325875406,13.467758617907306,19.43902601507184,7.722173929346202,8.002495112984336,10.556667942112016,7.071522314374566,7.166420769816465,7.095200325759611,7.010117315481668,7.86521707537267,7.130388927811846
64,640.0,21.494014607923553,18.968992100939836,13.621561976151893,19.583034328690324,7.764422061560419,8.044743246597053,10.59891608184007,7.113772053370326,7.208654718236019,7.137443500745681,7.052365448621603,7.907466844678947,7.172633326725561
65,650.0,21.583128766053523,19.113486827040617,13.772914830606204,19.721827309882713,7.806383072219268,8.086704254772146,10.640877163330694,7.155734489879526,7.250590300214387,7.179400113390889,7.094326457645372,7.949429315392648,7.214591067048465
66,660.0,21.668989244759683,19.25328008969213,13.921801133992199,19.855633201500588,7.848023144717628,8.128344328023942,10.682517368979434,7.197375812668874,7.292215753568899,7.221036325118236,7.135966530050474,7.991070653918023,7.256228259010314
67,670.0,21.751745808291673,19.388548060601035,14.068210659453035,19.984669397369455,7.889311695961619,8.16963287907624,10.723806114466269,7.2386654478597325,7.333488579263484,7.262321532922326,7.17725508104053,8.03236024351162,7.297514309192795
68,680.0,21.831540048573036,19.519460520778757,14.212138533475255,20.10914291689638,7.930221192251655,8.210542376556688,10.764715865368094,7.2795758726245365,7.374398045285044,7.303228180305392,7.218164579119752,8.07327072325754,7.338421657655787
69,690.0,21.908505893982838,19.646180974313857,14.353584789772475,20.229250872067304,7.9707269830624385,8.251048166718745,10.805221962934755,7.320082432108021,7.414898813026095,7.343731590783715,7.258670368534553,8.113777282776752,7.378925693409213
70,700.0,21.982770082985102,19.76886678099816,14.492553945011124,20.34518092415225,8.010807113613822,8.291128298979906,10.845302455721757,7.3601631874743205,7.454960620669462,7.3838097903186455,7.298750499132371,8.15385802091237,7.419004357967493
71,710.0,22.05445260521613,19.88766930378365,14.629054596893363,20.457111728081784,8.05044216767656,8.330763350183645,10.884937922673275,7.399798732287435,7.494594721470221,7.423443337247502,7.338385552964499,8.19349359063467,7.458638293189494
72,720.0,22.123667112472926,20.002734067621038,14.763099044735473,20.56521336301696,8.089615092426607,8.36993627692511,10.924111309940772,7.438972013703632,7.533755331234905,7.4626151623418275,7.37755847856712,8.232666864603194,7.497810385612717
73,730.0,22.190521301821867,20.114200926740985,14.894702932474182,20.669647748048554,8.128311049002503,8.40863223337858,10.962807776407235,7.477668200446896,7.572426268317599,7.501310402389806,7.416254435797527,8.27136305550999,7.536505826702268
74,740.0,22.255117272899042,20.222204237880064,15.02388491373587,20.77056904231385,8.166517251345057,8.446838435455971,11.001014531116063,7.515874517564881,7.610644430755538,7.539516250192573,7.454460637622495,8.309569359559141,7.574711761891321
75,750.0,22.317551861293627,20.326873037332714,15.150666338521082,20.86812402914183,8.20422281995929,8.484544003344224,11.038720694170378,7.553580084771201,7.648343664793771,7.57722180780866,7.492166206610683,8.347274950983623,7.612417325403292
76,760.0,22.377916949763925,20.42833122005502,15.275070960834142,20.962452484052438,8.24141864415282,8.521739829180218,11.075917150230648,7.590775807682624,7.685529227731577,7.61441794323202,7.529362030315954,8.384470705336598,7.649613373051775
77,770.0,22.43629975891028,20.52669771932605,15.397124666559792,21.05368752659684,8.278097245790038,8.558418429207732,11.112596421947632,7.627454211316014,7.722192751611081,7.65109716017757,7.566040632663479,8.421149034201413,7.686292447595674
78,780.0,22.492783118766884,20.622086685726796,15.51685522074861,21.141955956229236,8.314252655790739,8.594573839495416,11.148752534484785,7.66360932569228,7.75854853002095,7.687253470166026,7.602196041774546,8.457304177632844,7.722448530367794
79,790.0,22.547445722707995,20.714607664422786,15.634292033480243,21.227378572477463,8.349880288289032,8.63020147088605,11.184380901187708,7.699236579941679,7.794137037897585,7.7228822718470225,7.63782367413959,8.49293146161355,7.758077041669439
80,800.0,22.6003623649235,20.80436576989784,15.749465943383695,21.31007047975857,8.384976834707896,8.665298018183536,11.219478212412886,7.734332664180028,7.829242936164198,7.757980240203667,7.67292022064544,8.528027507721808,7.793174642935869
81,810.0,22.65160416262282,20.891461857482703,15.862409017930457,21.390141377334285,8.419540153229251,8.699861336175339,11.254042322515938,7.768895442205406,7.863784208843737,7.792545215326703,7.707483538739419,8.56259029516933,7.827739184415048
82,820.0,22.701238764068307,20.975992691129886,15.973154369555663,21.46769583477894,8.453569168727219,8.73389035388794,11.288072155636169,7.802923848232184,7.897815727869472,7.826576107210656,7.741512555125869,8.596618668496363,7.861769608695435
83,830.0,22.7493305433989,21.05805110700415,16.08173598673466,21.54283355361595,8.487063783880068,8.767384967074992,11.321567609127822,7.836417783802869,7.931289522859221,7.860072801039661,7.775007169388343,8.630112618969527,7.895265815947686
84,840.0,22.795940783199992,21.13772617259436,16.188188579083214,21.615649615552456,8.520024783124105,8.800345966356778,11.354529470226097,7.869378045846472,7.96425398507828,7.893036071957641,7.807968168707856,8.663072891091211,7.92822848901627
85,850.0,22.841127845641896,21.215103341084543,16.29254743564116,21.6862347179124,8.552453758415313,8.832774941318544,11.386959326454619,7.9018062248856324,7.996670186986207,7.925467494584885,7.840397144061549,8.695501024223583,7.960659292704378
86,860.0,22.884947332997736,21.290264600836224,16.394848295463913,21.754675396812047,8.584353032506005,8.86467421706532,11.418859497714541,7.9337046543008825,8.028574694860579,7.957369382521489,7.872296418462913,8.727399452594877,7.992560516143718
87,870.0,22.927452238234913,21.36328861986948,16.495127229738845,21.82105423866196,8.615725583383332,8.896046766755,11.45023296154523,7.965076305153571,8.059939640284208,7.988744697821078,7.903668968951548,8.758771109283217,8.023935142173302
88,880.0,22.968693086393504,21.43425088530237,16.593420534614623,21.885450080491005,8.646574980996117,8.926896164409454,11.481083287223273,7.995924762669373,8.09078174555611,8.01959699939514,7.934518367274091,8.789619570447645,8.05478670914552
89,890.0,23.00871806734982,21.503223837719034,16.689764634007734,21.947938199690856,8.676905330088161,8.957226513713188,11.511414576571667,8.02625412241426,8.121115417968873,8.049930382216422,7.964848715448646,8.819948909333084,8.085119337294225
90,900.0,23.04757316053851,21.57027700051414,16.78419599168325,22.008590493638767,8.706721203318246,8.987042388880344,11.541231400483516,8.056068979278955,8.150923572854145,8.079749407938982,7.994664589827923,8.849763751277113,8.114937552757496
91,910.0,23.085302252199824,21.635477104252267,16.876751031921618,22.067475649801036,8.73602760387948,9.01634878782271,11.57053876139642,8.085374318025123,8.180229252640096,8.109059069333977,8.023970989306806,8.879069084809906,8.144246417268626
92,920.0,23.121947245612752,21.698888206118898,16.967466068140094,22.124659306686283,8.76482989885861,9.045151083826449,11.599342026870595,8.114175519834818,8.209004280219744,8.137864724544317,8.052773285006392,8.907870286816713,8.173051208988026
93,930.0,23.157548164796385,21.76057180457863,17.056377238868482,22.180204206258,8.793133793181257,9.07345497648449,11.62764689596447,8.142478296122801,8.237318295581305,8.16617206845773,8.081077179197225,8.936173020947273,8.201357696169817
94,940.0,23.192143252105872,21.82058694931384,17.143520450512835,22.234170338147113,8.820945272398216,9.1012664557129,11.655459357440455,8.170288626987082,8.265119435360216,8.193987080832633,8.108888658609116,8.963983338153936,8.229171783794737
95,950.0,23.22576906011211,21.878990346616717,17.228931326370923,22.286615076160793,8.848270576256557,9.128591760249428,11.682785647989993,8.197612760332309,8.292443979894426,8.22131599103555,8.136213962206602,8.991307477900774,8.256499800300167
96,960.0,23.258460538145442,21.935836460313794,17.312645161411883,22.337593307481857,8.875116158329512,9.15543734036608,11.709632219309434,8.224457145384727,8.319286582859366,8.248165245550274,8.163059543608185,9.01815185923378,8.283348155437777
97,970.0,23.290251113831584,21.99117760840302,17.39469688234642,22.387157554987827,8.901488651166266,9.181809835544236,11.736005707576469,8.25082842947613,8.345660895698966,8.274541470993366,8.189432037282646,9.044523121696395,8.3097234313642
98,980.0,23.321172769959475,22.045064055516246,17.475121012558528,22.435358093009473,8.927394845702471,9.20771603166842,11.761912898242437,8.276733396759688,8.37157460614744,8.300451451540225,8.215338233512329,9.070428100694407,8.335632451536634
99,990.0,23.351256116961572,22.097544101376524,17.553951641492777,22.48224305692866,8.952841659317206,9.233162843768115,11.787360707010233,8.302178958162887,8.396984995343924,8.325902096680068,8.24078504542488,9.095873660315041,8.361082136383596
100,1000.0,23.38053046128645,22.148664165365474,17.631222398118393,22.527858546951983,8.977836108886015,9.258157293119863,11.812356151934505,8.327172155348713,8.422021800034344,8.350900415958193,8.26577949368417,9.120866828675544,8.386079479516171
