,temperature,A2--W--bcc a=3.1440,A4--C--dc a=5.5369,A5--beta-Sn a=4.9895,Ah--alpha-Po--sc a=2.5992,mp-10021 a=2.7242,mp-1067880 a=7.1575,mp-142 a=4.4113,oqmd-2814 a=5.8276
71,710.0,38.10083722471683,59.34004716547495,60.51784199331366,61.99701828478198,38.18675926815109,56.29386102163565,57.969769284258824,38.133369255637426
72,720.0,38.43586469221704,59.686268078880246,60.864384984377566,62.343792266813296,38.5219379879193,56.63946690419524,58.31598346789843,38.46846034434071
73,730.0,38.766632968520106,60.02778419790971,61.20621028126451,62.68583921987963,38.85285134215202,56.980392838975334,58.65749320744235,38.79928943387041
74,740.0,39.093244080437216,60.364720741898694,61.543443786459925,63.02328554312213,39.1796016852016,57.31676272732859,58.99442370094923,39.1259587091789
75,750.0,39.415796638585945,60.69719803373112,61.87620646139916,63.35625266208169,39.50228793391884,57.64869566020935,59.326895251592546,39.44856692810015
76,760.0,39.73438597618904,61.025331749902975,62.204614579959724,63.68485728470064,39.821005708089174,57.97630616158804,59.65502351757772,39.767209561051075
77,770.0,40.04910428183054,61.349233154919716,62.528779966036865,64.00921164120096,40.13584746466865,58.29970441682041,59.978919746448845,40.081978924583346
78,780.0,40.36004072636553,61.66900932126277,62.84881021632409,64.32942370895968,40.44690262605914,58.61899648706732,60.298690994906295,40.39296430902598
79,790.0,40.667281584214265,61.98476333586653,63.16480890943958,64.64559742356485,40.754257702649966,58.93428451074765,60.614440335214375,40.7002521004524
80,800.0,40.9709103492914,62.29659449417072,63.47687580235339,64.9578328769662,41.05799640987545,59.24566689296296,60.926267049142886,41.003925897200276
81,810.0,41.271007845744,62.60459848256342,63.785107015022795,65.26622650374968,41.35819978001833,59.553238483731555,61.23426681034119,41.30406662118851
82,820.0,41.567652333795614,62.90886755006897,64.08959520408564,65.57087125625789,41.65494626897838,59.857090745794274,61.53853185594796,41.600752624232626
83,830.0,41.86091961082681,63.20949067000768,64.39042972636354,65.87185676946639,41.94831185825551,60.15731191273159,61.839151148178736,41.8940597896054
84,840.0,42.15088310796058,63.506553692330755,64.68769679287954,66.16926951622254,42.23837015233558,60.453987138033085,62.136210526608146,42.184061629036655
85,850.0,42.437613982344445,63.80013948724822,64.9814796140462,66.46319295357128,42.525192471709005,60.74719863572923,62.42979285173593,42.470829375374166
86,860.0,42.72118120528809,64.09032808075547,65.27185853662044,66.7537076607682,42.80884794170959,61.03702581315951,62.719978140466964,42.75443207109704
87,870.0,43.00165164654021,64.37719678258436,65.55891117296594,67.04089146948478,43.089403577391884,61.3235453963755,63.00684369400647,43.03493665287575
88,880.0,43.279090154751444,64.66082030706514,65.84271252314907,67.32481958679116,43.366924364601715,61.6068315486791,63.2904642187033,43.31240803237049
89,890.0,43.55355963442454,64.9412708874173,66.12333509031532,67.6055647113686,43.64147333745585,61.88695598272223,63.570911940269674,43.586909173433135
90,900.0,43.82512111945355,65.21861838380765,66.40084898981169,67.88319714336902,43.913111652365714,62.16398806658964,63.84825671182599,43.858501165901565
91,910.0,44.09383384341464,65.49293038565203,66.67532205243475,68.157784888368,44.18189865879749,62.43799492424267,64.12256611616264,44.12724329612385
92,920.0,44.35975530678282,65.76427230847192,66.94681992217396,68.42939375574683,44.44789196692253,62.70904153067973,64.39390556257214,44.39319311439329
93,930.0,44.62294134122797,66.03270748568647,67.21540614882062,68.69808745191581,44.71114751228495,62.97719080213214,64.66233837860473,44.65640649942596
94,940.0,44.88344617109547,66.29829725561815,67.48114227573478,68.96392766861194,44.97171961764963,63.24250368160951,64.92792589705853,44.916937720032266
95,950.0,45.14132247221969,66.56110104403317,67.74408792309285,69.22697416666956,45.22966105217433,63.50503922008284,65.19072753848776,45.174839494100205
96,960.0,45.396621428225025,66.82117644247317,68.00430086686842,69.48728485549216,45.48502308799778,63.764854653546095,65.45080088952014,45.43016304504487
97,970.0,45.64939278437545,67.07857928263475,68.26183711382768,69.74491586845781,45.73785555441586,64.02200547623559,65.70820177721527,45.6829581558205
98,980.0,45.899684899180755,67.33336370704167,68.51675097275216,69.99992163459925,45.98820688971811,64.27654551019326,65.96298433971265,45.93327322062783
99,990.0,46.14754479375819,67.5855822362105,68.76909512214627,70.25235494663781,46.236124190823894,64.52852697143189,66.21520109338677,46.18115529441897
100,1000.0,46.39301819911815,67.83528583252931,69.01892067459306,70.50226702574166,46.481653260811164,64.7780005328617,66.46490299671095,46.42665014030749
