,temperature,B1--NaCl--rock-salt a=4.3042,mp-1007824 a=3.3370,mp-1244866 a=10.7894,mp-1244916 a=11.2771,mp-1244927 a=10.8329,mp-1244934 a=11.2670,mp-1244995 a=11.1166,mp-1244998 a=11.1812,mp-1245002 a=11.1863,mp-1245013 a=11.2138,mp-1245030 a=11.2473,mp-1245075 a=10.9844,mp-1245130 a=11.5749,mp-1245148 a=10.9118,mp-1245150 a=11.5615,mp-1245165 a=11.2957,mp-1245172 a=10.7629,mp-1245181 a=10.7603,mp-1245244 a=11.5471,mp-1245258 a=11.0995,mp-1245286 a=11.2181,mp-1245288 a=10.7445,mp-1245302 a=11.4490,mp-1245326 a=11.3193,mp-804 a=3.1809
31,310.0,18.679902998190116,18.587756459479536,15.718227840874992,16.174228363620433,16.621484229095103,16.058986919339393,15.645777035526352,16.03700244960638,16.106256827626655,16.245323730742292,16.171592512753257,16.386034100761492,15.833064876860021,16.129346436681008,16.148162511326237,15.949182043390648,15.957653445715502,15.586208671515443,16.334732936322936,15.919736658820224,16.223475544736885,15.59738851751178,16.41929298778075,16.001435769408744,16.132999370486633
32,320.0,18.966753768896567,18.808347369316227,15.974613574703062,16.427965553655103,16.881879132020597,16.296394033102303,15.90861963156831,16.28683432707934,16.364786431857446,16.497771464784226,16.443117159855273,16.63800113592953,16.075231063861445,16.382002850660356,16.36687098028433,16.199623145870333,16.22889943839037,15.845447259423878,16.565070570505892,16.183099507850606,16.48914906532152,15.858812600331996,16.67401781199363,16.25523674386949,16.463963963911198
33,330.0,19.236672843599518,19.02115943946574,16.21965775839969,16.670633309054843,17.130206211157844,16.523431219104403,16.15986429293661,16.525149408468067,16.61133141239666,16.73865418001817,16.70211041343682,16.87856348332214,16.3066556848699,16.622945670770076,16.575603040865815,16.438864475131567,16.48798582319994,16.09292084763239,16.78488467313891,16.434788160261785,16.742542977748073,16.10892924740551,16.91748968879997,16.497614847141136,16.781178868982597
34,340.0,19.49072951420989,19.2262247229316,16.453929896551855,16.90275445389654,17.367077518384118,16.74060336300722,16.400059383281068,16.752567474008227,16.84650883182739,16.968553839885622,16.949214381646158,17.108303710030302,16.527883030115344,16.85279679401202,16.774907420776042,16.667476098066498,16.735500206023076,16.32922547670595,16.994733042461824,16.675364741824904,16.9843029410503,16.348269116356608,17.15022504589666,16.72912478969766,17.084956480259294
35,350.0,19.729941745021723,19.42362355200273,16.677979796257375,17.124837975258437,17.59308682263221,16.94840122443692,16.62974202338333,16.96968328886055,17.070918273136524,17.188036342136122,17.185049798122538,17.327782836482346,16.739437849443537,17.072155048471025,16.96530755802174,16.88600744619716,16.972016306090662,16.55493843350541,17.195153017090462,16.905377938511126,17.2150507864169,16.577351311603696,17.372732102902265,16.95030913042612,17.375662324211397
36,360.0,19.955273293530155,19.613476607716535,16.892335514887975,17.3373765367454,17.808806790973527,17.14729909814915,16.849434486456236,17.177064966073242,17.285138308407745,17.3976484147173,17.410213501645128,17.537538919746645,16.941823814390375,17.281594205360012,17.147301028259722,17.094985629078636,17.198090467542496,16.77061563771044,17.386659453585352,17.12535979007528,17.43538226625365,16.796680227030066,17.585507115190257,17.16169477077232,17.653702002197985
37,370.0,20.167632567560965,19.795937519400024,17.097502059693227,17.5408447005452,18.014787027672096,17.337753126705053,17.059641540845796,17.3752530703861,17.489724048992425,17.597915408427568,17.625276781749236,17.738086178902616,17.135522563642425,17.481661715481646,17.321359431064398,17.294914401645674,17.41425913415932,16.97678990031166,17.569743441470973,17.33582334245128,17.645865671273008,17.00674320352426,17.78903151560898,17.36379037145153,17.919509860040666
38,380.0,20.367872774468868,19.971186147392753,17.293960696239484,17.735697748154802,18.21155282971159,17.52020017804374,17.260848592551138,17.56476031512518,17.68520558464212,17.789339845593986,17.83078443021244,17.92991457730603,17.320993229237402,17.672878053213548,17.487928648015497,17.486273665143322,17.621037126921294,17.17396989238843,17.744871630180853,17.537261028494946,17.847041149462346,17.208008882892543,17.98376983266033,17.557084550500495,18.173539339515468
39,390.0,20.55679300881895,20.13942261490542,17.482168740596283,17.922370995674466,18.399604528532237,17.69505719899899,17.45352048923554,17.746071722848967,17.87208713973592,17.97240059211048,18.027254357881162,18.11348978015263,17.49867234957161,17.855736557444583,17.647429391555704,17.669519393338128,17.818916579546965,17.3626396810194,17.91248605115464,17.73014365454379,18.0394205809278,17.400926144017706,18.170168264263424,17.7420447295148,18.416254897729203
40,400.0,20.735140000874328,20.300862097063423,17.662559731058508,18.101279509263392,18.579417302034464,17.862720959816546,17.638100861076794,17.919645139474643,18.050846797127427,18.1475525327813,18.21517765601221,18.28925341272158,17.66897408637446,18.030703669103115,17.80025797270292,17.845083889687924,18.008366404580027,17.543258708956866,18.073004330610253,17.914919881760035,18.223487883331376,17.585923516360754,18.34865379362723,17.919116507560634,18.648125344260816
41,410.0,20.90361031050487,20.455730338561573,17.8355438873306,18.27281813776272,18.75144135622772,18.023568112255024,17.81501188928371,18.08591200984258,18.22193666226709,18.31522664450379,18.395018999984806,18.457623553281604,17.832290674563748,18.19821947692619,17.946787226003753,18.013376295368968,18.189832180164775,17.716262113983213,18.226820202205946,18.09201610427075,18.399699642483263,17.763408977473976,18.519633744804743,18.08872345683702,18.86961843180276
42,420.0,21.06285280151505,20.604259848906782,18.00150878026667,18.43736179124025,18.916102390930366,18.177955493013833,17.984654408748945,18.245278339279473,18.3857833609667,18.47583037675232,18.5672173102831,18.618995403719968,17.988993045290332,18.35869849554258,18.087367540406255,18.174783281522426,18.363736364347698,17.882061301682615,18.374304242532965,18.26183663939337,18.568485980821105,17.933770053496694,18.683495688084996,18.251267249033965,19.08119653583107
43,430.0,21.213471271567133,20.74668671326112,18.160820152801328,18.595265905456237,19.073802277924074,18.326220613818762,18.147408266135784,18.39812578033585,18.542788782853677,18.62974826310692,18.732186600769435,18.773742089793572,18.13943157295148,18.51253061193422,18.222327954334432,18.32966987126246,18.5304787589959,18.041044701228223,18.515804765327832,18.424764157956126,18.730251592633845,18.09737415364131,18.84060761815066,18.407128035508855,19.2833132670785
44,440.0,21.356027144670072,20.88324795199664,18.313822842222443,18.74686704254158,19.224919892554638,18.46868228877664,18.303632868184526,18.544812796424576,18.693330998970463,18.777342700647264,18.890316957415013,18.922215551102678,18.283936906237436,18.660082147397794,18.35197728181659,18.478380347662807,18.690437158983162,18.193578647551494,18.651648822023322,18.581160294427452,18.885376888864418,18.25456908087703,18.991318340079303,18.556665017348944,19.47641087339471
45,450.0,21.491042158118795,21.014179362527248,18.46084176303631,18.89248358730997,19.369812050803986,18.605641358166448,18.453667866943256,18.685675864662098,18.837765296099015,18.918954845652515,19.041975601893487,19.064747488230207,18.422820851300195,18.8016969920126,18.476605243930745,18.62123921307161,18.84396813410443,18.34000834495985,18.78214326658246,18.73136638704266,19.03421920622688,18.405683671088113,19.13595800935334,18.700217152868838,19.660918302554652
46,460.0,21.619000995060542,21.13971377998196,18.60218292177447,19.032416506536762,19.508814513346127,18.737381475461557,18.59783393893018,18.82103068897323,18.976425282346696,19.05490558413617,19.18750800392386,19.201650340913833,18.55637728193062,18.937697777241052,18.59648358607333,18.75855217277029,18.991407901299297,18.48065887705826,18.907575851439994,18.87570430729207,19.177114045344776,18.551028521816654,19.274838781861643,18.838103960047263,19.83724981305979
47,470.0,21.740353828758725,21.26007969754984,18.738134435423117,19.16695014527117,19.642243026127787,18.864169931013297,18.73643362399045,18.951173401686987,19.109624028515682,19.18549654434457,19.327239014156195,19.333218276617817,18.68488305729437,19.06838705966624,18.711867166717877,18.890607122327836,19.133073253327428,18.61583623589915,19.028216328879598,19.014477346038834,19.314376310873808,18.69089677930021,19.408255538383365,18.97062637989816,20.00580403500408
48,480.0,21.855518756003267,21.37550019378888,18.868967544968683,19.29635303989328,19.770394373719977,18.98625849148406,18.86975219694387,19.076381737632286,19.23765521801645,19.311011125574744,19.46147399591651,19.459728173510527,18.80859893243804,19.194048495080313,18.822995007512173,19.01767512316442,19.269262517200904,18.74582834986345,19.144317538410906,19.14797113024778,19.44630153331765,18.82556495895644,19.53648665528189,19.098067673907597,20.166963397044928
49,490.0,21.96488410568772,21.48619211849965,18.994937598222307,19.420878732301574,19.89354742722272,19.103884238866836,18.99805855118948,19.19691616935849,19.36079428480833,19.431715523651345,19.5904999394599,19.581440585708382,18.92777045056066,19.314947987294158,18.93009129789876,19.14001135499397,19.4002565216106,18.87090609507607,19.25611646582443,19.276454549942365,19.573167057704463,18.955293779855023,19.65979479921031,19.22069433459911,20.321093848225424
50,500.0,22.06881061499768,21.5923654959408,19.116285005950587,19.54076657343903,20.011964173029202,19.217270396857714,19.12160607840421,19.31302099574587,19.479299524279554,19.547859738311057,19.714586546697966,19.698600681812934,19.042628809087585,19.431334800260963,19.033366350060785,19.25785603712187,19.52631955745593,18.991324279382848,19.363835263736146,19.4001806796855,19.695233188655962,19.08032899817584,19.77842772865714,19.33875699316703,20.468544814602126
51,510.0,22.167633470393906,21.694223108358294,19.23323615442626,19.656242507465002,20.125890712414378,19.326627135558674,19.240633532498094,19.424925379106693,19.59341316631805,19.65967855171623,19.83398727783054,19.811439150332287,19.15339169400064,19.543442625522935,19.133017502013367,19.371435313172665,19.647700319552506,19.107322591251844,19.467682226734517,19.5193876827275,19.812744284834977,19.200902228300624,19.8926190892823,19.452491312087503,20.609649340524577
52,520.0,22.261664214023988,21.791960229003212,19.346004275880162,19.76751983036032,20.23555822484634,19.432152348080567,19.355365869224794,19.532844328061138,19.703362403258534,19.767392470505015,19.94894035406367,19.920173067637915,19.260264078780775,19.651490599720127,19.229229968186857,19.48096209584146,19.76463282079461,19.219126508562315,19.56785271684125,19.634299689096665,19.925929798455357,19.317231743147715,20.00258919333241,19.562118853825048,20.74472437286771
53,530.0,22.351192518602396,21.885764477076854,19.454790273337302,19.874799918722058,20.34118389024465,19.534032394684388,19.466015055416065,19.636979625125356,19.809360368073527,19.871208626310604,20.059669712759696,20.025006725736283,19.36343898579435,19.755684269051116,19.32217763797886,19.58663686981195,19.877337272613907,19.326948164250922,19.664530037013638,19.745127641436294,20.035005257621435,19.429523247736807,20.108545776104766,19.66784791931537,20.87407115384317
54,540.0,22.43648783551944,21.975815771080303,19.55978350038892,19.978272926050032,20.44297176723699,19.632442811728215,19.572780843832945,19.737520699180127,19.91160706025295,19.971321631661457,20.166385913046444,20.126132418410148,19.463098209090877,19.85621649924838,19.412023823564574,19.688648452152275,19.986020927607793,19.430987167312647,19.757886251954123,19.852070104408117,20.140173190845147,19.537970621864307,20.21068472456138,19.76987435193793,20.99797569416063
55,550.0,22.517800921971954,22.06228636262851,19.661162492235412,20.078118445023005,20.541113625881426,19.727548983956947,19.675851511203604,19.83464544388746,20.010290218393855,20.067914389702125,20.269286991203074,20.22373118526602,19.559412998434077,19.953268330907296,19.49892195881988,19.78717471036934,20.09087888181282,19.531431378796928,19.848082956644124,19.95531403508003,20.24162399426846,19.64275662926205,20.309190774869553,19.868382304288456,21.116709303558313
56,560.0,22.59536525366483,22.145340932966004,19.759095653636837,20.174506135180568,20.635789734408633,19.819506779639685,19.775404558229678,19.928520983754577,20.105586139704595,20.161158857342276,20.368559266110925,20.317973513969143,19.65254470502758,20.04700978096502,19.583016251580364,19.882383238931105,20.192094835337514,19.628457643281294,19.935271993857754,20.055035512958334,20.33953674297612,19.744053591773405,20.404238176950052,19.9635449662982,21.230529160102343
57,570.0,22.669398329871406,22.22513673827792,19.8537419032726,20.26759631611336,20.72716960035312,19.908463148793366,19.871607371263195,20.01930438997658,20.197660447492385,20.251216762309706,20.46437809577742,20.409020001500103,19.74264538985526,20.137600591823492,19.6644422916832,19.97443199551243,20.289841811022775,19.72223247690709,20.01959612250279,20.151400429285832,20.434079948388316,19.842024027975974,20.495991325117032,20.055525254197423,21.33967890326911
58,580.0,22.74010287782892,22.301823793740727,19.945251274618414,20.35754052677473,20.815412667047593,19.994556685267163,19.96461784604041,20.107143348461978,20.28666880831824,20.338240275222155,20.55690858645627,20.49702197566474,19.829858395883317,20.225190930101945,19.743327617347198,20.0634698985191,20.38428283151832,19.812912713479854,20.101189639034576,20.244565135953362,20.52541226412947,19.936821256357412,20.584605354649835,20.14447646053615,21.444389238919456
59,590.0,22.807667963345946,22.37554508539573,20.033765477774082,20.444482051889807,20.900668966885185,20.07791815384546,20.05458497435978,20.19217678259763,20.372757600921986,20.42237263824134,20.646306256244333,20.58212207836817,19.914318885587136,20.30992203733356,19.81979224247392,20.149637387636098,20.47557155569232,19.900646110412207,20.18017895443292,20.33467705490973,20.613683143019706,20.02858996365499,20.670226704704117,20.2305428660056,21.544878546744076
60,600.0,22.872270014322638,22.44643680229252,20.119418424385998,20.528556416691295,20.983079733054744,20.158670983791648,20.14164939494199,20.274535433376045,20.456064539287663,20.50374875217768,20.732717655266974,20.66445481234344,19.99615434540197,20.391926835122817,19.89394914742001,20.233066949252873,20.56385287567682,19.985571916452596,20.25668312936462,20.421875249344843,20.699033447972386,20.1174667393342,20.752993648377657,20.313860314187572,21.641353482843712
61,610.0,22.934073763626476,22.514628583331376,20.202336716162037,20.60989185137456,21.062777971647016,20.236931730421897,20.225943909949773,20.354342399503455,20.536719252369032,20.582495724105463,20.816280944700086,20.744147053134945,20.07548505876985,20.47133048738276,19.96590473571553,20.313883608662792,20.64926347611328,20.067821403229605,20.33081437019633,20.506290958189204,20.78159601962536,20.203580577439435,20.833036791035696,20.394556750622908,21.73400957180468
62,620.0,22.99323311744386,22.58024377191428,20.28264010073253,20.68860972676373,21.139888996142947,20.312810506394374,20.307593968794098,20.431713640059737,20.61484382306145,20.658733377650403,20.897126436937427,20.821318528185582,20.15242454948042,20.54825092230254,20.035759259100434,20.392205390933718,20.731932357336746,20.14751836266337,20.40267848850276,20.588048095647096,20.86149620351547,20.287053347218645,20.910479538194775,20.47275272776897,21.823031784010524
63,630.0,23.049891954893337,22.64339967577128,20.360441897349578,20.76482496272397,21.214530926347784,20.386411384439523,20.38671812093536,20.50675844219735,20.690553288999546,20.732574728152,20.975377099219266,20.896082264886235,20.227079996994036,20.622799316668058,20.103607213129045,20.46814375231242,20.81198132433569,20.22477957227782,20.472375326646617,20.667263717584657,20.938852339538183,20.36800023402844,20.98543853438465,20.548561877517436,21.90859509507514
