,temperature,A3'--alpha-La--double-hcp a=2.6765,A5--beta-Sn a=3.7809,A6--In--bct a=1.6968,Ah--alpha-Po--sc a=1.8379,mp-154 a=5.7102,mp-25 a=5.6942,mp-568584 a=9.3018,mp-570747 a=3.8768,mp-672233 a=4.0433,oqmd-1214723 a=4.3751,oqmd-3234 a=4.3388,oqmd-4722 a=3.3820,oqmd-4723 a=3.5627
10,100.0,-1.7803696898976527,-1.6821550596838903,-2.370780597544174,-2.0927995553824505,-4.99232890962382,-4.99732560386104,-4.99500806820841,-4.99150423402735,-4.9976482486997815,-4.993424325054962,-4.9923105373666985,-4.997614310177902,-4.995439434563791
11,110.0,-1.7804583935214628,-1.682376433242499,-2.3712446583440983,-2.092818623641389,-5.002885643128359,-5.008394311956442,-5.005912607005923,-5.001934860398907,-5.008726185421225,-5.004090252702751,-5.002853938925665,-5.008699846840319,-5.006295398935563
12,120.0,-1.7805754689503357,-1.6826382072824753,-2.371765086167118,-2.092844286259104,-5.013520129850525,-5.019538895419713,-5.016900242569007,-5.012437465272091,-5.019878773230848,-5.014833461741453,-5.013472597047767,-5.019860906019434,-5.017227039129738
13,130.0,-1.7807249916382804,-1.6829428137332818,-2.372341192788906,-2.092878081146302,-5.0242280128713,-5.030753784533893,-5.027965687156591,-5.023007705566055,-5.03110122908839,-5.0256495049162195,-5.024161948684668,-5.031092684720267,-5.028229836150084
14,140.0,-1.7809107550135426,-1.6832923109249698,-2.372972113460513,-2.0929217063145944,-5.035005565900364,-5.04203596320928,-5.039104346306609,-5.033641830883297,-5.042389388281355,-5.036534527794281,-5.034918050387275,-5.042390973168416,-5.039299874322064
15,150.0,-1.7811362102747679,-1.6836885826879733,-2.3736573227696742,-2.092976986345175,-5.045849555775204,-5.053376348173713,-5.050312195274572,-5.044336680858889,-5.053739592852811,-5.047485174997579,-5.04573746068619,-5.053752074715592,-5.050433752250765
16,160.0,-1.7814044357545076,-1.6841332363899517,-2.374395866072636,-2.093045833429547,-5.05675721031798,-5.064783798169939,-5.061585687219858,-5.055089489688823,-5.06514861759371,-5.058498508399658,-5.056617174153341,-5.065172715630291,-5.0616284928213755
17,170.0,-1.781718141376395,-1.6846274972676,-2.3751868205820847,-2.0931302071563187,-5.067726102735929,-5.076243388718855,-5.072921656726696,-5.065897949190165,-5.076613609219531,-5.069571936881843,-5.067554559106332,-5.076649997073534,-5.072881492723474
18,180.0,-1.7820796579006568,-1.6851724279409206,-2.3760297654575395,-2.0932320762392496,-5.078754141835755,-5.0877565077938245,-5.084317302797644,-5.076760098084957,-5.0881320270172505,-5.0807031887233265,-5.078547297268622,-5.088181315744361,-5.084190464755718
19,190.0,-1.7824909837765892,-1.6857689154325841,-2.3769239742957784,-2.0933533843816656,-5.089839496012231,-5.099325856961788,-5.0957700762992,-5.087674368626431,-5.099701611963736,-5.091890264175188,-5.089593361978664,-5.099764339407415,-5.095553401263082
20,200.0,-1.782953786488385,-1.6864175553875025,-2.377868886015253,-2.093496021397731,-5.100980596131504,-5.1109337355639015,-5.107277724024201,-5.0986395430777165,-5.111320341389472,-5.103131331672169,-5.100690959115209,-5.111396985076969,-5.106968532935823
21,210.0,-1.7834694519947172,-1.6871188794685033,-2.378863965173255,-2.093661800093713,-5.112176068095351,-5.122593741854997,-5.118838171644751,-5.1096546211508915,-5.1229864056209315,-5.114424920320427,-5.111838519293595,-5.123077355837339,-5.118434302126268
22,220.0,-1.7840390961657346,-1.6878731251320114,-2.3799087372715877,-2.0938524387028448,-5.123424743060366,-5.1342983764220635,-5.130449576693947,-5.120719080854411,-5.134698190344571,-5.1257692650223685,-5.123034661308304,-5.134803754994925,-5.129949347773239
23,230.0,-1.7846636110315468,-1.6886804702626554,-2.381002771116921,-2.094069548458073,-5.134725588152027,-5.14604676996187,-5.142110222144079,-5.131832560906615,-5.146454232905202,-5.137169718536413,-5.134278169694861,-5.146574641256944,-5.141512457616888
24,240.0,-1.785343681472692,-1.689540945418576,-2.382145663254208,-2.094314625659082,-5.1460777650090135,-5.15783669084482,-5.153818570288185,-5.142995262445369,-5.158253216801298,-5.148606302068089,-5.145567978649892,-5.158388576289336,-5.15312257545263
25,250.0,-1.7860798138609986,-1.6904545650129896,-2.3833370495884076,-2.0945890475115596,-5.157480473697355,-5.169667283740904,-5.165573116916239,-5.154207579326692,-5.170093962378476,-5.160095315293623,-5.156903175670145,-5.1702442534446185,-5.1647787659363615
26,260.0,-1.7868723591352071,-1.6914211256605025,-2.3845766761927574,-2.0948940710180564,-5.168933129780029,-5.18153703417347,-5.177372678062581,-5.165470663027996,-5.181975405341254,-5.171633545711162,-5.1682829397806955,-5.182140593598684,-5.176480259451025
27,270.0,-1.78772153456658,-1.6924403901616745,-2.385864037978788,-2.0952308342768444,-5.1804352321982385,-5.193444563866673,-5.189215968449381,-5.17677731667752,-5.193896575852989,-5.183215520960172,-5.17970656254435,-5.194076475081718,-5.188226292049389
28,280.0,-1.788627445275929,-1.6935121688514145,-2.387198915953625,-2.095600359672701,-5.191986218357732,-5.205389097510912,-5.201101977568895,-5.188151882661793,-5.205856613606895,-5.1948437827302065,-5.1911734350083,-5.206050835510162,-5.200016215241516
29,290.0,-1.7895900904768056,-1.694635970720616,-2.388580999955591,-2.0960035583071734,-5.20358559192327,-5.217369517172639,-5.213029355874364,-5.199575484483734,-5.217854707066461,-5.206515378132181,-5.202683088894153,-5.21806283313282,-5.2118497903078005
30,300.0,-1.7906093871825992,-1.6958113462599267,-2.390010007721982,-2.0964412354983093,-5.2152336980656075,-5.229384833821051,-5.224997349195591,-5.211057705820092,-5.229890180950815,-5.218230804683321,-5.214234989034178,-5.230111632040225,-5.223740426503382
31,310.0,-1.7916851872205217,-1.6970381399754968,-2.3914856418957005,-2.0969140967138418,-5.226929708950599,-5.241434151264901,-5.237043353111799,-5.222602662863782,-5.241962375977089,-5.229989486980474,-5.225828881802075,-5.242196445769533,-5.2356445850546605
32,320.0,-1.7928172679838423,-1.6983155234023408,-2.393007635904157,-2.0974227540071078,-5.238672432506694,-5.253516852552161,-5.249053598222773,-5.234215278450574,-5.254070701246226,-5.241790570622502,-5.237464405696388,-5.254316601003033,-5.247605555357457
33,330.0,-1.7940053710231623,-1.699643180261299,-2.3945756960782916,-2.097967732487952,-5.250460655209962,-5.265632000854269,-5.261122753088396,-5.245901348177505,-5.2662146474073595,-5.253633716197307,-5.249141372564851,-5.266471413463783,-5.259608440749141
34,340.0,-1.7952491861016873,-1.7010206602130544,-2.396189554075165,-2.0985494767401414,-5.2623038011522905,-5.2777788710566655,-5.273258905049988,-5.257667812825512,-5.278393741570917,-5.265518366698295,-5.260859319601305,-5.278660241618419,-5.2716530482825945
35,350.0,-1.7965483627439036,-1.7024473962530906,-2.397848933108775,-2.09916835720198,-5.27418915724549,-5.289956889787718,-5.285418988495358,-5.269523196269353,-5.290607568459546,-5.277444175551562,-5.27261703471944,-5.290882478297066,-5.283738855907294
36,360.0,-1.7979025409831522,-1.7039225099931339,-2.3995535396785175,-2.099824676239887,-5.286123144408369,-5.302165329152061,-5.297614123678934,-5.281477081125108,-5.3028556970647855,-5.2894107287996075,-5.284415272171562,-5.303137742062274,-5.2958658317172675
37,370.0,-1.7993112981826584,-1.70544574223666,-2.401303110876263,-2.10051867391891,-5.298103474247182,-5.314403706408009,-5.309844664322064,-5.293539952634624,-5.315137836953719,-5.301417586937365,-5.29626134932642,-5.3154254043345714,-5.308033819064
38,380.0,-1.8007742546374066,-1.7070165626139888,-2.403097350668724,-2.1012505336454455,-5.310131731995054,-5.326671400815963,-5.32211045883856,-5.305722792389057,-5.3274536485286985,-5.313464390378931,-5.308141325577339,-5.327745050420182,-5.320242771024737
39,390.0,-1.8022909709979675,-1.7086340969173446,-2.4049359424072723,-2.102020387169758,-5.322206661531453,-5.338967927191463,-5.334410577794885,-5.318033484659743,-5.339802827215863,-5.3255508216112855,-5.320065301098724,-5.340096302004764,-5.332492461119374
40,400.0,-1.803860998306545,-1.7102975697203193,-2.4068186553909334,-2.102828319506677,-5.334328430943006,-5.351292828051938,-5.346744476550756,-5.330477538656965,-5.352185154856476,-5.337676481351795,-5.332028618486163,-5.352478561227247,-5.34478275980459
41,410.0,-1.8054838972691152,-1.7120070210306089,-2.4087452785928,-2.1036743733941106,-5.346497147572666,-5.363645606608305,-5.359111680717738,-5.343053459630603,-5.364600406853012,-5.349841101509873,-5.344027791506016,-5.364891712874906,-5.357113581497863
42,420.0,-1.8071592094031994,-1.7137615413263458,-2.41071537041085,-2.104558553393753,-5.358712569202763,-5.376025811180786,-5.371511599620259,-5.3557537506933075,-5.377048292243569,-5.362044317378942,-5.356071680693527,-5.377335206943423,-5.369484785451143
43,430.0,-1.80888648393199,-1.715560956131155,-2.412728687565332,-2.1054808298442924,-5.3709744832187685,-5.388433087037629,-5.383944546853753,-5.368564579231573,-5.389528705742788,-5.374285837135531,-5.368155837296642,-5.389808874098094,-5.381896233780898
44,440.0,-1.8106652434224377,-1.7174026168548582,-2.41478495724539,-2.1064411422155467,-5.383282861646765,-5.400866949352614,-5.3964093572274905,-5.381469373854085,-5.402041440284929,-5.386565348520776,-5.38028076981353,-5.402312453237597,-5.394347918378054
45,450.0,-1.8124950581991022,-1.7192886975923551,-2.416883876250368,-2.107439402375508,-5.395637574049447,-5.413327109098333,-5.408905741211476,-5.3944511800625055,-5.414586355802339,-5.3988825168418755,-5.392446004863753,-5.414845278726761,-5.406839642152153
46,460.0,-1.8143754642785237,-1.7212178264436155,-2.4190250630744408,-2.108475497631644,-5.408038309346434,-5.425813227384237,-5.421433486400079,-5.40749780562404,-5.427163281796421,-5.411237073045118,-5.4046516365553146,-5.4274073946590455,-5.4193712643821055
47,470.0,-1.8163059274961006,-1.7231878864101546,-2.4212084797956486,-2.1095492933336524,-5.420484780214173,-5.438324862314236,-5.433992245604875,-5.420599577186025,-5.4397720731097525,-5.42362867508409,-5.416897823624522,-5.439998457997743,-5.431942700243849
48,480.0,-1.8182861243064787,-1.7252021031735,-2.423433651599965,-2.1106606352971107,-5.432976961199791,-5.450861746651085,-5.446581368149376,-5.433750255171596,-5.452412708866461,-5.43605708848543,-5.429184341967164,-5.452617461236407,-5.44455376324117
49,490.0,-1.8203155775300148,-1.7273043112193347,-2.425700140212544,-2.1118093521282706,-5.4455143656027705,-5.463423582917408,-5.459200895509731,-5.446945688285708,-5.465084961823605,-5.448521806736603,-5.441511208676289,-5.465268155947641,-5.457204330565706
50,500.0,-1.8223938351381541,-1.7293056312577018,-2.428007865829335,-2.112995257176348,-5.458096726807244,-5.476010076796992,-5.471850166396402,-5.46018316768758,-5.4777886978777754,-5.461022785689381,-5.453878277542329,-5.477942645011338,-5.469894199174598
51,510.0,-1.8245204772733992,-1.731464969125861,-2.430356462314327,-2.1142181504597968,-5.470723711559623,-5.488620909677916,-5.484528992428599,-5.473460978039567,-5.490523837138232,-5.473559611761873,-5.466285464431066,-5.490648566855609,-5.482623230834867
52,520.0,-1.8266950924364371,-1.7336506358318373,-2.432745635144348,-2.1154778202147604,-5.48339509504401,-5.5012558357605155,-5.497237234026635,-5.4867779954982066,-5.503290227362818,-5.486131971728255,-5.478732709338649,-5.503365143691889,-5.495391178752173
53,530.0,-1.8289172664888032,-1.7358624034908385,-2.4351750569490784,-2.1167740445487966,-5.496110322530705,-5.513914539138114,-5.509974305692454,-5.500132878713228,-5.516088022593775,-5.498739577315147,-5.49121981027879,-5.516091058013286,-5.508197847283307
54,540.0,-1.831186563464576,-1.7381108133796372,-2.4376444847365666,-2.1181065927804843,-5.508869111064455,-5.52659684770433,-5.522739991335758,-5.51352578638625,-5.528917110845182,-5.511382088196483,-5.503746539589168,-5.528922743648965,-5.521043002577521
55,550.0,-1.8335026152953735,-1.7403980579971068,-2.440153567816779,-2.119475226519919,-5.521670923540048,-5.539302450506566,-5.535534166097701,-5.526955135242308,-5.541775738083231,-5.524059205719721,-5.5163128587031425,-5.541739402698883,-5.533926430198153
56,560.0,-1.8358650281738031,-1.7427123371726942,-2.4427020351777804,-2.120879701075996,-5.534515461251269,-5.5520310817822205,-5.54835636729013,-5.540420704659424,-5.554667912164029,-5.536770614186025,-5.528918542284535,-5.5545795632671044,-5.546847767096561
57,570.0,-1.8382734724161163,-1.7450755903257869,-2.4452895580756135,-2.1223197662349276,-5.547402129623342,-5.56478261264466,-5.561206363516459,-5.5539218381015365,-5.567594097689533,-5.549516003405389,-5.5415632213166806,-5.567443874165187,-5.559806843101823
58,580.0,-1.84072748969052,-1.7474743731652036,-2.447915887869843,-2.1237951673116227,-5.560330453056651,-5.577556718373443,-5.5740839660521715,-5.56745780176622,-5.580518536444093,-5.562295029849274,-5.554246855523757,-5.580340985747619,-5.572803371878674
59,590.0,-1.8432267999319072,-1.7499051680130815,-2.450580695811967,-2.1253056459043433,-5.573299977699875,-5.590353244125484,-5.586988508619284,-5.581028219000562,-5.593524355412224,-5.575107407870467,-5.566969022289553,-5.593261638784902,-5.585837008004578
60,600.0,-1.845771034639126,-1.752372304439872,-2.4532836872933896,-2.126850940597717,-5.586310481953061,-5.603171910468664,-5.599920681324039,-5.5946325689409,-5.606537937835076,-5.587952800223242,-5.579729448101528,-5.606207881860997,-5.5989074685663285
61,610.0,-1.8483598489194855,-1.7548720819938963,-2.456024584042312,-2.1284307878254594,-5.5993609538177465,-5.616012595787404,-5.6128789142003015,-5.608269145736379,-5.61958332671332,-5.600830887484571,-5.592527931937781,-5.619191798582325,-5.612014420627376
62,620.0,-1.8509930903734346,-1.7574058208336485,-2.458803078788548,-2.1300449222378672,-5.612451100385694,-5.628875006064974,-5.625864084917307,-5.621939418515533,-5.632651605099038,-5.613741340500007,-5.60536405438283,-5.6321767590508,-5.625157499484954
63,630.0,-1.8536699629466424,-1.7599747809050226,-2.4616188918269195,-2.1316930773978293,-5.625580361810354,-5.641759021781802,-5.638875525821594,-5.635641343020495,-5.645761588075792,-5.626684166327156,-5.6182375222672745,-5.645199357424107,-5.63833639043597
64,640.0,-1.8563904953019226,-1.762575693240939,-2.4644718390496165,-2.133374986203566,-5.638748324401466,-5.654664400234032,-5.651912986251109,-5.649375205891453,-5.658895610006772,-5.639658450289309,-5.63114795096946,-5.658249880668592,-5.651550777302785
65,650.0,-1.8591545916484942,-1.7652088864392932,-2.4673614455715853,-2.135090381298369,-5.651953905439729,-5.667590977431111,-5.664976338879015,-5.663139781253151,-5.672061893891483,-5.6526641916981,-5.6440950315015606,-5.671325092894611,-5.664800215795846
66,660.0,-1.861961644447739,-1.767873828516768,-2.4702874085142383,-2.1368389955967553,-5.665197257917139,-5.680538536382461,-5.678065219298642,-5.676935434270709,-5.685255375330603,-5.665701024020637,-5.6570782974602,-5.68442402684437,-5.67808455956396
67,670.0,-1.8648113874377883,-1.7705710667004961,-2.4732495893999706,-2.1386205624197276,-5.678477737831355,-5.693506702172052,-5.691179487374041,-5.690760507572411,-5.698479865361794,-5.678768628820167,-5.670097438704034,-5.6975482952063725,-5.6914031260456275
68,680.0,-1.8677037567176742,-1.7732992971270898,-2.4762476223627967,-2.140434815998904,-5.691794376150778,-5.706495789889183,-5.7043188972745895,-5.704616165329235,-5.71173353139142,-5.691866688465411,-5.68315201239945,-5.710697989269485,-5.704755717600852
69,690.0,-1.8706388165443553,-1.7760582710464592,-2.4792812910985744,-2.142281491688967,-5.705146920892967,-5.719505340341852,-5.717483204253257,-5.718500576054543,-5.725016553492415,-5.704994898956715,-5.696241650396634,-5.723872094139751,-5.7181418932317065
70,700.0,-1.8736156058213713,-1.7788478044371403,-2.4823502531024615,-2.1441603260748794,-5.718535001640825,-5.7325351582258195,-5.730672144324928,-5.732413828353704,-5.73832914281527,-5.718152955167764,-5.709365897376324,-5.737070357336327,-5.731561335948943
71,710.0,-1.876633907394571,-1.7816670688236949,-2.4854542552068826,-2.146071057378603,-5.7319577505516115,-5.74558516937186,-5.743885620600414,-5.746355484542114,-5.7516708361204945,-5.731340496900609,-5.722524337216547,-5.75029299349937,-5.745013599304111
72,720.0,-1.8796941593513898,-1.7845160719951978,-2.488592974464113,-2.1480134257513965,-5.7454147025077,-5.758655131768363,-5.757123435222777,-5.760325253749808,-5.765041379433288,-5.744557273881863,-5.735716543177166,-5.763539707344425,-5.758498356129653
73,730.0,-1.8827954630841153,-1.787394042507045,-2.4917661500414297,-2.1499871729505102,-5.758905739822094,-5.771744934497044,-5.770385233167858,-5.774322520852939,-5.778440999269719,-5.757802915990129,-5.748942170291585,-5.776810243449257,-5.772014902337398
74,740.0,-1.8859387334911246,-1.7903010696649355,-2.4949735492772853,-2.151992043090811,-5.772430327244643,-5.784854503617685,-5.783670920240815,-5.788346916353012,-5.7918690528607035,-5.771077177897711,-5.762200733022055,-5.790105489971376,-5.785563333658975
75,750.0,-1.8891232742985207,-1.7932364117365518,-2.498214900547023,-2.154027782356214,-5.785987116161308,-5.797983292940008,-5.796980259559661,-5.802398295225234,-5.805325768573925,-5.78437968688951,-5.77549174437548,-5.803424166336184,-5.7991430338879635
76,760.0,-1.8923426171059772,-1.7961997179616953,-2.501489941192246,-2.1560941392941793,-5.799575943403727,-5.811131357288323,-5.810313074137896,-5.816476076800084,-5.818810731152564,-5.7977101972985965,-5.788814834957698,-5.816765866483538,-5.812753626930352
77,770.0,-1.8956077710928074,-1.7991906314546848,-2.504798303139341,-2.1581908648960013,-5.813197167942134,-5.824299001929643,-5.823669102914561,-5.830580090230808,-5.832323769872571,-5.811068377556348,-5.802169586842847,-5.83013039970579,-5.826395053383184
78,780.0,-1.8988763686447612,-1.8022089685779115,-2.508139828974835,-2.160317712601379,-5.826849581037813,-5.837485499719195,-5.837048177550234,-5.8447099110053555,-5.84586489577945,-5.8244539556201005,-5.815555635340004,-5.843518893001491,-5.840066435245405
79,790.0,-1.9022341954915236,-1.805254120527315,-2.5115141855454026,-2.1624744384455585,-5.840531901748837,-5.850690891149479,-5.8504501380169,-5.858865051483547,-5.859433715548545,-5.837866608276238,-5.8289724123338535,-5.856930298037264,-5.853767398298592
80,800.0,-1.9056349942566424,-1.8083259059664933,-2.514921182539789,-2.1646608010942217,-5.854245621564587,-5.863915019445558,-5.863874808856808,-5.8730454173510545,-5.873030220086475,-5.851306054414981,-5.842419580106801,-5.870364702532259,-5.867498116810637
81,810.0,-1.9090759957927403,-1.8114240507546764,-2.518360388699244,-2.16687656196016,-5.867989205566618,-5.877157439054399,-5.877321930945653,-5.887250605896286,-5.886653999273691,-5.864772027385484,-5.8558967845490235,-5.883821484789436,-5.88125753325522
82,820.0,-1.9125453862857522,-1.81454806513065,-2.5218318153349726,-2.1691214850791583,-5.8817621197250975,-5.890418582988938,-5.89079139994852,-5.901480378423275,-5.9003049731318145,-5.878264186625276,-5.86940357302437,-5.8973010474894725,-5.895045795679622
83,830.0,-1.91604959972321,-1.8176977048284568,-2.5253349523184876,-2.1713953372682244,-5.895564049256235,-5.903698031727101,-5.904282951644667,-5.915734306916875,-5.913982969194564,-5.891782339002998,-5.88293928455576,-5.91080305372897,-5.908862381783151
84,840.0,-1.9195949747132512,-1.8208727326663243,-2.5288697729543923,-2.1736978881817905,-5.909394634308912,-5.9169956835030675,-5.917797303977016,-5.930012235942711,-5.927687850474037,-5.905326137052343,-5.896503930767321,-5.924327380425581,-5.922706929442751
85,850.0,-1.9231800473173684,-1.824072713290363,-2.5324359504152065,-2.1760289101528887,-5.923252676375282,-5.930311368993336,-5.931332497037796,-5.944314031992198,-5.9414191993761785,-5.918895328122336,-5.910096933170574,-5.93787370690169,-5.936579117461786
86,860.0,-1.9268048966875575,-1.8272973318857675,-2.536033246525881,-2.17838817853421,-5.937138830498267,-5.94364496180437,-5.944889238372963,-5.958639116359873,-5.955176980900689,-5.932489674520554,-5.923718146806432,-5.951442107940408,-5.950478535406983
87,870.0,-1.9304687749861609,-1.830546354797067,-2.539661055386448,-2.18077547120603,-5.95105328432303,-5.956996353910737,-5.958467335009783,-5.9729863143880095,-5.968960921593832,-5.946108855586019,-5.937366628577382,-5.965032995063028,-5.964404917993867
88,880.0,-1.9341723381478448,-1.8338194985227876,-2.5433196194969616,-2.183190569066672,-5.964994339334971,-5.970365369360374,-5.972066610419122,-5.987357917269373,-5.982770813750487,-5.959752636700206,-5.951042192112652,-5.978644954725782,-5.978357893894456
89,890.0,-1.9379146418656872,-1.8371164932322608,-2.547008470520645,-2.1856332556942175,-5.978961189350579,-5.983752169613534,-5.985686365371704,-6.001750771458485,-5.996606472654331,-5.973420769032698,-5.964745160968581,-5.992278497223722,-5.992337129625458
90,900.0,-1.9416964410603443,-1.8404368801275903,-2.550727438843834,-2.188103317711557,-5.992954693848299,-5.997156136233285,-5.999328123092855,-6.016166899561136,-6.010467673854892,-5.987112391228272,-5.978474467428345,-6.005933316744987,-6.00634231423335
91,910.0,-1.9455170322404687,-1.8437806399829473,-2.554476265712573,-2.190600544122134,-6.006975253143568,-6.010577379875094,-6.012990740259213,-6.0306049354702385,-6.0243541893034696,-6.000828780427167,-5.992229840580584,-6.019609469851824,-6.0203731739007385
92,920.0,-1.9493773742524163,-1.8471473944825232,-2.558254640401392,-2.1931247271422336,-6.021020473480716,-6.02401573985707,-6.026672406911528,-6.045064835520654,-6.038265804821909,-6.014568758238608,-6.006011125430092,-6.0333066841140655,-6.034429293143123
93,930.0,-1.9532757167364863,-1.8505368685467911,-2.5620625312612066,-2.19567566141648,-6.035091169534273,-6.0374711636239535,-6.040375137129637,-6.059545125866721,-6.052202325592257,-6.0283312479012645,-6.019817911522953,-6.047024754255068,-6.048510427174263
94,940.0,-1.9572127773781782,-1.8539488083211195,-2.565899142641498,-2.1982531445793954,-6.049185845494265,-6.05094348086119,-6.0540993939286265,-6.07404857389945,-6.066163531015588,-6.04211731781748,-6.033649264588705,-6.060763831409208,-6.062616332624209
95,950.0,-1.961188431482906,-1.8573829391020267,-2.5697649976262595,-2.2008569767405897,-6.063305512409142,-6.064432583767541,-6.067842807811786,-6.088571848370935,-6.080149172751506,-6.055927079410953,-6.047505904561228,-6.074523454007553,-6.076746604584492
96,960.0,-1.9652026001658178,-1.860839042461823,-2.573659262856287,-2.2034869609219743,-6.077450467867362,-6.077938313087466,-6.08160617050705,-6.103117384560347,-6.094159072624798,-6.069758490082794,-6.061386986961562,-6.08830355426172,-6.090901054500606
97,970.0,-1.9692551414461392,-1.8643168945411743,-2.5775822051807693,-2.2061429026472466,-6.0916187270463285,-6.091460613767795,-6.09538921585863,-6.117684060570415,-6.108193017800349,-6.08361267053186,-6.075292425060309,-6.102104068595453,-6.105079305587848
98,980.0,-1.9733459796089012,-1.8678162222523849,-2.5815336165860896,-2.2088246103443017,-6.1058105829336915,-6.104999360571646,-6.109191921042379,-6.132269553735481,-6.122250746024647,-6.0974888194093575,-6.089221598605382,-6.115924827062055,-6.119281140618328
99,990.0,-1.9774749805093892,-1.8713367962314382,-2.5855120467681107,-2.211531894676414,-6.120025890626343,-6.118554373856008,-6.123012511756217,-6.14687621946846,-6.136332142144098,-6.111387556795278,-6.103174183804569,-6.129765784687043,-6.133506272476163
100,1000.0,,,,,,,,,,,,,
