key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
efb307cc-9d12-4675-9dda-d786ed1bd016,A6--In--bct,oqmd-1215703,dynamic,False,-2.4892317443265997,-2.4892317443265997,1.6967716341876156,1.6967716341876156,5.161606,90.0,90.0,90.0
2027c17e-0819-488f-a36e-eeb19034a605,mp-999498,mp-999498,box,False,-2.2738787733522496,-2.2738787733522496,4.41840799889428,4.41840799889428,4.41840799889428,90.0,90.0,90.0
89d82166-fb37-4749-be8b-cc95322090f4,Ah--alpha-Po--sc,oqmd-1214634,box,False,-2.2313265636726998,-2.2313265636726998,1.8378573463699632,1.8378573463699632,1.8378573463699632,90.0,90.0,90.0
f503af44-fd19-41ec-be33-0c7ea0095aac,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.2313265636726998,-2.2313265636726998,1.83785734636996,1.83785734636996,1.83785734636996,90.0,90.0,90.0
429dad57-dfe6-49bb-9b49-164a549610b4,Ah--alpha-Po--sc,oqmd-1214634,static,False,-2.2313265636725994,-2.2313265636725994,1.8378573463699637,1.8378573463699637,1.8378573463699637,90.0,90.0,90.0
6a133c71-9152-4b12-b3eb-a2f5e56ede0b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-2.2313265636725994,-2.2313265636725994,1.8378573463699628,1.8378573463699628,1.8378573463699628,90.0,90.0,90.0
791fb96f-1394-4d44-8510-d034ae33a645,Ah--alpha-Po--sc,oqmd-1214634,dynamic,False,-2.2313265636725994,-2.2313265636725994,1.837857346369962,1.837857346369962,1.837857346369962,90.0,90.0,90.0
a1ac1b2d-aebe-46a2-b760-5553deafda0b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.2313265636725994,-2.2313265636725994,1.8378573463699637,1.8378573463699637,1.8378573463699637,90.0,90.0,90.0
b0bb6054-c816-4095-911d-475a205d4927,A4--C--dc,oqmd-1215525,box,False,-2.0233499630458747,-2.0233499630458747,4.04466773742554,4.04466773742554,4.04466773742554,90.0,90.0,90.0
25d2810c-b41f-46fa-bbbb-87f99576140b,A4--C--dc,oqmd-1215525,static,False,-2.0233499630451246,-2.0233499630451246,4.044667737427921,4.044667737427921,4.044667737427921,90.0,90.0,90.0
a3330986-3a6d-4561-8a53-3348ddcbc13f,A4--C--dc,A4--C--dc,box,False,-2.023349963045,-2.023349963045,4.044667737426313,4.044667737426313,4.044667737426313,90.0,90.0,90.0
c1f5a6ca-6c75-4373-a4bd-caa9ab72f171,oqmd-1216062,oqmd-1216062,static,True,-1.9289099627511996,-1.9289099627511996,2.393628619901328,2.3955330066098877,7.24135307830969,86.61004192403995,82.55150858310004,60.11072405115621
47446d4b-763f-47fa-b84c-fa0e97c927f0,A3'--alpha-La--double-hcp,oqmd-1215436,static,False,-1.8879613438456246,-1.8879613438456246,2.676532164679922,2.676532164679922,4.700929922475042,90.0,90.0,119.99999999999999
30edbc0a-b47a-47a3-bf84-32b86c73c449,A3'--alpha-La--double-hcp,oqmd-1215436,dynamic,False,-1.8879613438454996,-1.8879613438454996,2.676532164679921,2.676532164679921,4.700929922475042,90.0,90.0,119.99999999999999
0704fd60-4288-477c-b555-379ef79934a4,A3'--alpha-La--double-hcp,oqmd-1215436,box,False,-1.8879613436067497,-1.8879613436067497,2.676532019294747,2.6765320192947466,4.70092992246931,90.0,90.0,120.00000000000001
848f391d-c8ee-4d27-8670-3bf0bb5d4bcb,oqmd-1214812,oqmd-1214812,box,True,-1.8494758941242757,-1.8494758941242757,7.10566363316412,9.125363342646589,10.824235933152998,78.33411069386294,85.0855036444575,78.54074371274784
282b45bc-7421-484c-9f02-ba0b86babcae,A5--beta-Sn,A5--beta-Sn,static,False,-1.7851606046088249,-1.7851606046088249,3.7809221626938667,3.7809221626938667,1.9420914349496838,90.0,90.0,90.0
5ce20510-2b42-458b-8b0f-1cda2c0bc77a,A5--beta-Sn,A5--beta-Sn,dynamic,False,-1.7851606046088249,-1.7851606046088249,3.780922162693866,3.780922162693866,1.9420914349496838,90.0,90.0,90.0
48793807-fa6b-4815-91fb-4aede23f5ff9,A5--beta-Sn,A5--beta-Sn,box,False,-1.7684513113575997,-1.7684513113575997,3.6727153950804903,3.6727153950804903,2.05314741848604,90.0,90.0,90.0
82418274-ae23-4694-b2d6-f168a9e64065,oqmd-4724,oqmd-4724,static,True,-1.7164895381967498,-1.7164895381967498,3.2686625447018605,3.2686625447018605,2.790968067808687,90.0,90.0,90.0
49a93e1b-64ae-49b8-bff1-a7ef17c365c6,mp-1061298,mp-1061298,static,True,-1.6940855879860997,-1.6940855879860997,2.6941186105854715,2.6941186105854715,2.3768386497367233,90.0,90.0,119.99999999999999
dad7850c-108d-4355-ba94-0d721891a49a,mp-1061298,mp-1061298,dynamic,True,-1.6940855879860748,-1.6940855879860748,2.694118610585461,2.694118610585461,2.3768386497367238,90.0,90.0,119.99999999999999
263310ab-56a9-4917-a45e-c8e116de6a64,oqmd-4724,oqmd-4724,dynamic,True,-1.6924203093677497,-1.6924203093677497,3.1197950633244473,3.1197950633244473,3.1197950633244473,90.0,90.0,90.0
1421a5ea-33a4-4bed-97f7-5d9874a008e7,oqmd-4724,oqmd-4724,box,False,-1.6851431442642497,-1.6851431442642497,3.1300662811759916,3.1300662811759916,3.1300662811759916,90.0,90.0,90.0
d8e522b7-9554-43d1-bac2-c9d6d536e567,mp-1061298,mp-1061298,box,False,-1.6294342168664249,-1.6294342168664249,2.4918019618818406,4.16891530894765,2.61536330400252,90.0,90.0,90.0
1ae48232-561b-4629-94cb-cc4e9a45318b,A5--beta-Sn,oqmd-1215614,box,False,-1.4898231700309499,-1.4898231700309499,2.1704349725424095,2.1704349725424095,6.53252943849201,90.0,90.0,90.0
4f6cc9ed-910c-486b-af1d-bc91640e1d6e,oqmd-1214901,oqmd-1214901,box,False,-1.4875959851569998,-1.4875959851569998,6.487252568116218,6.487252568116218,6.487252568116218,90.0,90.0,90.0
51dd467c-03ed-404e-b275-f6b0b20d4d1a,A3--Mg--hcp,oqmd-1215346,static,False,-1.4126449109254,-1.4126449109254,1.9663452785094886,1.9663452785094886,4.23158823209855,90.0,90.0,120.00000000000001
9d91a0fa-f820-423f-9a98-b5d7f21f6207,A15--beta-W,A15--beta-W,box,False,-1.3404383824789998,-1.3404383824789998,3.879822318506177,3.879822318506177,3.879822318506177,90.0,90.0,90.0
f8d054ff-90d3-4503-9033-542a0c807aae,A15--beta-W,oqmd-1214990,box,False,-1.3404383823243748,-1.3404383823243748,3.8798223185554135,3.8798223185554135,3.8798223185554135,90.0,90.0,90.0
111ec77d-aad9-4d3a-8fe1-15e73c629b4d,A2--W--bcc,oqmd-1215168,box,False,-1.3329177038498499,-1.3329177038498499,2.412689777905054,2.412689777905054,2.412689777905054,90.0,90.0,90.0
cbc42a06-f919-4a24-860b-bde45695e278,A2--W--bcc,A2--W--bcc,box,False,-1.33291770384925,-1.33291770384925,2.412689777911277,2.412689777911277,2.412689777911277,90.0,90.0,90.0
3705bb54-2bee-49a8-87bd-e7ef44c1e688,A7--alpha-As,oqmd-1215792,box,True,-1.3157179150475664,-1.3157179150475664,3.5769882563240736,2.1017622699515983,9.340112561395397,90.0,92.23193852898616,90.0
2893b5da-9ab4-4f75-966b-c0f13882771b,A3--Mg--hcp,oqmd-30774,box,False,-1.2277617274494999,-1.2277617274494999,2.1582788918179725,2.1582788918179725,3.5519034407711603,90.0,90.0,120.00000000000001
a4544d41-2516-40fd-b4f0-6e1df8a51900,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.2277616891242498,-1.2277616891242498,2.1582790989019944,2.1582790989019944,3.55190351447321,90.0,90.0,120.00000000000001
cab46f1d-9430-4070-998e-958fe93a814e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.2266419929665997,-1.2266419929665997,2.1609937519237348,2.1609937519237348,7.08670634499519,90.0,90.0,120.00000000000001
23c31792-1120-4b18-91f0-059bbd0f992b,A6--In--bct,A6--In--bct,box,True,-1.2254405443831498,-1.2254405443831498,3.0604242527037324,3.0604242527037324,3.0604242527037324,90.0,90.0,90.0
cf713276-c794-4978-b3a8-2b07151c8f37,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.2254405443828247,-1.2254405443828247,3.060424252713234,3.060424252713234,3.060424252713234,90.0,90.0,90.0
17cd2bef-68c9-4458-88ac-ca9672049c62,A1--Cu--fcc,oqmd-1214545,box,False,-1.2254405443827998,-1.2254405443827998,3.0604242529958436,3.0604242529958436,3.0604242529958436,90.0,90.0,90.0
1cc57f79-dcbe-4ae9-963c-1081d81e2cee,mp-672234,mp-672234,dynamic,False,0.0,0.0,5.5776984,5.5776984,5.5776984,90.0,90.0,90.0
4cad7158-a920-40c4-8c18-8526c35f5f88,A3--Mg--hcp,mp-12103,dynamic,False,0.0,0.0,3.929003639999987,3.929003639999987,6.3931252700000005,90.0,90.0,119.99999999999999
707917de-c00a-40e6-940d-bbf3f7fa57d1,mp-1056857,mp-1056857,static,False,0.0,0.0,5.826186740000001,5.826186740000001,5.826186740000001,90.0,90.0,90.0
71eb0e2f-ebab-4b63-a29a-fd932950d1a3,mp-672234,mp-672234,static,False,0.0,0.0,5.5776984,5.5776984,5.5776984,90.0,90.0,90.0
79f938af-272d-4495-836e-aba140432959,mp-1056857,mp-1056857,dynamic,False,0.0,0.0,5.826186740000001,5.826186740000001,5.826186740000001,90.0,90.0,90.0
a89866c3-a4f9-4352-882a-9c249583bd1b,A3--Mg--hcp,mp-12103,static,False,0.0,0.0,3.929003639999987,3.929003639999987,6.3931252700000005,90.0,90.0,119.99999999999999
