,temperature,A2--W--bcc a=3.1440,A4--C--dc a=5.5369,A5--beta-Sn a=4.9895,Ah--alpha-Po--sc a=2.5992,mp-10021 a=2.7242,mp-1067880 a=7.1575,mp-142 a=4.4113,oqmd-2814 a=5.8276
43,430.0,25.18430219411248,24.779356308914906,24.621699036772945,23.867088605954592,26.32919472112584,25.960537660656804,26.180383104057864,26.186552406083717
44,440.0,25.24390154012335,24.81100942923325,24.69893419128478,24.117193027272556,26.43114291454019,25.996836831561073,26.217969262360064,26.27858276032597
45,450.0,25.3364402550205,24.841342853591883,32.12224028703938,23.997826894265494,26.520506508439365,26.032246182276815,26.247966932124594,26.360489050926386
46,460.0,25.371176985049182,24.8703001069105,9.150279407246789,23.98764517190614,26.615730337964933,26.058671591041055,26.27002518125005,26.438654802743713
47,470.0,25.429272480841075,24.898122329905455,42.546911251536,23.996027067314966,26.69710570199842,26.077729665575408,26.288132384767998,26.509281188248686
48,480.0,25.41925839553444,24.92483910362674,4.412880808874767,23.99949833528859,26.7749205281208,26.108574352083785,26.310759618085786,26.589494835378485
49,490.0,25.53294042307031,24.95057338028405,35.01602300780123,24.006290887616228,26.87140440096932,26.12574698013513,26.31430832423013,26.620482157292546
50,500.0,25.598463119596754,24.97537154560412,24.7250286529942,23.815865635194033,26.90007594507011,26.126998251175277,26.341127371692252,26.71318466736816
51,510.0,25.595639659974623,24.999370627087792,22.89127173388103,24.20992472615441,27.002014495414933,26.175280745761107,26.312910632798197,26.61720745223333
52,520.0,25.547765826044,25.022603548475615,26.03646228467927,24.04333460306444,27.046380663480722,26.159584748530513,26.381797949617237,27.0561609065678
53,530.0,25.853123982418744,25.045073810467546,25.910110564870042,24.06130826496809,27.127222623415516,26.180840667930987,26.374994475746778,26.738563364542433
54,540.0,25.43975795804119,25.066920451824107,24.230025740670015,24.08506002362305,27.16581467808333,26.179893418465966,26.345997830059627,26.89886502706318
55,550.0,25.770131518508464,25.088111108678053,24.999459374792544,24.111891341064215,27.24545479363086,26.206566221498445,26.392769259703723,26.948297306389595
56,560.0,25.638184175914684,25.108859777063387,26.162406818900976,24.139473984118098,27.280374990320173,26.192742615945786,26.33917176849548,26.98547955736436
57,570.0,25.892177944469505,25.128933509552347,21.102554442316194,24.164529428139485,27.337739867114536,26.207320298024616,26.367705105326205,27.02733715841681
58,580.0,25.83484880692243,25.14870334138212,28.771714038052867,23.92663959136339,27.3789676524527,26.224196810024814,26.375762817667606,27.046600317317136
59,590.0,25.534543746647692,25.167898816445103,21.797516609244624,24.502740368953095,27.428038288690097,26.21576423768624,26.304562664204685,27.101195808592365
60,600.0,25.955868354203183,25.186696106694217,25.188745711133933,24.284053234810788,27.482811093133673,26.123601052791678,26.441888542202058,27.128958115966586
61,610.0,26.109005987410452,25.20507398098764,24.958169590616382,24.31521408902045,27.501828111496888,26.315352803208587,26.287662964249225,27.123460842683507
62,620.0,25.414259109303412,25.223264600910912,25.277959145825594,24.363492472019807,27.536753464336975,26.231806099852353,26.303463644054794,27.178123912898236
63,630.0,26.253333290953382,25.24103607307493,24.44716356271927,24.41778562426643,27.591670008718616,26.20389444312158,26.35886844273736,27.19416017740087
64,640.0,26.407634521518776,25.25838972653117,25.142289336432647,24.46105886477281,27.544396932050972,26.081221757483007,26.39187108277393,27.232300857512907
65,650.0,24.239612827558698,25.275633088838582,24.21638437357855,24.506579573131248,28.01436675851025,26.285863773321594,26.138748834079777,27.215571596056698
66,660.0,27.61654175977559,25.292505685938686,25.04166490576645,24.56661191583296,27.407487579006936,26.162849674641176,26.532973276055376,27.673113336696844
67,670.0,23.52733090245426,25.30920856730014,24.900082392759977,24.6143282154984,27.69408967230698,26.16569472993821,26.055957495643554,26.905293465999325
68,680.0,28.864559269988945,25.325591301404888,24.93731897374129,24.671632370718477,27.743613840271337,26.245199164152464,26.466408401329574,27.264325954985964
69,690.0,15.499903463176985,25.341972742823828,24.57941098723698,24.722036176905295,27.750842868058683,26.234840496193264,26.399594718032944,27.31596956657502
70,700.0,44.43344452368613,25.357705825704144,24.772869676210668,24.774890082704843,27.775642022573034,25.98152683997751,25.727599349789884,27.31977542320528
71,710.0,15.877353629913161,25.37381107422707,25.000827590895295,24.37486622473995,27.80684565078636,26.158481363665388,26.69053639619558,27.273336539404458
72,720.0,25.545387902209523,25.38943851856953,24.67460075096979,25.344695020777745,27.820388942981513,26.486893436871654,26.192776319729397,27.3410714931885
73,730.0,36.36740402583424,25.405050825609564,25.012357732258433,24.938794337118505,27.81439496693484,25.908766200579734,26.109694964895528,27.35855820612364
74,740.0,21.679934937282578,25.420283304015058,24.759035085900535,24.995578379728148,27.854152220444746,26.068635468589047,26.855126146236103,27.296335741299202
75,750.0,4.110478854614646,25.435573937855576,24.862167118296178,25.05941668735307,27.872298830497446,26.239122354848295,25.194371517283177,27.339476608115067
76,760.0,37.52639009447582,25.4508295231053,24.768407147334543,25.111198814109997,27.884238201990783,26.145042608220205,27.600091988900054,27.349005517777872
77,770.0,138.50665065610895,25.465832928158033,24.88544809981545,25.154606402596176,27.861439567529246,26.072982106611732,24.369710721460105,27.323409330682086
78,780.0,-127.473912947594,25.480737118771355,24.80493975757539,25.223778007379835,27.923712388293605,25.91446575282143,26.296764342512237,27.365672839329434
79,790.0,-4.24401683378095,25.495601246484163,24.932553698142495,25.256810464081333,27.864664579006668,26.0810698678323,24.58111152945293,27.296699626516173
80,800.0,110.75377959806502,25.510204600051768,24.85891764448919,25.316052339529183,27.957235791356354,25.751523477939667,30.659175862755216,27.35178106827466
81,810.0,21.35969679984199,25.525136678424413,24.75857983365056,25.36657871840515,27.901678265048922,26.473416298088342,24.395152840238488,27.301664610426016
82,820.0,23.072289944570542,25.539529359542808,24.92305301183055,25.40165567652361,27.907355402153055,28.5893767959336,24.53266298681643,28.265106330544675
83,830.0,16.44277920724178,25.55412043004792,24.84970562423092,25.45608319107933,27.96287793258541,21.18951590847545,31.168250785835333,26.508141856721284
84,840.0,33.09776344647179,25.56860154426502,24.855317016976134,25.49324822758934,27.92246692141766,29.447880424869737,21.60339756012585,27.28129860133645
85,850.0,24.169937408370945,25.582890293785173,24.86190437923185,25.547913081721784,27.895722855826182,45.02470742220259,21.86074674275086,27.279184255269595
86,860.0,29.18252447574859,25.597632888514493,24.85955541612345,25.562634878769295,27.969332000532482,-6.397939076155608,35.0247732040847,27.325920875900884
87,870.0,22.34842678195441,25.61176598360774,24.833160326398218,25.62638421958047,27.919993370315474,21.70352210688377,-0.16224633080845294,27.291213799152917
88,880.0,26.28107166851545,25.625975297344777,24.920925771060013,25.639280905227213,28.818756333681602,52.493726223903984,35.06472539359414,27.273505499490202
89,890.0,27.843305275306797,25.6403324691751,24.884002085240756,25.695689129493275,27.103590123410225,18.854620232108417,69.40228693449595,27.22935565502915
90,900.0,25.404985117337237,25.654506144833086,24.827462600347108,25.709478750008767,27.92686065294109,23.573094972111022,0.5861342349154185,27.27895670344293
91,910.0,23.59779616091205,25.669075252877633,24.88147263834291,25.742022356311562,27.939295583023032,23.23387601503414,15.389890241730766,27.244498779275332
92,920.0,27.190049504334297,25.682938996477613,24.879598791059387,25.784429221704062,27.94523460588338,30.82739807856224,31.91103755152124,27.248569200529502
93,930.0,25.525572517519528,25.69728924198039,24.876386033719303,25.791552068904466,27.834253642108553,153.34421495972404,26.285281841456502,27.112921168134495
94,940.0,25.45756333736108,25.71107921713537,24.884998857900477,25.834159475294335,27.95918515774516,-143.8792698916628,23.597296734888516,27.28730552277493
95,950.0,25.94700238593038,25.725868851017324,24.853908340864614,25.845264283129445,27.891113554354344,-111.67970246179252,27.333523762146182,27.0879389604459
96,960.0,25.81507592434757,25.739853554511306,24.920155974896787,25.868378738255117,27.866334361094673,284.5325281105842,26.75638944772294,27.27230059683447
97,970.0,25.322313357757476,25.753886507884992,24.875102822064168,25.89427329620777,27.90449551564331,-48.37287068052443,24.679397510219708,27.052461514641394
98,980.0,26.127573862210824,25.768159500404877,24.876763402314243,25.90272846701803,27.81418315544314,10.941279666417245,26.671154380782244,27.141606720592726
99,990.0,25.230380234156947,25.7825776352742,24.88733399099932,26.84291183907402,27.932303334380517,34.10651337731192,25.08416324753776,27.076970449897082
100,1000.0,,,,,,,,
