,temperature,A2--W--bcc a=3.1440,A4--C--dc a=5.5369,A5--beta-Sn a=4.9895,Ah--alpha-Po--sc a=2.5992,mp-10021 a=2.7242,mp-1067880 a=7.1575,mp-142 a=4.4113,oqmd-2814 a=5.8276
43,430.0,22.357777564948464,24.427577770779244,24.48910928806517,24.533808494191874,22.386955464678852,24.30921575991956,24.425659566289433,22.371929139746868
44,440.0,22.464376486661443,24.45033945432426,24.509222933637513,24.551971493901597,22.49231207081278,24.337086825491824,24.44853730580369,22.47782256602548
45,450.0,22.56470573159771,24.47163414351408,24.528035679119988,24.568957639374453,22.59147357229733,24.363171268760794,24.469938395324597,22.577495869145302
46,460.0,22.659232246247345,24.49158457790022,24.54565683861024,24.584866039652322,22.684901335198383,24.38761758642093,24.489986607170664,22.67141159870907
47,470.0,22.74838183359856,24.51030099118183,24.562184531139764,24.59978562730952,22.7730160603455,24.410559262813212,24.508793075225096,22.75999161855342
48,480.0,22.832543243640643,24.527882601683185,24.577707022847825,24.61379638220086,22.856201830620893,24.432116543016836,24.526457805019792,22.84362114411306
49,490.0,22.912071823136166,24.5444189007103,24.59230388592437,24.626970387545928,22.934809721092872,24.45239796797307,24.543070978452352,22.922652345647492
50,500.0,22.987292773903103,24.559990769361963,24.606047002229147,24.639372744041317,23.009161021071897,24.471501707197728,24.558714084291758,22.997407565718113
51,510.0,23.05850406345559,24.57467144927236,24.619001434840182,24.651062363277354,23.079550111787345,24.489516718834164,24.573460900434306,23.068182194069294
52,520.0,23.1259790271163,24.58852738861043,24.631226186943852,24.662092658300747,23.14624703856769,24.506523761976453,24.587378349620554,23.13524723834925
53,530.0,23.18996869623233,24.601618981243803,24.64277486433985,24.67251214622144,23.209499811928225,24.522596282255268,24.600527246825255,23.198851624759275
54,540.0,23.250703883246086,24.61400121414754,24.653696255262137,24.682364975380864,23.269536468088244,24.537801188402664,24.612962953652012,23.259224258884604
55,550.0,23.30839705078594,24.625724235779177,24.66403483904747,24.691691387687825,23.326566915881866,24.552199534779223,24.624735952672836,23.316575873467364
56,560.0,23.36324398887982,24.636833856231387,24.673831233435088,24.700528125017478,23.380784593890542,24.565847122594615,24.63589235267065,23.371100686803118
57,570.0,23.415425321495672,24.647371988307825,24.683122588784762,24.708908787247832,23.432367958876824,24.578795030645022,24.646474334091312,23.42297789270408
58,580.0,23.4651078612668,24.657377037346713,24.69194293627019,24.716864148436567,23.481481824123367,24.591090084816262,24.65652054262589,23.47237300055716
59,590.0,23.51244582896655,24.66688424646071,24.700323496068616,24.724422436546313,23.528278564120637,24.602775274254547,24.66606643769393,23.51943904183833
60,600.0,23.5575819524768,24.67592600289812,24.70829295069884,24.73160958150152,23.572899200158286,24.613890120988128,24.67514460161821,23.564317657577526
61,610.0,23.60064845821471,24.684532110447662,24.71587768793163,24.738449435551644,23.615474379653552,24.624471008830362,24.683785014456905,23.607140079591023
62,620.0,23.64176796653468,24.692730032088985,24.72310201706731,24.744963969437745,23.656125260618165,24.6345514765961,24.69201529878328,23.648028016822874
63,630.0,23.681054301299653,24.700545106554596,24.72998836186008,24.75117344732338,23.694964311316287,24.644162479960787,24.699860938086317,23.687094456849962
64,640.0,23.718613222645008,24.70800074193279,24.736557432923302,24.75709658309852,23.732096034061595,24.653332625733714,24.707345471994334,23.724444391461038
65,650.0,23.754543090953923,24.715118589053553,24.742828382056373,24.762750680251106,23.767617621052857,24.66208838179874,24.714490671073552,23.760175474216126
66,660.0,23.788935469149497,24.721918697029157,24.748818940634283,24.768151757271745,23.801619549278353,24.670454265556124,24.721316693610753,23.79437861700635
67,670.0,23.821875669613746,24.728419653001946,24.75454554390583,24.773314660272028,23.83418612073778,24.678453013347628,24.72784222645676,23.82713853184694
68,680.0,23.853443251369793,24.73463870791324,24.760023442804844,24.77825316426171,23.86539595352855,24.686105733003927,24.734084611758455,23.85853422345669
69,690.0,23.883712472506627,24.740591889857445,24.765266804697635,24.782980064399407,23.895322428735415,24.69343204141754,24.740059961166768,23.88863943756448
70,700.0,23.91275270232618,24.746294106402036,24.770288804286558,24.787507258298184,23.924034097517385,24.70045018878206,24.745783258908247,23.917523069337562
71,710.0,23.940628797153316,24.75175923707702,24.775101705763642,24.79184582041091,23.951595052340124,24.70717717095587,24.751268454948598,23.94524953586933
72,720.0,23.967401443403787,24.757000217099673,24.779716937146073,24.796006069320818,23.978065265831425,24.71362883122411,24.756528549312932,23.971879116226454
73,730.0,23.993127471024547,24.762029113276203,24.784145157647124,24.799997628707285,24.003500900406397,24.719819952584203,24.761575668510652,23.997468262185073
74,740.0,24.01786014018742,24.76685719287838,24.78839631880444,24.803829482684073,24.027954591461977,24.72576434154729,24.76642113489746,24.022069882477776
75,750.0,24.041649403761486,24.77149498626312,24.792479720025067,24.80751002603727,24.051475706645547,24.731474904332472,24.77107552970488,24.045733603037167
76,760.0,24.064542147822866,24.775952343839116,24.79640405911696,24.81104710995739,24.07411058344494,24.736963716233053,24.775548750396684,24.068506005510095
77,770.0,24.086582412271657,24.780238487982444,24.80017747831949,24.814448083671394,24.095902747120657,24.742242084839713,24.77985006291757,24.090430846053657
78,780.0,24.107811593391254,24.78436206038713,24.803807606283378,24.817719832411576,24.116893110796187,24.747320607736178,24.783988149351075,24.111549256226844
79,790.0,24.128268629941637,24.7883311653176,24.807301596395735,24.820868812084335,24.137120159319082,24.75220922521234,24.787971151442928,24.13189992761211
80,800.0,24.147990174382457,24.792153409144294,24.81066616182799,24.823901080951725,24.156620118380523,24.75691726847511,24.79180671039455,24.15151928163633
81,810.0,24.167010750439125,24.795835936550745,24.81390760759411,24.826822328629934,24.175427110196726,24.761453503793334,24.79550200327538,24.17044162591932
82,820.0,24.1853628983058,24.799385463689777,24.81703185993287,24.829637902646546,24.193573296953087,24.76582617296405,24.79906377639986,24.18869929833013
83,830.0,24.203077308541648,24.80280830861616,24.82004449325204,24.83235283279612,24.211089013080855,24.770043030442473,24.80249837592906,24.206322799847754
84,840.0,24.220182945639458,24.80611041922594,24.82295075486303,24.834971853502278,24.22800288734162,24.774111377448467,24.805811775979763,24.223340917181634
85,850.0,24.23670716216372,24.809297398932323,24.825755587713815,24.837499424368566,24.244341955592944,24.778038093325144,24.809009604453312,24.239780836048567
86,860.0,24.25267580426969,24.81237453030066,24.82846365130681,24.83993974907373,24.26013176503829,24.78182966440004,24.812097166803547,24.25566824589178
87,870.0,24.268113309325848,24.815346796813397,24.83107934095707,24.842296792778,24.275396470670998,24.785492210574592,24.815079467919666,24.271027436771178
88,880.0,24.28304279628108,24.818218902924183,24.83360680554038,24.844574298167394,24.29015892457875,24.789031509839635,24.817961232308885,24.285881389082242
89,890.0,24.297486149433716,24.82099529257779,24.836049963872288,24.846775800240458,24.30444075868542,24.792453020904638,24.820746922704664,24.300251856683115
90,900.0,24.31146409607426,24.82368016630591,24.83841251983047,24.848904639978922,24.31826246148483,24.795761904099674,24.823440757262922,24.314159444001152
91,910.0,24.324996278560292,24.826277497026094,24.840697976329505,24.85096397697032,24.331643449249768,24.798963040702645,24.8260467254476,24.32762367757099
92,920.0,24.33810132124695,24.82879104467066,24.84290964825514,24.8529568010918,24.344602132156613,24.802061050821997,24.828568602734,24.340663072489313
93,930.0,24.35079689267405,24.831224369719898,24.845050674426357,24.85488594331501,24.357155975747634,24.805060309962688,24.831009964218197,24.35329519416653
94,940.0,24.363099763415047,24.833580845750394,24.847124028692956,24.85675408572672,24.369321558079765,24.807964964374342,24.833374197227872,24.36553671576548
95,950.0,24.375025859903086,24.835863671069635,24.849132530218984,24.85856377082163,24.381114622916538,24.810778945297514,24.835664513022536,24.37740347165041
96,960.0,24.38659031456439,24.838075879521945,24.85107885302698,24.860317410117133,24.392550129264656,24.813505982182868,24.837883957648188,24.388910507174003
97,970.0,24.397807512527763,24.8402203505148,24.852965534866136,24.86201729216359,24.403642297532098,24.816149614975433,24.840035422021238,24.40007212506487
98,980.0,24.408691135181915,24.84229981835062,24.85479498545369,24.86366558998424,24.414404652577822,24.818713205538483,24.842121651302882,24.410901928698216
99,990.0,24.41925420085001,24.844316880903367,24.856569494138963,24.865264367995582,24.42485006387934,24.821199948278,24.844145253623154,24.421412862464624
100,1000.0,24.429509102701562,24.84627400769464,24.858291237043506,24.86681558845967,24.434990783035957,24.823612880043136,24.846108708194024,24.431617249463947
