calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
04f425b5-aedd-4831-b0f1-20631655953d,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,L1_2--AuCu3,L1_2--AuCu3,4.101400494572815,4.101400494572815,4.101400494572815,90.0,90.0,90.0,1e-08,negative,220.904,175.998,175.998,0.000,0.000,-0.000,175.998,220.904,175.998,0.000,0.000,-0.000,175.998,175.998,220.904,0.000,0.000,0.000,0.000,0.000,0.000,55.050,-0.000,-0.000,0.000,-0.000,0.000,-0.000,55.050,-0.000,0.000,0.000,-0.000,-0.000,0.000,55.050
04f425b5-aedd-4831-b0f1-20631655953d,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,L1_2--AuCu3,L1_2--AuCu3,4.101400494572815,4.101400494572815,4.101400494572815,90.0,90.0,90.0,1e-08,positive,220.904,175.998,175.998,-0.000,0.000,0.000,175.998,220.904,175.998,0.000,0.000,0.000,175.998,175.998,220.904,0.000,-0.000,0.000,-0.000,-0.000,-0.000,55.050,-0.000,0.000,-0.000,0.000,-0.000,-0.000,55.050,0.000,-0.000,-0.000,0.000,-0.000,-0.000,55.050
fc2c3b9f-d47d-4107-b361-ba5202ca6f38,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,L1_2--AuCu3,L1_2--AuCu3,4.101400494572815,4.101400494572815,4.101400494572815,90.0,90.0,90.0,1e-07,negative,220.904,175.998,175.998,-0.000,0.000,-0.000,175.998,220.904,175.998,-0.000,0.000,-0.000,175.998,175.998,220.904,-0.000,-0.000,-0.000,0.000,0.000,0.000,55.050,0.000,0.000,0.000,0.000,0.000,0.000,55.050,-0.000,0.000,0.000,0.000,0.000,0.000,55.050
fc2c3b9f-d47d-4107-b361-ba5202ca6f38,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,L1_2--AuCu3,L1_2--AuCu3,4.101400494572815,4.101400494572815,4.101400494572815,90.0,90.0,90.0,1e-07,positive,220.904,175.998,175.998,0.000,0.000,-0.000,175.998,220.904,175.998,-0.000,-0.000,0.000,175.998,175.998,220.904,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.050,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,55.050,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.050
6a3ba5ca-f7fd-4bd3-a33a-47d5c4ae9f8c,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,L1_2--AuCu3,L1_2--AuCu3,4.101400494572815,4.101400494572815,4.101400494572815,90.0,90.0,90.0,1e-06,negative,220.905,175.998,175.998,0.000,0.000,-0.000,175.998,220.905,175.998,-0.000,0.000,-0.000,175.998,175.998,220.905,0.000,0.000,-0.000,0.000,0.000,0.000,55.050,-0.000,-0.000,0.000,0.000,0.000,-0.000,55.050,-0.000,0.000,0.000,0.000,0.000,0.000,55.050
6a3ba5ca-f7fd-4bd3-a33a-47d5c4ae9f8c,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,L1_2--AuCu3,L1_2--AuCu3,4.101400494572815,4.101400494572815,4.101400494572815,90.0,90.0,90.0,1e-06,positive,220.903,175.997,175.997,0.000,0.000,0.000,175.997,220.903,175.997,0.000,0.000,0.000,175.997,175.997,220.903,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,55.050,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.050,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,55.050
b4b7f7c9-e03c-4dbf-9b25-66a3b08ca91f,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,oqmd-299733,oqmd-299733,4.056139152631999,4.056139152631999,8.32707777476959,90.0,90.0,90.0,1e-08,negative,860.725,823.312,184.506,0.000,0.000,0.000,823.312,860.725,184.506,0.000,0.000,0.000,184.506,184.506,261.857,0.000,0.000,0.000,-0.000,-0.000,-0.000,60.283,0.000,0.000,-0.000,-0.000,-0.000,0.000,60.283,-0.000,0.003,0.003,-0.000,0.000,-0.000,697.893
8dad7de7-4a6f-4735-8923-fd8ed2a1aebf,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,oqmd-299733,oqmd-299733,4.101951671597719,4.101951671597719,8.19172008685867,90.0,90.0,90.0,1e-08,negative,214.991,185.168,180.205,0.000,-0.000,0.000,185.168,214.991,180.205,0.000,-0.000,-0.000,180.205,180.205,236.331,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,56.444,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,56.444,0.000,0.000,0.000,-0.000,-0.000,-0.000,56.050
b4b7f7c9-e03c-4dbf-9b25-66a3b08ca91f,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,oqmd-299733,oqmd-299733,4.056139152631999,4.056139152631999,8.32707777476959,90.0,90.0,90.0,1e-08,positive,860.719,823.306,184.506,-0.000,-0.000,-0.000,823.306,860.719,184.506,-0.000,-0.000,-0.000,184.506,184.506,261.857,0.000,0.000,0.000,0.000,0.000,0.000,60.283,0.000,-0.000,-0.000,0.000,0.000,-0.000,60.283,0.000,-0.003,-0.003,0.000,-0.000,0.000,697.893
8dad7de7-4a6f-4735-8923-fd8ed2a1aebf,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,oqmd-299733,oqmd-299733,4.101951671597719,4.101951671597719,8.19172008685867,90.0,90.0,90.0,1e-08,positive,220.999,179.160,180.205,0.000,0.000,0.000,179.160,220.999,180.205,0.000,0.000,0.000,180.205,180.205,236.331,-0.000,0.000,0.000,0.000,0.000,0.000,56.444,0.000,0.000,-0.000,0.000,0.000,0.000,56.444,0.000,-0.000,-0.000,0.000,0.000,0.000,56.050
013ff5cb-bfe2-4927-bde3-966becf4a56a,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,oqmd-299733,oqmd-299733,4.056139152631999,4.056139152631999,8.32707777476959,90.0,90.0,90.0,1e-07,negative,860.752,823.339,184.506,0.000,-0.000,0.000,823.339,860.752,184.506,-0.000,-0.000,0.000,184.506,184.506,261.857,0.000,0.000,0.000,0.000,0.000,0.000,60.283,0.000,0.000,0.000,0.000,0.000,0.000,60.283,-0.000,0.030,0.030,0.000,0.000,-0.000,697.893
46b483f7-cfea-4bdd-ad31-3b0c431b00a2,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,oqmd-299733,oqmd-299733,4.101951671597719,4.101951671597719,8.19172008685867,90.0,90.0,90.0,1e-07,negative,220.999,179.160,180.205,-0.000,-0.000,0.000,179.160,220.999,180.205,-0.000,-0.000,0.000,180.205,180.205,236.331,-0.000,-0.000,0.000,-0.000,0.000,-0.000,59.254,-0.000,0.000,0.000,-0.000,-0.000,-0.000,59.254,-0.000,0.000,0.000,-0.000,-0.000,-0.000,56.050
013ff5cb-bfe2-4927-bde3-966becf4a56a,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,oqmd-299733,oqmd-299733,4.056139152631999,4.056139152631999,8.32707777476959,90.0,90.0,90.0,1e-07,positive,860.692,823.279,184.506,-0.000,0.000,0.000,823.279,860.692,184.506,0.000,0.000,0.000,184.506,184.506,261.857,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,60.283,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,60.283,0.000,-0.030,-0.030,-0.000,-0.000,0.000,697.893
46b483f7-cfea-4bdd-ad31-3b0c431b00a2,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,oqmd-299733,oqmd-299733,4.101951671597719,4.101951671597719,8.19172008685867,90.0,90.0,90.0,1e-07,positive,220.999,179.160,180.205,0.000,0.000,-0.000,179.160,220.999,180.205,-0.000,0.000,-0.000,180.205,180.205,236.331,0.000,0.000,-0.000,0.000,-0.000,0.000,59.254,0.000,0.000,-0.000,0.000,0.000,0.000,59.254,-0.000,-0.000,-0.000,0.000,0.000,0.000,56.050
c20fe3c8-f9f3-4e42-b358-7bd753c4abc2,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,oqmd-299733,oqmd-299733,4.056139152631999,4.056139152631999,8.32707777476959,90.0,90.0,90.0,1e-06,negative,854.997,829.636,184.507,0.000,-0.000,-0.000,829.636,854.997,184.507,-0.000,0.000,-0.000,184.507,184.507,261.858,-0.000,-0.000,0.000,0.000,0.000,0.000,60.283,0.000,-0.000,0.000,0.000,0.000,-0.000,60.283,-0.000,0.299,0.301,0.000,0.000,-0.000,697.893
a020cd8a-aab6-45fc-96fa-e6b9d0da56f4,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,oqmd-299733,oqmd-299733,4.101951671597719,4.101951671597719,8.19172008685867,90.0,90.0,90.0,1e-06,negative,214.992,185.169,180.205,0.000,-0.000,0.000,185.169,214.992,180.205,0.000,-0.000,0.000,180.205,180.205,236.331,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,59.254,-0.000,0.000,0.000,-0.000,-0.000,-0.000,59.254,0.000,0.000,0.000,-0.000,-0.000,-0.000,56.050
c20fe3c8-f9f3-4e42-b358-7bd753c4abc2,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,oqmd-299733,oqmd-299733,4.056139152631999,4.056139152631999,8.32707777476959,90.0,90.0,90.0,1e-06,positive,860.422,823.007,184.506,0.000,-0.000,0.000,823.007,860.422,184.506,-0.000,0.000,-0.000,184.506,184.506,261.857,0.000,0.000,-0.000,-0.000,-0.000,-0.000,60.283,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.283,0.000,-0.299,-0.301,-0.000,0.000,0.000,697.893
a020cd8a-aab6-45fc-96fa-e6b9d0da56f4,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,oqmd-299733,oqmd-299733,4.101951671597719,4.101951671597719,8.19172008685867,90.0,90.0,90.0,1e-06,positive,220.998,179.159,180.204,0.000,0.000,-0.000,179.159,220.998,180.204,0.000,0.000,-0.000,180.204,180.204,236.332,0.000,0.000,0.000,0.000,-0.000,0.000,59.254,0.000,0.000,-0.000,0.000,0.000,0.000,59.254,0.000,-0.000,-0.000,0.000,0.000,0.000,56.050
121cd16c-fdcb-4bcd-b326-46d9db56e075,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,oqmd-325069,oqmd-325069,5.814642690089076,5.814642690089076,4.70698152084395,90.0,90.0,120.00000000000001,1e-08,negative,253.527,165.375,158.419,-0.000,0.000,0.000,171.796,238.493,157.677,-0.000,0.000,0.000,159.263,159.263,268.259,0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.269,0.000,0.000,-0.000,-0.000,0.000,0.000,33.269,0.000,9.506,9.506,1.638,-0.000,0.000,33.360
9309c8f6-8830-46cd-bf98-3bb791d631ee,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,oqmd-325069,oqmd-325069,5.839915420521129,5.839915420521129,4.6839966019148696,90.0,90.0,119.99999999999999,1e-08,negative,221.421,144.190,156.079,-0.000,-0.000,-0.000,159.271,242.278,159.734,-0.000,-0.000,-0.000,159.734,159.734,272.480,0.000,0.000,-0.000,0.000,-0.000,0.000,34.440,-0.000,-0.000,0.001,0.001,0.000,0.000,32.041,-0.000,0.000,0.000,0.000,0.000,0.000,32.664
121cd16c-fdcb-4bcd-b326-46d9db56e075,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,oqmd-325069,oqmd-325069,5.814642690089076,5.814642690089076,4.70698152084395,90.0,90.0,120.00000000000001,1e-08,positive,253.527,165.375,158.419,-0.000,-0.000,-0.000,165.375,253.527,158.419,0.000,-0.000,-0.000,159.263,159.263,268.259,-0.000,0.000,0.000,0.000,0.000,-0.000,33.269,-0.000,-0.000,0.000,0.000,-0.000,-0.000,33.269,-0.000,-9.506,-9.506,-1.638,0.000,0.000,33.360
9309c8f6-8830-46cd-bf98-3bb791d631ee,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,oqmd-325069,oqmd-325069,5.839915420521129,5.839915420521129,4.6839966019148696,90.0,90.0,119.99999999999999,1e-08,positive,242.278,159.271,159.734,0.000,0.000,0.000,159.271,242.278,159.734,0.000,0.000,0.000,159.734,159.734,272.480,0.000,0.000,0.000,0.000,-0.000,0.000,34.440,0.000,0.000,-0.001,-0.001,-0.000,0.000,32.041,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.664
259ab801-421d-4ce1-a85f-25205beaae80,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,oqmd-325069,oqmd-325069,5.814642690089076,5.814642690089076,4.70698152084395,90.0,90.0,120.00000000000001,1e-07,negative,235.370,152.487,155.744,0.000,0.000,0.000,165.375,253.527,158.419,0.000,0.000,0.000,159.263,159.263,268.259,-0.000,-0.000,0.000,0.000,0.000,0.000,33.269,-0.000,0.000,0.000,0.000,0.000,0.000,33.269,0.000,3.249,3.249,0.560,-0.000,-0.000,36.339
440811e6-c7b8-47ea-a0d9-e4cd70e68088,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,oqmd-325069,oqmd-325069,5.839915420521129,5.839915420521129,4.6839966019148696,90.0,90.0,119.99999999999999,1e-07,negative,221.421,144.190,156.080,0.000,-0.000,-0.000,159.271,242.278,159.734,-0.000,-0.000,-0.000,156.436,156.436,271.809,-0.000,0.000,-0.000,0.000,0.000,0.000,32.041,-0.000,0.000,0.000,0.000,0.000,-0.000,34.440,-0.000,0.000,0.000,0.000,-0.000,-0.000,41.503
