calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c5cdfed5-8dab-4dad-a3a4-3b02aa7c8100,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.648059272727943,11.648059272727943,11.648059272727943,90.0,90.0,90.0,1e-08,positive,0.875,0.875,0.875,-0.000,-0.000,-0.000,0.875,0.875,0.875,-0.000,-0.000,-0.000,0.875,0.875,0.875,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.367,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.367,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.367
cad9fadd-0a2b-4e00-9f1c-016557dd3555,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.04344514699934,6.04344514699934,6.04344514699934,90.0,90.0,90.0,1e-07,negative,82.657,93.158,93.158,-0.000,-0.000,-0.000,93.158,82.657,93.158,-0.000,-0.000,-0.000,93.158,93.158,82.657,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.879,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.879,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.879
201ca17e-0923-473e-9d4b-82f1cd67803f,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.648059272727943,11.648059272727943,11.648059272727943,90.0,90.0,90.0,1e-07,negative,0.875,0.875,0.875,-0.000,0.000,0.000,0.875,0.875,0.875,0.000,-0.000,0.000,0.875,0.875,0.875,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.227,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.227,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.227
cad9fadd-0a2b-4e00-9f1c-016557dd3555,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.04344514699934,6.04344514699934,6.04344514699934,90.0,90.0,90.0,1e-07,positive,82.657,93.158,93.158,0.000,0.000,0.000,93.158,82.657,93.158,0.000,0.000,0.000,93.158,93.158,82.657,0.000,0.000,0.000,0.000,0.000,0.000,-13.879,0.000,0.000,0.000,0.000,0.000,0.000,-13.879,0.000,0.000,0.000,0.000,0.000,0.000,-13.879
201ca17e-0923-473e-9d4b-82f1cd67803f,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.648059272727943,11.648059272727943,11.648059272727943,90.0,90.0,90.0,1e-07,positive,0.875,0.875,0.875,-0.000,0.000,0.000,0.875,0.875,0.875,0.000,-0.000,0.000,0.875,0.875,0.875,0.000,0.000,-0.000,0.000,0.000,0.000,0.227,0.000,0.000,0.000,0.000,0.000,0.000,0.227,0.000,0.000,0.000,0.000,0.000,0.000,0.227
11cc0e14-35ba-4d81-88f7-f55e12f3acdf,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.04344514699934,6.04344514699934,6.04344514699934,90.0,90.0,90.0,1e-06,negative,82.658,93.159,93.159,-0.000,-0.000,-0.000,93.159,82.658,93.159,-0.000,-0.000,-0.000,93.159,93.159,82.658,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.879,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.879,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.879
4f373e85-b5c7-4315-9c73-b086b90c6a5f,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.648059272727943,11.648059272727943,11.648059272727943,90.0,90.0,90.0,1e-06,negative,0.875,0.875,0.875,0.000,0.000,0.000,0.875,0.875,0.875,0.000,0.000,0.000,0.875,0.875,0.875,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.367,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.367,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.367
11cc0e14-35ba-4d81-88f7-f55e12f3acdf,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.04344514699934,6.04344514699934,6.04344514699934,90.0,90.0,90.0,1e-06,positive,82.657,93.158,93.158,0.000,0.000,0.000,93.158,82.657,93.158,0.000,0.000,0.000,93.158,93.158,82.657,0.000,0.000,0.000,0.000,0.000,0.000,-13.879,0.000,0.000,0.000,0.000,0.000,0.000,-13.879,0.000,0.000,0.000,0.000,0.000,0.000,-13.879
4f373e85-b5c7-4315-9c73-b086b90c6a5f,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.648059272727943,11.648059272727943,11.648059272727943,90.0,90.0,90.0,1e-06,positive,0.875,0.875,0.875,-0.000,-0.000,-0.000,0.875,0.875,0.875,-0.000,-0.000,-0.000,0.875,0.875,0.875,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.367,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.367,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.367
1afc8816-a49f-4782-84aa-e56bf65dacfd,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,L1_0--AuCu,L1_0--AuCu,2.9462615055600083,2.9462615055600083,3.928139890522189,90.0,90.0,90.0,1e-08,negative,237.962,160.039,196.513,-0.000,0.000,-0.000,160.039,237.962,196.513,0.000,0.000,-0.000,196.513,196.513,242.463,-0.000,0.000,-0.000,0.000,0.000,0.000,79.217,0.000,0.000,0.000,0.000,0.000,-0.000,79.217,0.000,0.000,0.000,0.000,0.000,0.000,37.394
1afc8816-a49f-4782-84aa-e56bf65dacfd,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,L1_0--AuCu,L1_0--AuCu,2.9462615055600083,2.9462615055600083,3.928139890522189,90.0,90.0,90.0,1e-08,positive,237.962,160.039,196.513,0.000,-0.000,0.000,160.039,237.962,196.513,-0.000,-0.000,-0.000,196.513,196.513,242.463,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,79.217,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,79.217,0.000,-0.000,-0.000,-0.000,0.000,-0.000,37.394
a05983f8-c469-4a5a-bf22-56acc94ea93f,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,L1_0--AuCu,L1_0--AuCu,2.9462615055600083,2.9462615055600083,3.928139890522189,90.0,90.0,90.0,1e-07,negative,237.962,160.039,196.513,-0.000,0.000,0.000,160.039,237.962,196.513,-0.000,0.000,0.000,196.513,196.513,242.463,-0.000,0.000,0.000,0.000,0.000,0.000,79.217,0.000,-0.000,0.000,0.000,0.000,0.000,79.217,0.000,0.000,0.000,0.000,0.000,0.000,37.394
a05983f8-c469-4a5a-bf22-56acc94ea93f,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,L1_0--AuCu,L1_0--AuCu,2.9462615055600083,2.9462615055600083,3.928139890522189,90.0,90.0,90.0,1e-07,positive,237.962,160.039,196.513,0.000,-0.000,-0.000,160.039,237.962,196.513,0.000,-0.000,-0.000,196.513,196.513,242.463,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,79.217,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,79.217,0.000,-0.000,-0.000,-0.000,0.000,-0.000,37.394
0b576a63-8d18-4c92-9b0d-aafb87423f05,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,L1_0--AuCu,L1_0--AuCu,2.9462615055600083,2.9462615055600083,3.928139890522189,90.0,90.0,90.0,1e-06,negative,237.963,160.039,196.514,-0.000,0.000,0.000,160.039,237.963,196.514,-0.000,0.000,0.000,196.514,196.514,242.464,-0.000,0.000,0.000,0.000,0.000,0.001,79.217,0.000,0.000,0.000,0.000,0.001,0.000,79.217,-0.000,0.000,0.000,0.000,0.000,0.000,37.394
0b576a63-8d18-4c92-9b0d-aafb87423f05,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,L1_0--AuCu,L1_0--AuCu,2.9462615055600083,2.9462615055600083,3.928139890522189,90.0,90.0,90.0,1e-06,positive,237.961,160.039,196.513,0.000,-0.000,-0.000,160.039,237.961,196.513,0.000,-0.000,-0.000,196.513,196.513,242.462,0.000,-0.000,0.000,-0.000,-0.000,-0.001,79.217,-0.000,0.000,-0.000,-0.000,-0.001,0.000,79.217,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,37.394
411d2ade-2b80-4693-8f55-6d8ae8ff994f,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,mp-1219709,mp-1219709,2.923142493080576,2.923142493080576,13.867336007399413,90.0,90.0,119.99999999999999,1e-08,negative,247.262,138.625,141.907,-22.881,-0.000,-0.000,138.625,247.262,141.907,22.881,-0.000,-0.000,141.907,141.907,314.196,0.000,0.000,-0.000,-22.881,22.881,0.000,46.952,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,46.952,-22.881,-0.000,0.000,-0.000,-0.000,-22.881,54.319
411d2ade-2b80-4693-8f55-6d8ae8ff994f,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,mp-1219709,mp-1219709,2.923142493080576,2.923142493080576,13.867336007399413,90.0,90.0,119.99999999999999,1e-08,positive,247.262,138.625,141.907,-22.881,0.000,0.000,138.625,247.262,141.907,22.881,-0.000,0.000,141.907,141.907,314.196,0.000,0.000,0.000,-22.881,22.881,-0.000,46.952,0.000,0.000,-0.000,0.000,-0.000,0.000,46.952,-22.881,0.000,-0.000,0.000,0.000,-22.881,54.319
8b263915-764e-4d85-bff2-5df3bffe2359,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,mp-1219709,mp-1219709,2.923142493080576,2.923142493080576,13.867336007399413,90.0,90.0,119.99999999999999,1e-07,negative,247.262,138.625,141.907,-22.881,-0.000,-0.000,138.625,247.262,141.907,22.881,-0.000,-0.000,141.907,141.907,314.196,0.000,-0.000,-0.000,-22.881,22.881,0.000,46.952,-0.000,-0.000,0.000,0.000,0.000,-0.000,46.952,-22.881,-0.000,0.000,0.000,-0.000,-22.881,54.319
8b263915-764e-4d85-bff2-5df3bffe2359,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,mp-1219709,mp-1219709,2.923142493080576,2.923142493080576,13.867336007399413,90.0,90.0,119.99999999999999,1e-07,positive,247.262,138.625,141.907,-22.881,0.000,0.000,138.625,247.262,141.907,22.881,0.000,0.000,141.907,141.907,314.196,-0.000,-0.000,0.000,-22.881,22.881,-0.000,46.952,-0.000,0.000,-0.000,-0.000,-0.000,0.000,46.952,-22.881,0.000,-0.000,-0.000,0.000,-22.881,54.319
7391f961-1beb-4b02-a020-be847d398ad6,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,mp-1219709,mp-1219709,2.923142493080576,2.923142493080576,13.867336007399413,90.0,90.0,119.99999999999999,1e-06,negative,247.262,138.624,141.907,-22.882,-0.000,-0.000,138.625,247.262,141.907,22.882,-0.000,-0.000,141.907,141.907,314.198,-0.000,-0.000,-0.000,-22.881,22.882,0.000,46.952,-0.000,-0.000,0.000,0.000,0.000,-0.000,46.952,-22.881,-0.000,0.000,0.000,-0.000,-22.881,54.319
7391f961-1beb-4b02-a020-be847d398ad6,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,mp-1219709,mp-1219709,2.923142493080576,2.923142493080576,13.867336007399413,90.0,90.0,119.99999999999999,1e-06,positive,247.262,138.625,141.907,-22.881,0.000,0.000,138.625,247.262,141.907,22.881,0.000,0.000,141.906,141.906,314.194,0.000,0.000,0.000,-22.882,22.881,-0.000,46.952,0.000,0.000,-0.000,-0.000,-0.000,0.000,46.952,-22.881,0.000,-0.000,-0.000,0.000,-22.881,54.319
