calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4342967b-7000-4796-9b25-b77e773c713c,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn3,D0_3--BiF3,D0_3--BiF3,7.687426082716727,7.687426082716727,7.687426082716727,90.0,90.0,90.0,1e-06,negative,66.020,69.515,69.515,-0.000,-0.000,-0.000,69.515,66.020,69.515,-0.000,-0.000,-0.000,69.515,69.515,66.020,-0.000,-0.000,-0.000,0.000,-0.000,0.000,41.607,-0.000,0.000,-0.000,0.000,0.000,-0.000,41.607,0.000,-0.000,0.000,0.000,-0.000,-0.000,41.607
4342967b-7000-4796-9b25-b77e773c713c,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn3,D0_3--BiF3,D0_3--BiF3,7.687426082716727,7.687426082716727,7.687426082716727,90.0,90.0,90.0,1e-06,positive,66.020,69.515,69.515,0.000,0.000,-0.000,69.515,66.020,69.515,0.000,0.000,0.000,69.515,69.515,66.020,0.000,0.000,-0.000,-0.000,0.000,-0.000,41.607,0.000,0.000,0.000,-0.000,-0.000,-0.000,41.607,-0.000,0.000,-0.000,-0.000,0.000,0.000,41.607
b2ed0711-cb23-4c01-aea2-d7e321624d57,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn3,L1_2--AuCu3,L1_2--AuCu3,4.839474604814112,4.839474604814112,4.839474604814112,90.0,90.0,90.0,1e-08,negative,70.802,68.017,68.017,-0.000,-0.000,-0.000,68.017,70.802,68.017,-0.000,-0.000,-0.000,68.017,68.017,70.802,-0.000,-0.000,-0.000,-0.000,0.000,0.000,30.399,-0.000,-0.000,0.000,-0.000,0.000,-0.000,30.399,-0.000,0.000,0.000,-0.000,-0.000,-0.000,30.399
b2ed0711-cb23-4c01-aea2-d7e321624d57,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn3,L1_2--AuCu3,L1_2--AuCu3,4.839474604814112,4.839474604814112,4.839474604814112,90.0,90.0,90.0,1e-08,positive,70.802,68.017,68.017,0.000,0.000,-0.000,68.017,70.802,68.017,0.000,0.000,0.000,68.017,68.017,70.802,0.000,0.000,-0.000,0.000,-0.000,-0.000,30.399,0.000,0.000,-0.000,0.000,-0.000,0.000,30.399,-0.000,-0.000,-0.000,0.000,0.000,-0.000,30.399
d6d4a01c-e5e1-49e6-8434-3e9bab7b2d9a,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn3,L1_2--AuCu3,L1_2--AuCu3,4.839474604814112,4.839474604814112,4.839474604814112,90.0,90.0,90.0,1e-07,negative,70.802,68.017,68.017,-0.000,-0.000,-0.000,68.017,70.802,68.017,-0.000,-0.000,-0.000,68.017,68.017,70.802,-0.000,-0.000,-0.000,-0.000,0.000,0.000,30.399,-0.000,0.000,0.000,-0.000,0.000,-0.000,30.399,-0.000,0.000,0.000,-0.000,-0.000,-0.000,30.399
d6d4a01c-e5e1-49e6-8434-3e9bab7b2d9a,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn3,L1_2--AuCu3,L1_2--AuCu3,4.839474604814112,4.839474604814112,4.839474604814112,90.0,90.0,90.0,1e-07,positive,70.802,68.017,68.017,0.000,0.000,0.000,68.017,70.802,68.017,0.000,-0.000,0.000,68.017,68.017,70.802,0.000,0.000,0.000,0.000,-0.000,-0.000,30.399,0.000,0.000,-0.000,0.000,-0.000,0.000,30.399,-0.000,-0.000,-0.000,0.000,0.000,0.000,30.399
11bfc3bc-9848-451e-a811-2d841f4da386,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn3,L1_2--AuCu3,L1_2--AuCu3,4.839474604814112,4.839474604814112,4.839474604814112,90.0,90.0,90.0,1e-06,negative,70.802,68.017,68.017,-0.000,0.000,0.000,68.017,70.802,68.017,-0.000,-0.000,-0.000,68.017,68.017,70.802,-0.000,-0.000,0.000,-0.000,0.000,0.000,30.399,-0.000,-0.000,0.000,-0.000,0.000,-0.000,30.399,0.000,0.000,0.000,-0.000,-0.000,0.000,30.399
11bfc3bc-9848-451e-a811-2d841f4da386,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn3,L1_2--AuCu3,L1_2--AuCu3,4.839474604814112,4.839474604814112,4.839474604814112,90.0,90.0,90.0,1e-06,positive,70.802,68.017,68.017,0.000,0.000,0.000,68.017,70.802,68.017,0.000,0.000,0.000,68.017,68.017,70.802,0.000,0.000,-0.000,0.000,-0.000,-0.000,30.399,0.000,0.000,-0.000,0.000,-0.000,0.000,30.399,0.000,-0.000,-0.000,0.000,0.000,0.000,30.399
50218953-8ebf-49d4-aa7f-f65e717ef7e7,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn3,mp-1187117,mp-1187117,6.846036146340603,6.846036146340603,5.65257202069014,90.0,90.0,120.00000000000001,1e-08,negative,95.725,60.669,44.210,-0.000,-0.000,0.000,62.551,93.195,42.376,-0.000,-0.000,0.000,42.864,42.864,96.677,-0.000,0.000,0.000,-0.000,-0.000,0.000,7.514,-0.000,0.000,-0.174,-0.174,-0.984,-0.000,7.216,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,17.528
f1fefad3-0952-494c-be06-d64ca088d288,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn3,mp-1187117,mp-1187117,6.848777358700676,6.848777358700676,5.570653118099904,90.0,90.0,119.99999999999999,1e-08,negative,95.775,61.566,48.216,0.000,0.000,0.000,64.642,93.463,50.910,0.000,0.000,-0.000,50.128,50.128,105.019,0.000,0.000,-0.000,-0.000,0.000,0.000,10.338,0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.338,0.000,-0.000,0.000,-0.000,0.000,0.000,17.972
50218953-8ebf-49d4-aa7f-f65e717ef7e7,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn3,mp-1187117,mp-1187117,6.846036146340603,6.846036146340603,5.65257202069014,90.0,90.0,120.00000000000001,1e-08,positive,95.725,60.669,44.210,0.000,0.000,-0.000,60.602,94.621,40.899,0.000,-0.000,-0.000,45.030,45.030,108.931,0.000,0.000,0.000,0.000,0.000,-0.000,7.514,0.000,-0.000,0.174,0.174,0.984,0.000,7.216,0.000,0.000,0.000,-0.000,0.000,0.000,17.528
f1fefad3-0952-494c-be06-d64ca088d288,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn3,mp-1187117,mp-1187117,6.848777358700676,6.848777358700676,5.570653118099904,90.0,90.0,119.99999999999999,1e-08,positive,93.463,64.642,50.910,-0.000,-0.000,-0.000,64.642,93.463,50.910,-0.000,-0.000,-0.000,50.128,50.128,105.019,-0.000,-0.000,0.000,-0.000,0.000,-0.000,10.338,-0.000,0.000,0.000,0.000,0.000,-0.000,10.338,0.000,0.000,-0.000,0.000,-0.000,-0.000,17.972
da3c814a-378b-4a25-ac66-adcde5c6951c,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn3,mp-1187117,mp-1187117,6.846036146340603,6.846036146340603,5.65257202069014,90.0,90.0,120.00000000000001,1e-07,negative,94.625,60.578,40.843,-0.000,-0.000,0.000,60.578,94.625,40.843,-0.000,-0.000,-0.000,45.031,45.031,108.931,-0.000,-0.000,0.000,-0.001,-0.001,-0.008,7.120,0.000,-0.000,-0.001,-0.001,-0.008,-0.000,7.120,-0.000,-0.007,-0.007,-0.039,-0.000,-0.000,16.038
37e58a5c-07ca-486d-8f5e-00cb1a19b6e5,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn3,mp-1187117,mp-1187117,6.848777358700676,6.848777358700676,5.570653118099904,90.0,90.0,119.99999999999999,1e-07,negative,86.742,71.141,50.128,0.000,0.000,-0.000,61.247,97.191,52.084,0.000,0.000,-0.000,50.128,50.128,105.019,0.000,0.000,-0.000,0.000,-0.000,0.000,9.880,0.000,0.000,-0.000,0.000,0.000,0.000,9.880,0.000,-0.000,0.000,0.000,0.000,0.000,17.972
da3c814a-378b-4a25-ac66-adcde5c6951c,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn3,mp-1187117,mp-1187117,6.846036146340603,6.846036146340603,5.65257202069014,90.0,90.0,120.00000000000001,1e-07,positive,86.562,69.074,42.066,0.000,0.000,-0.000,62.572,93.213,42.486,0.000,-0.000,-0.000,42.880,42.880,96.770,0.000,-0.000,-0.000,0.001,0.001,0.008,7.120,-0.000,0.000,0.001,0.001,0.008,0.000,7.120,0.000,0.007,0.007,0.039,0.000,0.000,16.038
37e58a5c-07ca-486d-8f5e-00cb1a19b6e5,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn3,mp-1187117,mp-1187117,6.848777358700676,6.848777358700676,5.570653118099904,90.0,90.0,119.99999999999999,1e-07,positive,97.191,61.247,52.084,-0.000,-0.000,-0.000,61.247,97.191,52.084,-0.000,-0.000,0.000,52.084,52.084,118.820,-0.000,0.000,0.000,-0.000,0.000,-0.000,9.880,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,9.880,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,17.972
0996ffa9-ce97-4938-bd73-f845148de6aa,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn3,mp-1187117,mp-1187117,6.846036146340603,6.846036146340603,5.65257202069014,90.0,90.0,120.00000000000001,1e-06,negative,94.626,60.581,40.848,-0.000,-0.000,0.000,60.581,94.625,40.848,-0.000,-0.000,0.000,42.879,42.879,96.761,-0.000,-0.000,0.000,-0.000,-0.000,0.000,7.514,-0.000,0.000,-0.000,-0.000,0.000,-0.000,7.514,0.000,0.013,0.013,0.073,-0.000,-0.000,8.914
9b7133d3-a61b-4cd7-9bbb-9bada9af94c0,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn3,mp-1187117,mp-1187117,6.848777358700676,6.848777358700676,5.570653118099904,90.0,90.0,119.99999999999999,1e-06,negative,95.776,61.566,48.216,0.000,0.000,-0.000,71.407,86.477,50.128,0.000,0.000,-0.000,50.129,50.129,105.019,0.000,0.000,-0.000,-0.000,-0.000,0.000,10.338,0.000,0.000,-0.000,0.000,0.000,0.000,9.880,0.000,-0.000,0.000,-0.000,0.000,0.000,15.701
