calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
59ba325e-c985-41ba-919e-3b311dec27c0,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn,B2--CsCl,B2--CsCl,3.8105110556756743,3.8105110556756743,3.8105110556756743,90.0,90.0,90.0,1e-06,negative,72.319,61.646,61.646,0.000,-0.000,0.000,61.646,72.319,61.646,0.000,-0.000,-0.000,61.646,61.646,72.319,0.000,-0.000,0.000,0.000,-0.000,0.000,35.051,0.000,-0.000,-0.000,0.000,0.000,0.000,35.051,-0.000,-0.000,0.000,0.000,0.000,-0.000,35.051
59ba325e-c985-41ba-919e-3b311dec27c0,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn,B2--CsCl,B2--CsCl,3.8105110556756743,3.8105110556756743,3.8105110556756743,90.0,90.0,90.0,1e-06,positive,72.318,61.646,61.646,-0.000,-0.000,-0.000,61.646,72.318,61.646,-0.000,0.000,-0.000,61.646,61.646,72.318,-0.000,-0.000,0.000,-0.000,0.000,-0.000,35.051,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,35.051,0.000,0.000,-0.000,-0.000,-0.000,0.000,35.051
b2570f9e-42a9-45e0-957f-1239b55aa717,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.711279393729967,6.711279393729967,6.711279393729967,90.0,90.0,90.0,1e-08,negative,48.761,26.283,26.283,0.000,0.000,0.000,26.283,48.761,26.283,0.000,0.000,0.000,26.283,26.283,48.761,0.000,0.000,0.000,-0.000,-0.000,-0.000,9.514,0.000,0.000,-0.000,-0.000,-0.000,0.000,9.514,0.000,-0.000,-0.000,-0.000,0.000,0.000,9.514
b2570f9e-42a9-45e0-957f-1239b55aa717,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.711279393729967,6.711279393729967,6.711279393729967,90.0,90.0,90.0,1e-08,positive,48.761,26.283,26.283,-0.000,-0.000,-0.000,26.283,48.761,26.283,-0.000,-0.000,-0.000,26.283,26.283,48.761,-0.000,-0.000,-0.000,0.000,0.000,0.000,9.514,-0.000,-0.000,0.000,0.000,0.000,-0.000,9.514,-0.000,0.000,0.000,0.000,-0.000,-0.000,9.514
1cb7ef4a-50f0-403e-b4f4-61796ffc5dd6,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.711279393729967,6.711279393729967,6.711279393729967,90.0,90.0,90.0,1e-07,negative,48.762,26.283,26.283,0.000,0.000,0.000,26.283,48.762,26.283,0.000,0.000,0.000,26.283,26.283,48.762,0.000,0.000,0.000,-0.000,-0.000,-0.000,9.514,0.000,0.000,-0.000,-0.000,-0.000,0.000,9.514,0.000,-0.000,-0.000,-0.000,0.000,0.000,9.514
1cb7ef4a-50f0-403e-b4f4-61796ffc5dd6,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.711279393729967,6.711279393729967,6.711279393729967,90.0,90.0,90.0,1e-07,positive,48.761,26.283,26.283,-0.000,-0.000,-0.000,26.283,48.761,26.283,-0.000,-0.000,-0.000,26.283,26.283,48.761,-0.000,-0.000,-0.000,0.000,0.000,0.000,9.514,-0.000,-0.000,0.000,0.000,0.000,-0.000,9.514,-0.000,0.000,0.000,0.000,-0.000,-0.000,9.514
155462e7-4cc0-4f40-bfd7-c404a0353a61,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.711279393729967,6.711279393729967,6.711279393729967,90.0,90.0,90.0,1e-06,negative,48.762,26.283,26.283,0.000,0.000,0.000,26.283,48.762,26.283,0.000,0.000,0.000,26.283,26.283,48.762,0.000,0.000,0.000,-0.000,-0.000,-0.000,9.514,0.000,0.000,-0.000,-0.000,-0.000,0.000,9.514,0.000,-0.000,-0.000,-0.000,0.000,0.000,9.514
155462e7-4cc0-4f40-bfd7-c404a0353a61,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.711279393729967,6.711279393729967,6.711279393729967,90.0,90.0,90.0,1e-06,positive,48.761,26.283,26.283,-0.000,-0.000,-0.000,26.283,48.761,26.283,-0.000,-0.000,-0.000,26.283,26.283,48.761,-0.000,-0.000,-0.000,0.000,0.000,0.000,9.514,-0.000,-0.000,0.000,0.000,0.000,-0.000,9.514,-0.000,0.000,0.000,0.000,-0.000,-0.000,9.514
b90b68a3-5f24-4e09-a015-115bc9c5bc9b,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn,mp-972692,mp-972692,3.499108878758815,3.499108878758815,5.432365251029097,90.0,90.0,119.99999999999999,1e-08,negative,76.608,49.459,54.422,0.000,-0.000,-0.000,54.137,71.930,54.422,0.000,0.000,-0.000,54.422,54.422,90.088,-0.000,-0.000,0.000,0.000,0.000,0.000,15.779,-0.000,0.000,-0.000,0.000,0.000,0.000,15.779,0.000,0.000,0.000,-0.000,0.000,0.000,8.896
b90b68a3-5f24-4e09-a015-115bc9c5bc9b,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn,mp-972692,mp-972692,3.499108878758815,3.499108878758815,5.432365251029097,90.0,90.0,119.99999999999999,1e-08,positive,71.930,54.137,54.422,0.000,-0.000,0.000,54.137,71.930,54.422,-0.000,-0.000,0.000,54.422,54.422,90.088,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,15.779,0.000,-0.000,0.000,-0.000,-0.000,-0.000,15.779,-0.000,-0.000,-0.000,0.000,-0.000,0.000,8.896
bace64d7-b832-44ef-8dc8-6265a78441b6,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn,mp-972692,mp-972692,3.499108878758815,3.499108878758815,5.432365251029097,90.0,90.0,119.99999999999999,1e-07,negative,71.930,54.137,54.422,0.000,-0.000,-0.000,54.137,71.930,54.422,0.000,-0.000,-0.000,54.422,54.422,90.088,0.000,0.000,0.000,0.000,-0.000,0.000,15.779,-0.000,0.000,-0.000,0.000,0.000,0.000,15.779,-0.000,0.000,0.000,-0.000,0.000,-0.000,8.896
bace64d7-b832-44ef-8dc8-6265a78441b6,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn,mp-972692,mp-972692,3.499108878758815,3.499108878758815,5.432365251029097,90.0,90.0,119.99999999999999,1e-07,positive,71.930,54.137,54.422,-0.000,0.000,0.000,54.137,71.930,54.422,-0.000,0.000,0.000,54.422,54.422,90.088,-0.000,0.000,0.000,-0.000,0.000,-0.000,15.779,0.000,-0.000,0.000,-0.000,-0.000,-0.000,15.779,0.000,-0.000,-0.000,0.000,-0.000,-0.000,8.896
0413a2c2-695a-44e6-8e25-d7b9c48cffb8,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn,mp-972692,mp-972692,3.499108878758815,3.499108878758815,5.432365251029097,90.0,90.0,119.99999999999999,1e-06,negative,71.930,54.138,54.422,0.000,-0.000,-0.000,54.138,71.930,54.422,-0.000,-0.000,-0.000,54.422,54.422,90.089,0.000,0.000,-0.000,0.000,-0.000,0.000,15.779,0.000,-0.000,-0.000,0.000,0.000,0.000,15.779,-0.000,0.000,0.000,-0.000,0.000,-0.000,8.896
0413a2c2-695a-44e6-8e25-d7b9c48cffb8,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn,mp-972692,mp-972692,3.499108878758815,3.499108878758815,5.432365251029097,90.0,90.0,119.99999999999999,1e-06,positive,71.930,54.137,54.422,-0.000,0.000,0.000,49.459,76.608,54.422,-0.000,0.000,0.000,54.422,54.422,90.088,-0.000,0.000,-0.000,-0.000,0.000,-0.000,15.779,0.000,-0.000,0.000,-0.000,-0.000,-0.000,15.779,0.000,-0.000,-0.000,0.000,-0.000,0.000,8.896
2ac9c282-e62c-4173-a7f1-9a09ce4cbd3d,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn,oqmd-1221609,oqmd-1221609,5.568630396513271,3.5669756752789903,5.704738783094001,90.0,90.0,90.0,1e-08,negative,113.687,64.244,12.673,0.000,0.001,0.000,65.620,78.666,47.017,0.000,0.001,0.000,11.772,33.027,10.440,-0.000,0.006,0.000,0.912,-0.490,-1.230,14.881,0.001,0.000,0.769,-0.414,-1.037,0.000,1.717,0.000,0.810,-0.436,-1.093,0.000,0.001,23.324
2ac9c282-e62c-4173-a7f1-9a09ce4cbd3d,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn,oqmd-1221609,oqmd-1221609,5.568630396513271,3.5669756752789903,5.704738783094001,90.0,90.0,90.0,1e-08,positive,112.181,65.092,14.885,0.000,-0.001,-0.000,63.916,79.588,49.346,0.000,-0.001,-0.000,14.553,50.502,98.704,-0.000,-0.001,-0.000,-0.912,0.490,1.230,14.881,-0.001,-0.000,-0.769,0.414,1.037,-0.000,1.715,-0.000,-0.810,0.436,1.093,-0.000,-0.001,23.324
49435182-82d4-48c4-bb38-ecbacb448f67,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn,oqmd-1221609,oqmd-1221609,5.568630396513271,3.5669756752789903,5.704738783094001,90.0,90.0,90.0,1e-07,negative,113.019,64.638,13.741,0.000,0.000,0.000,64.958,79.011,47.858,-0.000,0.000,0.000,15.437,50.655,100.558,0.000,-0.000,0.000,-0.000,-0.000,0.000,15.209,0.000,0.000,0.063,-0.199,-0.886,0.000,1.470,0.000,0.081,-0.044,-0.109,0.000,0.000,23.324
49435182-82d4-48c4-bb38-ecbacb448f67,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn,oqmd-1221609,oqmd-1221609,5.568630396513271,3.5669756752789903,5.704738783094001,90.0,90.0,90.0,1e-07,positive,112.883,64.716,13.947,-0.000,-0.000,-0.000,64.041,77.317,38.486,0.000,-0.001,-0.000,12.330,38.831,39.296,0.000,-0.000,-0.000,0.000,0.000,-0.000,15.209,-0.000,-0.000,-0.063,0.199,0.886,0.000,1.469,-0.000,-0.081,0.044,0.109,-0.000,-0.000,23.324
aa310c80-2b62-4ab6-96f5-786a2278b0e1,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn,oqmd-1221609,oqmd-1221609,5.568630396513271,3.5669756752789903,5.704738783094001,90.0,90.0,90.0,1e-06,negative,112.960,64.673,13.835,0.000,0.000,0.000,64.883,79.049,47.945,-0.000,0.000,0.000,12.162,37.634,33.277,-0.000,0.000,0.000,-0.008,-0.060,-0.302,10.494,0.000,0.000,0.007,-0.004,-0.010,0.000,1.808,0.000,0.008,-0.004,-0.011,0.000,0.000,23.324
aa310c80-2b62-4ab6-96f5-786a2278b0e1,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn,oqmd-1221609,oqmd-1221609,5.568630396513271,3.5669756752789903,5.704738783094001,90.0,90.0,90.0,1e-06,positive,112.784,64.072,10.704,0.000,-0.000,-0.000,63.991,76.850,36.162,0.000,-0.000,-0.000,12.173,37.731,33.760,0.000,-0.000,-0.000,0.008,0.060,0.302,10.494,-0.000,-0.000,-0.007,0.004,0.010,-0.000,1.808,-0.000,-0.008,0.004,0.011,-0.000,-0.000,23.324
5582715b-3d1c-4627-a914-1c914e365ac8,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn,oqmd-1227288,oqmd-1227288,4.756342167624911,4.756342167624911,7.773146349129711,90.0,90.0,120.00000000000001,1e-08,negative,75.660,13.882,8.563,-0.000,-0.000,-0.000,19.254,42.529,37.531,-0.000,0.000,-0.000,8.412,8.412,86.810,-0.000,0.000,-0.000,0.034,0.034,-0.072,7.642,-0.000,0.000,0.034,0.034,-0.072,0.000,7.642,0.000,0.040,0.040,-0.084,0.000,0.000,10.897
5582715b-3d1c-4627-a914-1c914e365ac8,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn,oqmd-1227288,oqmd-1227288,4.756342167624911,4.756342167624911,7.773146349129711,90.0,90.0,120.00000000000001,1e-08,positive,42.460,19.175,37.686,0.000,0.000,-0.000,13.882,75.660,8.563,0.000,0.000,0.000,36.000,36.000,29.231,-0.000,-0.000,0.000,-0.034,-0.034,0.072,7.642,-0.000,-0.000,-0.034,-0.034,0.072,0.000,7.642,0.000,-0.040,-0.040,0.084,-0.000,-0.000,10.897
cbe70960-6d36-4df9-b476-6792826f82b6,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn,oqmd-1227288,oqmd-1227288,4.756342167624911,4.756342167624911,7.773146349129711,90.0,90.0,120.00000000000001,1e-07,negative,75.660,13.882,8.563,-0.000,-0.000,0.000,19.218,42.498,37.601,-0.000,0.000,0.000,36.041,36.041,29.146,0.000,0.000,0.000,0.003,0.003,-0.007,7.642,-0.000,0.000,0.000,0.000,-0.000,-0.000,18.070,0.000,0.000,0.000,0.000,-0.000,-0.000,30.889
cbe70960-6d36-4df9-b476-6792826f82b6,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn,oqmd-1227288,oqmd-1227288,4.756342167624911,4.756342167624911,7.773146349129711,90.0,90.0,120.00000000000001,1e-07,positive,42.405,20.885,35.958,-0.000,-0.000,0.000,19.210,42.491,37.616,-0.000,-0.000,-0.000,36.033,36.033,29.162,-0.000,-0.000,-0.000,-0.003,-0.003,0.007,7.642,-0.000,0.000,-0.000,-0.000,0.000,0.000,18.070,0.000,-0.000,-0.000,-0.000,0.000,0.000,30.889
4eb1dcaf-aaf3-4f23-888c-bf19dc5780c5,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn,oqmd-1227288,oqmd-1227288,4.756342167624911,4.756342167624911,7.773146349129711,90.0,90.0,120.00000000000001,1e-06,negative,42.136,20.989,36.131,0.000,0.000,0.000,19.215,42.494,37.608,0.000,0.000,0.000,36.039,36.039,29.150,0.000,0.000,-0.000,0.000,0.000,-0.001,7.642,0.000,0.000,0.000,0.000,-0.001,-0.000,7.642,0.000,0.000,-0.001,0.000,-0.000,-0.000,10.648
