key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ad847b23-41e5-457f-9e29-7f5721efa618,A6--In--bct,A6--In--bct,static,True,-2.0400000000707497,-2.0400000000707497,4.949747468150656,4.949747468150656,4.949747468150656,90.0,90.0,90.0
e88bbc1f-45c7-42b4-a426-b2f3537a072c,A2--W--bcc,A2--W--bcc,dynamic,True,-2.0400000000707497,-2.0400000000707497,4.949747468150656,4.949747468150656,4.949747468150656,90.0,90.0,90.0
eed48f72-c564-4398-a784-661d42acc068,A2--W--bcc,mp-22692,dynamic,True,-2.0400000000707497,-2.0400000000707497,4.949747468150655,4.949747468150655,4.949747468150655,90.0,90.0,90.0
739f920a-a61a-4d41-a89b-20ac4b59fb1b,A1--Cu--fcc,oqmd-684982,static,False,-2.040000000070725,-2.040000000070725,4.949747468150307,4.949747468150307,4.949747468150307,90.0,90.0,90.0
2c5bd486-ab24-45b7-8a3a-883f7c679879,A1--Cu--fcc,oqmd-1214556,static,False,-2.0400000000706995,-2.0400000000706995,4.949747468150307,4.949747468150307,4.949747468150307,90.0,90.0,90.0
aeb85141-f6fd-4fbf-9b54-2606bc2a249a,A1--Cu--fcc,oqmd-684982,box,False,-2.0400000000705996,-2.0400000000705996,4.949747468115363,4.949747468115363,4.949747468115363,90.0,90.0,90.0
6dea10ed-99b2-4c2b-9de3-0d2a4385014e,A1--Cu--fcc,oqmd-1214556,dynamic,False,-2.0400000000705996,-2.0400000000705996,4.949747468150307,4.949747468150307,4.949747468150307,90.0,90.0,90.0
2cba1865-9508-49aa-879c-49ca46b9233f,A2--W--bcc,oqmd-1054546,static,True,-2.0400000000705996,-2.0400000000705996,4.949747468150307,4.949747468150307,4.949747468150307,90.0,90.0,90.0
008c4a06-8601-4932-a78c-8167e5bf122c,A1--Cu--fcc,oqmd-684982,dynamic,False,-2.0400000000705245,-2.0400000000705245,4.949747468150309,4.949747468150309,4.949747468150309,90.0,90.0,90.0
131cf44a-2296-49d4-9451-0f4aeb258546,A2--W--bcc,oqmd-1054546,dynamic,True,-2.0400000000704996,-2.0400000000704996,4.949747468150307,4.949747468150307,4.949747468150307,90.0,90.0,90.0
1f7bd58f-066f-4c33-872e-d493243236e3,A6--In--bct,A6--In--bct,box,True,-2.0400000000704996,-2.0400000000704996,4.949747468150303,4.949747468150303,4.949747468150303,90.0,90.0,90.0
9534a49c-a090-4920-a155-e7e7bae68d4a,A6--In--bct,oqmd-1215714,box,True,-2.0400000000704996,-2.0400000000704996,4.949747468150311,4.949747468150311,4.949747468150311,90.0,90.0,90.0
e59eb59c-a1fa-4e8a-8251-2c96346384bc,A2--W--bcc,oqmd-1215179,dynamic,True,-2.0400000000704996,-2.0400000000704996,4.949747468150306,4.949747468150306,4.949747468150306,90.0,90.0,90.0
165d8468-67d3-4f38-ae87-479d465edd3b,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.0400000000695497,-2.0400000000695497,4.94974746830583,4.94974746830583,4.94974746830583,90.0,90.0,90.0
8a8dd48b-becb-4744-981a-26aa9a8a01f3,A3'--alpha-La--double-hcp,mp-1186444,box,False,-2.0386946004134994,-2.0386946004134994,3.4984396913917584,3.498439691391758,11.44354768311805,90.0,90.0,120.00000000000001
fafb3cf4-1c27-4b5e-8575-a4712c7fdb68,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.0386946004134243,-2.0386946004134243,3.4984396913898257,3.4984396913898257,11.44354768332775,90.0,90.0,120.00000000000001
7a4b2812-076f-4421-a167-0bfd815a9cba,A3'--alpha-La--double-hcp,oqmd-1215447,box,False,-2.0386946004044244,-2.0386946004044244,3.498439691419112,3.4984396914191116,11.443547684018531,90.0,90.0,120.00000000000001
e4192b6f-5344-430a-ba20-d288cd6c946c,oqmd-1216073,oqmd-1216073,static,False,-2.0382132110741997,-2.0382132110741997,3.4980028717103107,3.4980028717103107,25.756070822268963,90.0,90.0,119.99999999999999
f795c13f-7d03-4607-a79e-d82efeb58e8a,A3--Mg--hcp,mp-20745,dynamic,False,-2.0374004985336494,-2.0374004985336494,3.496920397531042,3.4969203975310417,5.7279616817971615,90.0,90.0,119.99999999999999
ae0443be-3830-4d29-af11-cce12bc60048,A3--Mg--hcp,oqmd-682982,static,False,-2.0374004985336494,-2.0374004985336494,3.496920397531161,3.496920397531161,5.727961681797155,90.0,90.0,119.99999999999999
90a35f8b-527b-4625-ac54-f9b0667b805d,oqmd-1215268,oqmd-1215268,dynamic,True,-2.0374004985336494,-2.0374004985336494,3.4969203975309218,3.4969203975309218,5.7279616817971615,90.0,90.0,119.99999999999999
06995ca2-63e7-47f9-8fd8-6e33b56d0f44,A3--Mg--hcp,oqmd-682982,dynamic,False,-2.0374004985336494,-2.0374004985336494,3.496920397530638,3.4969203975306384,5.7279616817971535,90.0,90.0,119.99999999999999
4218bd41-95f1-4861-87ca-7ac78413fcf0,A3--Mg--hcp,A3--Mg--hcp,static,False,-2.0374004985336494,-2.0374004985336494,3.4969203975311274,3.4969203975311274,5.727961681797157,90.0,90.0,119.99999999999999
17dfcfeb-9502-49fe-b201-d505107cc12d,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-2.0374004985336494,-2.0374004985336494,3.496920397530644,3.496920397530644,5.727961681797169,90.0,90.0,119.99999999999999
52e2f3e5-e335-490c-bded-9f4ed6a51f2d,A3--Mg--hcp,mp-20745,static,False,-2.0374004985336494,-2.0374004985336494,3.4969203975310315,3.4969203975310315,5.727961681797144,90.0,90.0,119.99999999999999
e913ede6-05c8-4ac5-82cd-cdcf2904d44e,A3--Mg--hcp,oqmd-690432,box,False,-2.0374004985334997,-2.0374004985334997,3.496920397512565,3.4969203975125644,5.727961681778431,90.0,90.0,120.00000000000001
ebc38367-3abc-4126-887e-f9722fe008d7,A3--Mg--hcp,oqmd-682982,box,False,-2.0374004985334997,-2.0374004985334997,3.496920397472356,3.4969203974723557,5.7279616820909505,90.0,90.0,120.00000000000001
f5385e87-4c83-4e5d-b3f7-48942a638fbf,A3--Mg--hcp,oqmd-690432,dynamic,False,-2.0374004985333993,-2.0374004985333993,3.4969203975322554,3.496920397532255,5.727961681795581,90.0,90.0,120.00000000000001
9a9ac2e5-6b8b-4310-b358-08599edc9584,A3--Mg--hcp,oqmd-1215357,dynamic,False,-2.0374004985333993,-2.0374004985333993,3.4969203975317775,3.496920397531778,5.727961681795575,90.0,90.0,120.00000000000001
1e8ddfb1-cc02-404b-9909-35bc3d751ef2,A3--Mg--hcp,oqmd-1215357,static,False,-2.0374004985333496,-2.0374004985333496,3.4969203975322523,3.496920397532252,5.72796168179558,90.0,90.0,120.00000000000001
784a47fd-9960-41d6-b1ae-69771858e836,A3--Mg--hcp,oqmd-690432,static,False,-2.0374004985333496,-2.0374004985333496,3.4969203975321532,3.4969203975321532,5.727961681795577,90.0,90.0,120.00000000000001
1856d952-60e8-44d9-b4b0-6f20f336f348,A3--Mg--hcp,oqmd-1215357,box,False,-2.0374004985333496,-2.0374004985333496,3.4969203975170093,3.4969203975170093,5.7279616820909505,90.0,90.0,120.00000000000001
28d546b6-c389-43a4-9d1c-0300516307cd,A3--Mg--hcp,mp-20745,box,False,-2.0374004985332994,-2.0374004985332994,3.4969203975159555,3.4969203975159555,5.727961682201871,90.0,90.0,120.00000000000001
3a98f7b8-5b2c-43bc-8d02-123844131393,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.0374004985332497,-2.0374004985332497,3.49692039762734,3.49692039762734,5.72796168182984,90.0,90.0,120.00000000000001
afa49f78-51e4-4ee2-9d56-6b643aaa4bdd,oqmd-1215268,oqmd-1215268,box,False,-2.0332112102286497,-2.0332112102286497,3.449142142200297,6.122725501859672,5.752650195841131,90.0,90.0,90.0
6a1255db-729d-49f6-9ded-da1413a9315a,A2--W--bcc,oqmd-1054546,box,False,-1.9984528485839999,-1.9984528485839999,3.9267693388647706,3.9267693388647706,3.9267693388647706,90.0,90.0,90.0
223fe088-8233-46d0-b46a-ab94edda3107,A2--W--bcc,oqmd-1215179,box,False,-1.9984528485837998,-1.9984528485837998,3.9267693388695104,3.9267693388695104,3.9267693388695104,90.0,90.0,90.0
7492e77c-f96a-43bf-8192-807e126d325c,A2--W--bcc,oqmd-676681,box,False,-1.9984528485837998,-1.9984528485837998,3.9267693388695104,3.9267693388695104,3.9267693388695104,90.0,90.0,90.0
059ef0ae-f184-4c09-bb74-3818b8ae1601,A2--W--bcc,A2--W--bcc,box,False,-1.9984528485837498,-1.9984528485837498,3.9267693388657534,3.9267693388657534,3.9267693388657534,90.0,90.0,90.0
219b31df-a128-4cb2-8e0d-54a0f93ec002,A2--W--bcc,mp-22692,static,False,-1.9984528485834998,-1.9984528485834998,3.9267693388690845,3.9267693388690845,3.9267693388690845,90.0,90.0,90.0
5cd9efd9-8135-445f-ae32-0181679cb768,A2--W--bcc,A2--W--bcc,static,False,-1.9984528485834998,-1.9984528485834998,3.9267693388690854,3.9267693388690854,3.9267693388690854,90.0,90.0,90.0
df50c4ff-f825-4a2a-a247-0f71de85ba8a,A2--W--bcc,oqmd-1215179,static,False,-1.9984528485834498,-1.9984528485834498,3.926769338869511,3.926769338869511,3.926769338869511,90.0,90.0,90.0
bc1f0508-7650-4aa0-b4a5-5c7599b1f6b5,A2--W--bcc,oqmd-676681,static,False,-1.9984528485834498,-1.9984528485834498,3.926769338869088,3.926769338869088,3.926769338869088,90.0,90.0,90.0
9d03b31c-543a-4c48-b999-d6565a7db69b,A2--W--bcc,mp-22692,box,False,-1.9984528485831496,-1.9984528485831496,3.92676933886894,3.92676933886894,3.92676933886894,90.0,90.0,90.0
5afd0f45-71a0-4ead-bc96-8de50b3276d9,oqmd-1214823,oqmd-1214823,dynamic,False,-1.997125394566724,-1.997125394566724,12.153699925496412,12.153699925496412,12.153699925496412,90.0,90.0,90.0
ad4672a7-7704-40ac-a8ec-558018034b78,oqmd-1214823,oqmd-1214823,box,False,-1.996109158716379,-1.996109158716379,12.146580913186375,12.146580913186375,12.146580913186375,90.0,90.0,90.0
18cfe336-be4d-4a84-a929-8e19c925a72b,oqmd-1214912,oqmd-1214912,dynamic,False,-1.98512867747185,-1.98512867747185,8.55722486344871,8.55722486344871,8.55722486344871,90.0,90.0,90.0
b5d06259-09f3-42c6-abb2-3256972b71ab,oqmd-1214912,oqmd-1214912,box,False,-1.98384106154785,-1.98384106154785,8.55357455384222,8.55357455384222,8.55357455384222,90.0,90.0,90.0
3f99a819-a119-4463-a575-730fffed93bf,A5--beta-Sn,A5--beta-Sn,dynamic,True,-1.9809165168946496,-1.9809165168946496,3.36866860986396,8.692101643034432,4.326717434908099,90.0,90.0,90.0
89e8163e-6121-4d2a-9281-4b1f5625e19d,A5--beta-Sn,oqmd-1215625,dynamic,True,-1.9809165168946496,-1.9809165168946496,3.3686686098639687,8.692101643034428,4.32671743490809,90.0,90.0,90.0
bdf1e7ce-521c-4257-a5cc-bd2e2b47985f,A7--alpha-As,mp-1057273,box,False,-1.969345876716333,-1.969345876716333,3.4881387049420347,3.4881387049420347,18.894404173006244,90.0,90.0,120.00000000000001
4ade5f87-10ab-4baf-bae7-270f971d4650,oqmd-1215090,oqmd-1215090,box,False,-1.9614781198539997,-1.9614781198539997,4.67991408989399,11.727566827538402,4.67750899635545,90.0,90.0,90.0
f3998482-3ee4-4422-92d7-9f50b01cb979,A5--beta-Sn,oqmd-1215625,static,False,-1.9488990573673997,-1.9488990573673997,6.202005897351828,6.202005897351828,3.2923592186537394,90.0,90.0,90.0
a0287596-40fe-4dfa-b9f3-afbfcfaa35b4,A5--beta-Sn,A5--beta-Sn,static,False,-1.9488990573673997,-1.9488990573673997,6.202005897351827,6.202005897351827,3.29235921865374,90.0,90.0,90.0
346b1fd1-7bc3-4ef9-ba9d-637c5dc1763a,A5--beta-Sn,A5--beta-Sn,box,False,-1.9488990573673497,-1.9488990573673497,6.202005897352535,6.202005897352535,3.29235921864856,90.0,90.0,90.0
39d1ae75-a577-413e-bc6b-0c4b33e63676,A5--beta-Sn,oqmd-1215625,box,False,-1.9488990573669749,-1.9488990573669749,6.20200589735132,6.20200589735132,3.2923592186539206,90.0,90.0,90.0
2860ea61-8a6d-4e1d-b94f-9a63a5e423af,A15--beta-W,oqmd-1215001,box,False,-1.9402079339169997,-1.9402079339169997,6.31611974808087,6.31611974808087,6.31611974808087,90.0,90.0,90.0
f9eef421-6ff5-484d-9c7c-f825fc0f7f0f,A15--beta-W,oqmd-1280413,static,False,-1.940207933916625,-1.940207933916625,6.316119748080832,6.316119748080832,6.316119748080832,90.0,90.0,90.0
c876e82f-addd-4ecf-9c14-c95d3ee8b207,A15--beta-W,oqmd-1215001,static,False,-1.94020793391625,-1.94020793391625,6.316119748080783,6.316119748080783,6.316119748080783,90.0,90.0,90.0
52c076e9-c003-45ca-8015-bdc386485557,A15--beta-W,oqmd-1280413,box,False,-1.940207933916125,-1.940207933916125,6.316119748079681,6.316119748079681,6.316119748079681,90.0,90.0,90.0
b12ad720-fa83-419b-b869-7b289cc8e19d,A15--beta-W,A15--beta-W,box,False,-1.9402079339159999,-1.9402079339159999,6.316119747530901,6.316119747530901,6.316119747530901,90.0,90.0,90.0
91812858-93b9-458d-ab6b-c4d36f1f3264,oqmd-1215892,oqmd-1215892,static,True,-1.9336407586235,-1.9336407586235,3.2005622089582975,3.2005622089582975,3.2005622089582975,90.0,90.0,90.0
cb5a9df9-e6e4-4dd2-a1d6-6e71864d4a16,oqmd-1215892,oqmd-1215892,dynamic,True,-1.9336407586235,-1.9336407586235,3.200562208958296,3.200562208958296,3.200562208958296,90.0,90.0,90.0
cac2ed8d-a1b2-4554-9519-3fbf1a3eecde,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.9336407586234998,-1.9336407586234998,3.200562208957697,3.200562208957697,3.200562208957697,90.0,90.0,90.0
90004800-07f2-4810-b5a6-3877594c22ef,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-1.9336407586233997,-1.9336407586233997,3.2005622089582975,3.2005622089582975,3.2005622089582975,90.0,90.0,90.0
bad24de5-82fe-4c68-b68e-f934ee10c3bc,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.9336407586233997,-1.9336407586233997,3.2005622089582944,3.2005622089582944,3.2005622089582944,90.0,90.0,90.0
f41e2ca3-e903-45e7-b13e-891b0ea253eb,oqmd-1215892,oqmd-1215892,box,False,-1.9335889559196664,-1.9335889559196664,4.526281067080211,4.526281067080211,5.543704942027621,90.0,90.0,120.00000000000001
632ed0fd-5759-4eed-ae27-c93f9241e343,oqmd-1214734,oqmd-1214734,dynamic,False,-1.9137704674442495,-1.9137704674442495,5.436935922605757,9.294463692274377,5.694492827424325,90.0,90.0,90.0
dd957061-d194-41f2-8895-44e4619833f9,oqmd-1214734,oqmd-1214734,box,False,-1.9119438567934997,-1.9119438567934997,5.387686044795251,9.52241340359526,5.584480685021228,90.0,90.0,90.0
f075bccd-c777-4c79-b902-71c4e71aca8e,mp-1102666,mp-1102666,box,False,-1.9005855939029999,-1.9005855939029999,7.58327940275133,7.58327940275133,6.753477533741,90.0,90.0,90.0
0c2d1e44-fa0a-4c98-8261-41512c6dbcac,A7--alpha-As,A7--alpha-As,box,True,-1.8249534556656664,-1.8249534556656664,7.572437216324965,3.365255166487585,6.700011036789439,90.0,122.08918587199939,90.0
9258b2c5-0458-41ee-957f-71031a52cfb0,A4--C--dc,mp-1247117,box,False,-1.747382163044625,-1.747382163044625,7.069944314993289,7.069944314993289,7.069944314993289,90.0,90.0,90.0
0a74d5e9-de12-4a8b-9cfa-048f8caa4c4d,A4--C--dc,oqmd-1215536,dynamic,False,-1.7473821630438748,-1.7473821630438748,7.069944315103446,7.069944315103446,7.069944315103446,90.0,90.0,90.0
1590bfcd-8b14-4d10-8b7a-67e6eb8d2a38,A4--C--dc,mp-1247117,dynamic,False,-1.7473821630438748,-1.7473821630438748,7.069944315105751,7.069944315105751,7.069944315105751,90.0,90.0,90.0
81725c5a-6f2e-45cb-a3f6-ea31a702b1d6,A4--C--dc,A4--C--dc,static,False,-1.7473821630438748,-1.7473821630438748,7.069944315103449,7.069944315103449,7.069944315103449,90.0,90.0,90.0
9ec5506d-8c6a-4fa8-a6ff-8320c8bea597,A4--C--dc,A4--C--dc,dynamic,False,-1.7473821630438748,-1.7473821630438748,7.069944315103449,7.069944315103449,7.069944315103449,90.0,90.0,90.0
ce474192-a904-46aa-bcc8-365cadedcaca,A4--C--dc,mp-1247117,static,False,-1.7473821630438748,-1.7473821630438748,7.069944315105751,7.069944315105751,7.069944315105751,90.0,90.0,90.0
e12e79dc-4f33-423e-817a-2cc32c65a1ca,A4--C--dc,oqmd-1215536,static,False,-1.7473821630438748,-1.7473821630438748,7.069944315103448,7.069944315103448,7.069944315103448,90.0,90.0,90.0
003053df-7da8-4424-b381-b07b2c2a1e23,A4--C--dc,oqmd-1215536,box,False,-1.7473821630438746,-1.7473821630438746,7.069944315105733,7.069944315105733,7.069944315105733,90.0,90.0,90.0
4a4dee95-9929-455a-8ad7-e395c5112af3,A4--C--dc,A4--C--dc,box,False,-1.7473821630433748,-1.7473821630433748,7.0699443149763,7.0699443149763,7.0699443149763,90.0,90.0,90.0
