,temperature,A15--Cr3Si a=10.4419,A15--Cr3Si a=11.4385,D0_3--BiF3 a=5.7193,D0_3--BiF3 a=12.7887,L1_2--AuCu3 a=3.5630,mp-1184054 a=3.5689,oqmd-323840 a=5.0354
77,770.0,19.429579141845704,,36.02206449440753,17.997559994656935,25.892055961580354,26.344835782936578,28.200608997791555
78,780.0,19.424935179576945,,35.06514661751877,17.993269701543028,25.868766990913326,26.356751960581054,28.231191097802288
79,790.0,19.394895344568965,,38.117179036991445,17.989444485072497,25.84669615455571,26.369879925143763,28.260438475838036
80,800.0,19.38335436248734,,41.3833093920995,17.985023824977233,25.86127765065079,26.380769862349137,28.287890260001983
81,810.0,19.464553354477196,,42.90550107219143,17.980642552165442,25.842519403284754,26.391855444801028,28.31575822293727
82,820.0,19.45961742709531,,32.94971208497999,17.97706515311277,25.861151635820054,26.402488684974788,28.33896334382253
83,830.0,19.391000656333194,,31.81108821509698,17.97330064626878,26.08764777545843,26.41251463404631,28.366336036422794
84,840.0,19.371354882282684,,47.773561992874455,17.970011663407437,26.03974204781403,26.422712731850865,28.390394288351406
85,850.0,19.381413608718862,,48.97042821315865,17.966066498196717,25.604248804193567,26.432515738645204,28.4128925531137
86,860.0,19.36109009923852,,41.266179035426575,17.962206770997394,25.858310780605127,26.442662297605143,28.43706515347885
87,870.0,19.366619100253278,,41.59016766234354,17.959203303581443,25.83946054295507,26.45029544321443,28.458012488379463
88,880.0,19.433482209719102,,41.82496041692273,17.955828303017217,25.579496130609265,26.459918406069253,28.47923629899188
89,890.0,19.46452424277576,,42.02735731465357,17.952518830242326,25.747533722040323,26.467024589126634,28.500048008957588
90,900.0,19.34900272789455,,42.181222650245324,17.949318065198852,25.76878607205039,26.47261859430333,28.519840739516017
91,910.0,19.364260348148385,,42.28358613463787,17.946196645048563,25.788121298392976,26.481548737309566,28.53827271252496
92,920.0,19.392604420174617,,42.352580786625936,17.943151358740234,25.79681947911516,26.488413754800195,28.55623229259679
93,930.0,19.339763647618888,,42.34368085487336,17.94016468517834,25.8614113041716,26.49480733692787,28.57413491150227
94,940.0,19.393049425814137,,42.279355765831625,17.937244026885445,25.80329090836157,26.503889930772576,28.590720559094017
95,950.0,19.430719278589724,,42.16977523821141,17.934388790550706,25.77130547924919,26.51013105202496,28.607096493361073
96,960.0,19.398451280736953,,42.006121151434925,17.932099187475014,25.786190451625973,26.512623489655336,28.62300967954418
97,970.0,19.345419451119565,,41.79657385721685,17.92878345597991,25.75733101108976,26.518932178359677,28.638356503365394
98,980.0,19.376328038461313,,41.54571914645405,17.92550167134129,25.75183394929416,26.526681398193954,28.653092355990548
99,990.0,19.3549699930824,,41.256518511880714,17.924009936697114,25.759642167845154,26.531259019540784,28.66681265609592
100,1000.0,,,,,,,
