,temperature,A15--Cr3Si a=4.5996,A15--Cr3Si a=11.4385,D0_3--BiF3 a=3.8980,D0_3--BiF3 a=5.7853,L1_2--AuCu3 a=3.6100,oqmd-302756 a=3.6168,oqmd-321045 a=5.1094
35,350.0,3.97197760926969e-05,0.0,3.855315193776859e-06,7.039584868517599e-05,3.456480747293139e-05,5.062508329100911e-05,5.099902962348486e-05
36,360.0,3.991958540655723e-05,0.0,3.96132614774844e-06,7.109673195946584e-05,3.457187635655058e-05,5.0788560375511235e-05,5.10571882761867e-05
37,370.0,4.0126906249624594e-05,0.0,4.064252714958472e-06,7.135853623755264e-05,3.45958028136361e-05,5.094230551014044e-05,5.110747823039493e-05
38,380.0,4.033382504766937e-05,0.0,4.164227319820189e-06,7.21997812993862e-05,3.463743912306931e-05,5.108359558869535e-05,5.1151001819476006e-05
39,390.0,4.0559489786260915e-05,0.0,4.260911633529754e-06,7.341079051945976e-05,3.469758088223646e-05,5.12184260544315e-05,5.1180275096122905e-05
40,400.0,4.079817402130324e-05,0.0,4.3546686739501585e-06,7.315339601969743e-05,3.477699524512907e-05,5.134672595881405e-05,5.120205081096088e-05
41,410.0,4.104176641611022e-05,0.0,4.44568254197414e-06,7.323229509920358e-05,3.4876340507191355e-05,5.1466501661520435e-05,5.1216523625506364e-05
42,420.0,4.130494034618371e-05,0.0,4.533604900682903e-06,7.40322079825879e-05,3.499596743017837e-05,5.157926160235632e-05,5.121911260340572e-05
43,430.0,4.1570421199414285e-05,0.0,4.618785207242625e-06,7.452592462002418e-05,3.5137235557955966e-05,5.168707156439453e-05,5.121600932560265e-05
44,440.0,4.184574198982889e-05,0.0,4.700856064725088e-06,7.504418308466919e-05,3.529966208896962e-05,5.178898616141158e-05,5.120107858425038e-05
45,450.0,4.214229597686309e-05,0.0,4.78052564930918e-06,7.521616582316059e-05,3.5483911405030147e-05,5.188501652151786e-05,5.1180805399763376e-05
46,460.0,4.245019047026325e-05,0.0,4.857844088210589e-06,7.630052803508168e-05,3.569221928823502e-05,5.1979571316472855e-05,5.116440621721901e-05
47,470.0,4.276518347932503e-05,0.0,4.93221491332934e-06,7.613722575356925e-05,3.592478720368419e-05,5.206718851690783e-05,5.1131949791527723e-05
48,480.0,4.309536390933929e-05,0.0,5.004178365634105e-06,7.67243694489418e-05,3.618135385635199e-05,5.214621094321272e-05,5.109357916694986e-05
49,490.0,4.3439994342620315e-05,0.0,5.073756075026133e-06,7.619675248770396e-05,3.646320371713424e-05,5.222828063741685e-05,5.104907753765015e-05
50,500.0,4.378848283706582e-05,0.0,5.1412231922503155e-06,7.5746154961287e-05,3.677166632269916e-05,5.230365069943573e-05,5.10053459504033e-05
51,510.0,4.414782659927219e-05,0.0,5.206249276937882e-06,7.766355036621731e-05,3.710731803921761e-05,5.2373061005257095e-05,5.095992408255092e-05
52,520.0,4.4534090212837245e-05,0.0,5.269113788986939e-06,7.75623145781393e-05,3.747087506214748e-05,5.244194883262938e-05,5.089731341126836e-05
53,530.0,4.4939300198950785e-05,0.0,5.3301945916318686e-06,7.779993637808236e-05,3.7862784404531256e-05,5.250818872872006e-05,5.083950776974239e-05
54,540.0,4.5341136834438635e-05,0.0,5.388926862620659e-06,7.790632339388693e-05,3.828540671017273e-05,5.2573710324241124e-05,5.0780485676732553e-05
55,550.0,4.575962499758281e-05,0.0,5.445935448447657e-06,7.800488310887033e-05,3.873976715954461e-05,5.26293751114374e-05,5.0704407413244086e-05
56,560.0,4.619793191835779e-05,0.0,5.5010214377260174e-06,7.841291953030428e-05,3.922605812157587e-05,5.268691700706472e-05,5.0633829115171994e-05
57,570.0,4.6650327016692624e-05,0.0,5.5542699884788916e-06,7.857912525682322e-05,3.974530809872751e-05,5.274135885278008e-05,5.055184487255659e-05
58,580.0,4.711588437245525e-05,0.0,5.605892367304924e-06,7.870387217086328e-05,4.0300389795571956e-05,5.2789887019469444e-05,5.0466290276449695e-05
59,590.0,4.7593868842260605e-05,0.0,5.655986405883681e-06,7.886192883690782e-05,4.089171709399024e-05,5.283857656038227e-05,5.039812433774356e-05
60,600.0,4.8087448803680033e-05,0.0,5.704616245841167e-06,7.896158524001661e-05,4.151923890690547e-05,5.288606909457433e-05,5.030105698956805e-05
61,610.0,4.86017513521777e-05,0.0,5.751161607936374e-06,7.903788069614292e-05,4.21879734215406e-05,5.2928362746307214e-05,5.021329827667331e-05
62,620.0,4.913110234190339e-05,0.0,5.796079804580009e-06,7.918853850469765e-05,4.289774904943063e-05,5.2972413024244194e-05,5.012202151149582e-05
63,630.0,4.9672295825125695e-05,0.0,5.8402265523096636e-06,7.925005563910723e-05,4.3650688424266754e-05,5.301298556767334e-05,5.0009626958775296e-05
64,640.0,5.027276423808649e-05,0.0,5.883071823993461e-06,7.923407014889931e-05,4.444959882350312e-05,5.3048091516060495e-05,4.991415655825311e-05
65,650.0,5.085003180796447e-05,0.0,5.924787127088566e-06,7.926283346844201e-05,4.529405371709548e-05,5.308497900199486e-05,4.9805163745221865e-05
66,660.0,5.1409145772227875e-05,0.0,5.964151562397213e-06,7.932031007372507e-05,4.618794143827153e-05,5.31154769461629e-05,4.9703776367084195e-05
67,670.0,5.2025793039288214e-05,0.0,6.002682405894962e-06,7.927760916749858e-05,4.713394589243353e-05,5.3148210898783694e-05,4.9606290453047185e-05
68,680.0,5.2661750167109735e-05,0.0,6.041050195869123e-06,7.924618900729081e-05,4.813410257089323e-05,5.317593009634869e-05,4.948001953706301e-05
69,690.0,5.3300133800149855e-05,0.0,6.0771781942061936e-06,7.920993087417647e-05,4.9190802124997725e-05,5.3203726638836116e-05,4.936943853586506e-05
70,700.0,5.3969480687568415e-05,0.0,6.112651441261254e-06,7.914679263939419e-05,5.030863295488081e-05,5.32327819264915e-05,4.9213936117990014e-05
71,710.0,5.466137405026085e-05,0.0,6.147335772035116e-06,7.904993891099136e-05,5.148864352291085e-05,5.3256509348611546e-05,4.9121090646141905e-05
72,720.0,5.5367939678733554e-05,0.0,6.181337653567336e-06,7.891799844278424e-05,5.273517465100713e-05,5.3277294727443655e-05,4.9029885233257446e-05
73,730.0,5.609983281170856e-05,0.0,6.213247797664654e-06,7.882362785073374e-05,5.405199297023588e-05,5.329816236655195e-05,4.8919000931026405e-05
74,740.0,5.683919787657386e-05,0.0,6.244463763152557e-06,7.868209246006942e-05,5.544210674377854e-05,5.331546482292877e-05,4.869521646183284e-05
75,750.0,5.761032814967321e-05,0.0,6.2754206995553376e-06,7.851940805845577e-05,5.691171281319016e-05,5.3337014303682073e-05,4.8604475598886504e-05
76,760.0,5.8312501268423695e-05,0.0,6.305542486443689e-06,7.835024578694592e-05,5.84621966434693e-05,5.335577783156393e-05,4.8533486497282215e-05
77,770.0,5.911076180887443e-05,0.0,6.334575319293318e-06,7.814830778974367e-05,6.010048522218256e-05,5.3357184216361516e-05,4.796689734654533e-05
78,780.0,6.001516755945569e-05,0.0,6.362501036508924e-06,7.793599151663059e-05,6.183348205464254e-05,5.337712615011146e-05,4.828279075267541e-05
79,790.0,6.0869410398523775e-05,0.0,6.390364308677069e-06,7.769862213062692e-05,6.366381149670211e-05,5.3390079766249346e-05,4.8266051517381725e-05
80,800.0,6.175036112414163e-05,0.0,6.417387051945046e-06,7.745148340901337e-05,6.559749141319978e-05,5.33834768548124e-05,4.9962119861635097e-05
81,810.0,6.264885916486184e-05,0.0,6.443088766221846e-06,7.718347968269157e-05,6.764122004123805e-05,5.340107206025633e-05,4.752744911388015e-05
82,820.0,6.358084366056876e-05,0.0,6.468488970432327e-06,7.690426479721654e-05,6.980572448374224e-05,5.3412633414377714e-05,4.542474689350719e-05
83,830.0,6.453510078036003e-05,0.0,6.493022063860745e-06,7.661518569665854e-05,7.209614070600485e-05,5.341755727048284e-05,4.8313844639041715e-05
84,840.0,6.551224762126191e-05,0.0,6.51735137170481e-06,7.6288754044195e-05,7.4518262315611e-05,5.3423432380921154e-05,4.7241171411280397e-05
85,850.0,6.65172002141509e-05,0.0,6.541386357551268e-06,7.595566654728927e-05,7.708486592634595e-05,5.342405392773148e-05,4.69001219277723e-05
86,860.0,6.756005738266734e-05,0.0,6.563632074495092e-06,7.561056446233522e-05,7.980571298688841e-05,5.34206303105293e-05,4.7412444810188045e-05
87,870.0,6.874813505099824e-05,0.0,6.586027877786386e-06,7.524274608495492e-05,8.269592380580312e-05,5.341898873457439e-05,4.7069740687851215e-05
88,880.0,6.984817874349003e-05,0.0,6.608692341820319e-06,7.486683436325145e-05,8.575757651148101e-05,5.3420633697937935e-05,4.6614442551910867e-05
89,890.0,7.08711837771824e-05,0.0,6.629871295499648e-06,7.447834308782059e-05,8.9000029604397e-05,5.34055284036324e-05,4.6174343508129915e-05
90,900.0,7.20393469465075e-05,0.0,6.650345230175172e-06,7.40697066903526e-05,9.245174390941229e-05,5.3405429509767705e-05,4.6380911354081224e-05
91,910.0,7.323255477643568e-05,0.0,6.670566028237144e-06,7.364693004421828e-05,9.612410858539406e-05,5.340359413922677e-05,4.6355637357822945e-05
92,920.0,7.44584926748418e-05,0.0,6.690587754664406e-06,7.321015615587186e-05,0.00010003063974656344,5.338947177293539e-05,4.61159565329723e-05
93,930.0,7.572648797944761e-05,0.0,6.710352703784259e-06,7.275979659335763e-05,0.00010419168741606773,5.338834497165378e-05,4.589564573454872e-05
94,940.0,7.689971126861133e-05,0.0,6.728984464663513e-06,7.229672925065517e-05,0.00010862496960578528,5.337776945679914e-05,4.571689621354839e-05
95,950.0,7.821580707370761e-05,0.0,6.747490776022082e-06,7.182523304217076e-05,0.00011335615924706033,5.336307608839537e-05,4.561506782386888e-05
96,960.0,7.969376212564684e-05,0.0,6.76551228179582e-06,7.13379284004931e-05,0.00011841537314485097,5.335401265151463e-05,4.5438217315889284e-05
97,970.0,8.110921666012967e-05,0.0,6.783862779361441e-06,7.083835356260014e-05,0.0001238235012103679,5.333466821728833e-05,4.5273307007367606e-05
98,980.0,8.256624964023071e-05,0.0,6.801167398142032e-06,7.032932235702868e-05,0.00012960928381260537,5.331724964125175e-05,4.507142939677361e-05
99,990.0,8.406807184212238e-05,0.0,6.8180855203354835e-06,6.980738703998163e-05,0.00013584922880276217,5.3296415287031766e-05,4.485571877224917e-05
100,1000.0,,,,,,,
