,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=10.4419,A15--beta-W a=11.4385,A2--W--bcc a=6.3943,A3'--alpha-La--double-hcp a=2.4909,A3--Mg--hcp a=2.4914,A4--C--dc a=10.7344,A4--C--dc a=12.5390,A5--beta-Sn a=10.5221,Ah--alpha-Po--sc a=5.4336,oqmd-1214906 a=6.0651
27,270.0,25.944577902421216,42.50808441221789,27.174359137958884,27.688256351641073,26.194478224722793,26.334924904310377,41.441971189859736,46.454113863967,74.31345855897992,81.02004476149297,26.67377527915784
28,280.0,26.770149566960658,43.32258266153181,27.936658382309165,28.49356269822516,27.021027087813163,27.162292835595053,42.04402588190559,47.057414907235604,75.202665335605,81.92486319693009,27.495423675099577
29,290.0,27.571824102250883,44.11348736182151,28.67666744950199,29.27672948824357,27.823585929628493,27.965593760879734,42.62512826596373,47.63964703933093,76.0608190737126,82.79808072903992,28.29348816223124
30,300.0,28.350772293428022,44.88198859603476,29.395511027285806,30.038739638499674,28.603336802104142,28.746018865344993,43.186682231669586,48.202229061186834,76.89001087777066,83.64182561387524,29.069110520705184
31,310.0,29.108100219100663,45.629201050995164,30.094245430603525,30.780534219613962,29.36139541643277,29.50469170725232,43.7299556459521,48.746441415043954,77.69212793517184,84.45801853517052,29.82337048879266
32,320.0,29.844850739350605,46.35616870289701,30.77386182693291,31.503010996049504,30.098812903419148,30.242670184715838,44.256097314697534,49.273443573385606,78.46887914428044,85.24839869668484,30.557287105553264
33,330.0,30.56200577712897,47.063869407739325,31.43528976324838,32.20702412064252,30.816578316517404,30.960949208503965,44.76615138947735,49.78428878436234,79.22181684642794,86.01454594705315,31.271820809811945
34,340.0,31.260489079378768,47.75321933150982,32.079400812728835,32.89338464121007,31.515621574163912,31.660463784513144,45.26106966611395,50.279936640850664,79.9523553503808,86.75789963843869,31.967876004359184
35,350.0,31.941169238769486,48.42507717810358,32.70701221807051,33.562861566173055,32.19681663045266,32.342092300571935,45.74172213358048,50.76126384691678,80.66178680012109,87.47977478006851,32.64630388019179
36,360.0,32.604862824513546,49.08024819018521,33.318890449898014,34.21618330269365,32.860984728881334,33.00665987676329,46.20890606278655,51.229073482758345,81.35129482969104,88.1813759385552,33.3079053573256
37,370.0,33.25233751872863,49.71948791078437,33.91575462822189,34.85403933050899,33.508897640672195,33.65494168439397,46.66335387058795,51.68410301222867,82.02196636483875,88.86380925140062,33.95343404313462
38,380.0,33.88431518909761,50.34350570243265,34.498279775600736,35.477082011635254,34.14128082234746,34.28766617112531,47.10573995134923,52.12703123202067,82.67480186488457,89.52809285245809,34.583599141085216
39,390.0,34.501474852902625,50.95296802695089,35.06709988515343,36.08592846373579,34.75881645079109,34.9055181528614,47.53668663417009,52.55848432581789,83.31072424548668,90.17516595443558,35.19906826562137
40,400.0,35.10445550479655,51.54850149327651,35.62281079655785,36.68116244544405,35.36214631064694,35.50914174910305,47.956769396388054,52.979041158107485,83.93058668080383,90.80589679058944,35.80047013535157
41,410.0,35.693858792765894,52.13069568349042,36.16597288000367,37.26333621724252,35.951874520566555,36.09914314978454,48.366521441828766,53.38923791928805,84.5351794496,91.4210895831122,36.388397128293285
42,420.0,36.27025153527986,52.70010576888291,36.697113532576246,37.832972352802045,36.52857009289721,36.676093209479276,48.76643773428005,53.78957221507715,85.12523596234995,92.021490677796,36.963407691180876
43,430.0,36.83416807844047,53.25725492875911,37.21672949446662,38.39056548410474,37.09276932694898,37.24052987005697,49.15697856202334,54.180506678050804,85.70143808404946,92.60779396174273,37.52602860054092
44,440.0,37.386112495888675,53.80263658501154,37.72528899415571,38.93658396981252,37.64497803968147,37.792960416520586,49.53857269724099,54.56247216670735,86.26442084912493,93.18064566225569,38.07675707717296
45,450.0,37.9265606367881,54.33671646538625,38.22323373267235,39.47147148088376,38.185673640026515,38.33386357289469,49.911620204212895,54.93587060728988,86.81477664982317,93.74064860978487,38.61606275830173
46,460.0,38.45596202894657,54.85993450802133,38.71098071741412,39.99564850072978,38.7153070545488,38.8636914464353,50.276494942080106,55.30107752513693,87.35305896702333,94.2883660350895,39.144389533339314
47,470.0,38.97474164487953,55.37270661930848,39.188923956028255,40.50951373952837,39.23430451294732,39.38287132912401,50.63354680109901,55.65844430535415,87.87978570212005,94.82432496034835,39.662157250221355
48,480.0,39.483301539221216,55.875426296478075,39.657436020598574,41.0134454639883,39.74306920222141,39.891807365692834,50.98310370570083,56.008300216796506,88.39544216006642,95.3490192351752,40.169763299789196
49,490.0,39.98202236592597,56.36846612563405,40.116869491978534,41.5078027450098,40.24198279837595,40.3908820973347,51.325473412882936,56.3509542284488,88.9004837264419,95.86291226122067,40.66758408592968
50,500.0,40.47126478364314,56.85217916522328,40.5675582935874,41.99292662641052,40.731406884370465,40.88045789007515,51.66094513050417,56.68669664323679,89.39533827545367,96.36643944288434,41.155976389104865
51,510.0,40.951370757255205,57.32690022422434,41.009818923430565,42.46914121841375,41.21168426261942,41.36087825640277,51.989790976657886,57.015800570828965,89.880408340623,96.86001039649913,41.635278630734
52,520.0,41.422664763387914,57.7929470436281,41.44395159250587,42.93675471979119,41.683140170037305,41.83246907824952,52.31226729847622,57.3385232580942,90.35607307569823,97.34401094598742,42.105812045598526
53,530.0,41.88545490707268,58.2506213891192,41.870241277180945,43.39606037275522,42.146083403091865,42.29553973902766,52.628615866280306,57.65510729339535,90.82269002960419,97.8188049292658,42.567881769068435
54,540.0,42.34003395652682,58.70021006222848,42.2889586925327,43.847337354598814,42.600807359845064,42.750384171791275,52.93906495693961,57.965781698801706,91.2805967562143,98.28473583650882,43.021777845561054
55,550.0,42.78668030225706,59.14198583662293,42.70036119311124,44.29085161012001,43.04759100554915,43.19728183020568,53.243830338534565,58.27076292250006,91.73011227702672,98.74212829871745,43.467776164236945
56,560.0,43.22565884657079,59.57620832565881,43.10469360705233,44.726856628641855,43.48669976779805,43.636498588463,53.54311616690823,58.570255742144006,92.17153841257425,99.19128944268522,43.90613932752504
57,570.0,43.657221828866604,60.00312478678361,43.50218900897302,45.15559416935749,43.91838636681831,44.068287575753146,53.837115803390965,58.86445408855527,92.60516099645417,99.63251012649931,44.33711745766722
58,580.0,44.08160959178779,60.42297086792339,43.89306943664396,45.57729493849957,44.34289158606102,44.49288995060378,54.126012561861636,59.15354179806153,93.03125098416754,100.06606606798272,44.76094894608712
59,590.0,44.4990512929484,60.83597130052884,44.27754655599294,45.99217922167905,44.760444987826695,44.910535619761646,54.409980392348146,59.437693300748045,93.45006546751618,100.4922188770167,45.177861150024334
60,600.0,44.90976556642252,61.24234054356953,44.65582227861159,46.40045747450326,45.1712655782549,45.32144390615103,54.689184507509445,59.717074251072056,93.86184860403982,100.91121700140341,45.58807104051533
61,610.0,45.31396113803331,61.642283382388484,45.02808933558775,46.802330874416924,45.575562425691864,45.72582416982718,54.96378195764172,59.99184210652145,94.26683246989263,101.32329659480081,45.99178580549977
62,620.0,45.7118373979584,62.03599548599346,45.39453181114192,47.19799183651259,45.973535236080714,46.123876385710346,55.233922159182946,60.26214665938368,94.6652378435929,101.72868231431683,46.389203411505406
63,630.0,46.10358493408705,62.423663926060804,45.75532563926432,47.58762449584813,46.36537488875766,46.51579168146822,55.499747381163864,60.52813052609487,95.05727492726683,102.12758805448145,46.78051312709796
64,640.0,46.489386029050756,62.80546766064024,46.110639066259075,47.97140515866663,46.75126393570297,46.90175283861147,55.76139319355362,60.78992959817048,95.4431440112651,102.52021762359317,47.16589601103058
65,650.0,46.869415123783355,63.181577985294695,46.46063308186837,48.34950272470346,47.13137706709083,47.28193475972567,56.01898888101075,61.04767345828615,95.82303608740838,102.90676536778214,47.545525367762295
66,660.0,47.243839250205475,63.552158954184165,46.80546182140307,48.7220790826578,47.5058815457031,47.656504904397885,56.272657825215106,61.30148576467309,96.19713341554326,103.28741674757205,47.91956717282538
67,670.0,47.61281843525783,63.91736777338205,47.14527294112419,49.08928948070386,47.874937612598984,48.025623696220485,56.522517858574524,61.55148460669545,96.56561004762142,103.66234887117778,48.2881804703083
68,680.0,47.976506078565485,64.27735516852398,47.480207968901055,49.451282873800515,48.23869886619808,48.38944490310265,56.76868159185347,61.797782834157466,96.92863231305199,104.0317309884376,48.65151774452338
69,690.0,48.33504930563079,64.63226572871054,47.81040263202482,49.80820224944946,48.59731261677677,48.748115992856945,57.011256717996275,62.04048836262819,97.28635926871692,104.39572494875358,49.00972526778267
70,700.0,48.68858929842164,64.9822382284371,48.135987163888984,50.16018493338313,48.95092021820513,49.101778465930614,57.250346294171244,62.279704456858866,97.63894311669469,104.7544856261763,49.36294342603514
71,710.0,49.037261604941115,65.32740592915408,48.457086591101834,50.50736287659629,49.29965737859893,49.45056816695495,57.486049003911845,62.51552999414099,97.98652959242347,105.10816131440919,49.711307023977774
72,720.0,49.38119642940666,65.6678968619564,48.77382100247941,50.849862924999066,49.64365445143661,49.79461557668612,57.718459400979924,62.748059709301224,98.32925832578348,105.4568940942472,50.05494557112586
73,730.0,49.72051890436316,66.00383409276232,49.08630580123026,51.18780707289578,49.98303670854839,50.13404608571389,57.947668136497214,62.97738442282484,98.66726317733259,105.8008201757503,50.39398355021475
74,740.0,50.05534934606243,66.33533597123292,49.39465194156013,51.52131270137946,50.31792459628897,50.46898025132145,58.173762170664105,63.203591253501145,99.00067255171997,106.14007021716004,50.72854066917849
75,750.0,50.385803494312064,66.66251636459182,49.698966150798476,51.850492802689516,50.64843397609358,50.79953403863946,58.39682497033315,63.426763816826806,99.32960969011036,106.4747696224803,51.05873209787799
76,760.0,50.7119927378356,66.9854848774011,49.99935113808303,52.17545619145467,50.97467635049359,51.12581904722659,58.61693669354317,63.64698241029537,99.65419294327738,106.80503881938304,51.38466869063761
77,770.0,51.03402432621255,67.3043470582799,50.29590579054376,52.49630770371083,51.296759075653725,51.44794272410033,58.83417436203267,63.864324186605174,99.97453602689207,107.13099351898515,51.70645719556646
78,780.0,51.352001569276965,67.61920459445744,50.58872535785784,52.81314838450517,51.61478556131786,51.766008564164046,59.048612022657316,64.07886331570492,100.29074826036106,107.45274495889127,52.02420045159614
79,790.0,51.66602402489865,67.93015549499914,50.877901625973394,53.126075664836684,51.92885545906761,52.08011629886824,59.260320898569766,64.29067113654541,100.60293479049339,107.77040013080088,52.337997574042504
80,800.0,51.9761876758413,68.23729426347101,51.16352308074808,53.43518352863032,52.239064839661594,52.39036207395553,59.46936953091107,64.49981629930623,100.9111968011199,108.08406199381382,52.64794412948868
81,810.0,52.28258509655201,68.5407120607511,51.44567506217966,53.74056267039698,52.54550636020368,52.69683861696434,59.67582391173587,64.70636489879173,101.21563170971712,108.39382967450894,52.95413230069208
82,820.0,52.585305610404475,68.84049685864265,51.72443990986219,54.0423006441723,52.84826942181984,52.999635395243615,59.87974760880441,64.91038059967569,101.51633335198976,108.69979865478297,53.25665104218021
83,830.0,52.88443543822453,69.1367335848977,51.99989710024963,54.34048200429398,53.14744031846702,53.29883876505225,60.08120188283769,65.11192475415356,101.81339215528403,109.00206094831097,53.55558622715025
84,840.0,53.18005783843617,69.42950426020539,52.27212337626317,54.63518843854599,53.443102377462694,53.594532112370366,60.28024579776424,65.31105651256722,102.10689530163904,109.30070526646577,53.85102078623196
85,850.0,53.47225323959751,69.71888812767375,52.541192869747476,54.926498894130134,53.73533609225924,53.886795985917416,60.4769363244725,65.50783292749784,102.39692688120083,109.59581717442549,54.1430348386456
86,860.0,53.761099365616545,70.0049617752752,52.807177217229054,55.21448969691667,54.024219247986615,54.17570822292594,60.67132843850024,65.70230905177226,102.68356803668334,109.88747923818083,54.431705816234974
87,870.0,54.04667135429146,70.28779925171507,53.07014566941305,55.49923466441858,54.30982704019596,54.46134406810895,60.863475212104866,65.89453803082185,102.96689709948531,110.1757711630405,54.717108580835685
88,880.0,54.3290418694456,70.56747217612285,53.33016519481083,55.78080521283286,54.59223218725068,54.74377628623815,61.05342790107658,66.08457118976727,103.24698971805091,110.46076992425562,54.99931553538769
89,890.0,54.608281207157745,70.84404984196237,53.58730057786414,56.05927045852961,54.87150503676688,55.023075268775465,61.24123602666687,66.27245811559328,103.52391897898028,110.74254989025522,55.278396729188756
90,900.0,54.88445739643303,71.11759931551288,53.84161451191782,56.3346973143339,55.14771366646793,55.29930913487528,61.426947452943246,66.45824673473507,103.79775552139044,111.02118293901403,55.55441995765141
91,910.0,55.157636294577166,71.38818552925379,54.09316768734789,56.6071505808949,55.42092397977716,55.57254382715679,61.61060845989175,66.64198338638438,104.06856764495993,111.29673856800173,55.82745085688439
92,920.0,55.427881677786345,71.65587137046197,54.34201887514514,56.87669303344934,55.69119979649412,55.842843202526076,61.79226381252279,66.82371289180506,104.33642141208443,111.56928399813215,56.097552993436985
93,930.0,55.69525532695124,71.9207177653122,54.58822500623386,57.143385504225364,55.9586029388699,56.11026911835018,61.97195682625984,67.0034786198933,104.60138074451633,111.83888427210067,56.36478794947864
94,940.0,55.959817109288004,72.18278375874523,54.83184124677029,57.407286960778876,56.22319331328416,56.37488151429606,62.14972942883307,67.18132254924244,104.86350751483683,112.10560234746742,56.62921540369032
95,950.0,56.22162505578412,72.4421265903535,55.072921069673825,57.6684545804657,56.48502898787323,56.636738490046,62.32562221891024,67.35728532693548,105.12286163310664,112.3694991848183,56.89089320812015
96,960.0,56.4807354348415,72.69880176652093,55.31151632260075,57.9269438212876,56.744166266284516,56.89589637918072,62.49967452165953,67.53140632424692,105.37950112897337,112.63063383133412,57.14987746124408
97,970.0,56.73720282228513,72.95286312903129,55.547677292573596,58.1828084893175,57.00065975780702,57.152409819391046,62.67192444144586,67.70372368947878,105.63348222953854,112.88906350001483,57.40622257745287
98,980.0,56.99108016798699,73.20436292034789,55.781452767461886,58.43610080289175,57.25456244409349,57.40633181930129,62.842408911822524,67.87427439808134,105.884859433232,113.14484364484308,57.65998135314895
99,990.0,57.242418859249064,73.45335184575872,56.0128900944886,58.686871453747045,57.505925742655336,57.657713822042396,63.01116374300232,68.04309430023099,106.13368557994467,113.39802803216978,57.91120502968779
100,1000.0,57.49126878117381,73.69987913255528,56.24203523593924,58.93516966530608,57.754799567313285,57.90660576579405,63.17822366693537,68.21021816602935,106.38001191763232,113.64866880846922,58.15994335329943
