,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=10.4419,A15--beta-W a=11.4385,A2--W--bcc a=6.3943,A3'--alpha-La--double-hcp a=2.4909,A3--Mg--hcp a=2.4914,A4--C--dc a=10.7344,A4--C--dc a=12.5390,A5--beta-Sn a=10.5221,Ah--alpha-Po--sc a=5.4336,oqmd-1214906 a=6.0651
10,100.0,11.0252849591154,376.31634533582996,187.07708839122608,126.93049634764037,11.11252694525527,11.125638331185977,184.5925204309115,275.62901024045794,163.8379864963552,174.25778756263108,11.213041376571772
11,110.0,11.02849396751356,399.2659941030971,187.07708839122608,126.21175831091936,11.116353512603927,11.129550074631576,225.1721847950808,275.97782435742437,164.58964392278128,175.4408280426492,11.214144432814436
12,120.0,11.03190334246008,425.60916452564726,187.07708839122608,125.61816603634759,11.12060342190407,11.133808657455715,249.27802380197718,276.24908925080007,165.27756320139142,176.55896246898058,11.215363825185012
13,130.0,11.035574516049708,432.74373772288,187.07708839122608,125.12049485388023,11.125200795256966,11.138346026557432,264.7067337209408,276.4648286195823,165.91258936740388,177.5861824729252,11.216678812284883
14,140.0,11.039421410597525,458.1099101459083,187.07708839122608,124.70033901045335,11.130064365776713,11.143167233639739,272.21462185882336,276.63957712433063,166.48895983049943,178.578085801837,11.21807012266884
15,150.0,11.043524642357161,475.71158030317525,187.07708839122608,124.33881012976339,11.135218480279873,11.148197490816335,271.9719625935348,276.78338810244736,167.02825959076813,179.47470909649098,11.21952142363244
16,160.0,11.048106009886506,492.3749733087301,187.07708839122608,124.0245903471968,11.140582850462438,11.153451603043333,293.7388158135469,276.9033756779751,167.5122210936326,180.3210964863258,11.221018314900666
17,170.0,11.052024371106336,526.8679772237049,187.07708839122608,123.7510711960748,11.146145848459955,11.158828901333964,298.95137098979603,216.43044185156705,167.97270987561188,181.09168086702863,11.222549254139865
18,180.0,11.055750698160228,452.4050138884439,187.07708839122608,123.51000848975363,11.151896691360209,11.164361386534697,307.1377258433839,277.09092568897387,168.38774573206987,181.81195417234025,11.2241037042712
19,190.0,11.06052129454229,613.4655756658315,187.07708839122608,123.29593895805067,11.15779610011455,11.170054137510265,319.81884362650743,216.8474878321099,168.7758032270011,182.4741216657387,11.225672491471979
20,200.0,11.06506248689013,564.1274265490748,187.07708839122608,123.10452308268614,11.163835576677503,11.17581188365641,322.17937988584987,217.02075221108407,169.14327709193338,183.0744460640899,11.22724884330631
21,210.0,11.069622224683354,617.2493118708494,187.07708839122608,122.93299505698026,11.169986955833918,11.181676965951304,328.65215795117155,217.17654977035417,169.47646645520726,183.6328329977078,11.22882624598731
22,220.0,11.074231932812241,213.3843134937587,187.07708839122608,122.77708209421357,11.176235931262037,11.18760502409888,336.28052976939114,217.31590318981907,169.79155094883762,184.14410428400834,11.230399086864976
23,230.0,11.078890416335547,765.6621789504019,187.07708839122608,122.63531304444443,11.182591680776381,11.193632404319578,345.4005407564778,217.44213797280582,170.08088473566804,184.6137690152511,11.231963024757855
24,240.0,11.083605043232334,263.72166212448894,187.07708839122608,122.50576348260996,11.189018620815107,11.199710820947235,357.5861787408203,217.5571210890925,170.35535736433263,185.0503276573171,11.23351442534175
25,250.0,11.088334481806436,318.2291105646828,187.07708839122608,122.3868766858968,11.195516286465267,11.205828772261015,353.14313614394507,217.66159324938448,170.59970542961602,185.45047610931388,11.23504957745065
26,260.0,11.093100083969848,440.73469973696115,187.07708839122608,122.27735947842483,11.202063772721889,11.212004369249948,362.8420529235117,217.75724717436847,170.85870409430055,185.81401016909672,11.23656627870131
27,270.0,11.097887125769699,1.8937484921260317,187.07708839122608,122.17607477289324,11.208679757707943,11.218220425123198,353.94190078943734,217.84500930628312,171.07388076920333,186.15494810009966,11.238061527901344
28,280.0,11.102696381646243,1006.2828511625056,187.07708839122608,122.0820996037154,11.215328042087918,11.224476630247356,362.9407971877512,217.9259158005062,171.28058486860513,186.46821364036435,11.23953380696764
29,290.0,11.107521463111768,0.9291997066759827,187.07708839122608,121.99462572939618,11.22202100510672,11.230751744102921,374.85993838171623,218.0003823324313,172.17978211256923,186.7551126251872,11.240980857904164
30,300.0,11.11237206818963,0.05191343623561479,187.07708839122608,121.91296736055104,11.228757527302069,11.237081742354764,378.48881190019705,218.07005720167345,172.29875356170297,187.0162198843712,11.242401664822484
31,310.0,11.11689980671882,0.018178079286018663,187.07708839122608,121.83652754923885,11.235509260389843,11.243419861614985,378.3887316852118,218.13453130017885,171.87808164867099,187.26042002385424,11.243795218102264
32,320.0,11.122106440030507,0.3182819759770556,187.07708839122608,121.764788307985,11.242284867658675,11.249797078524038,380.0554170130004,218.19461362670498,172.6358258740034,187.48568765989754,11.245159870269449
33,330.0,11.126975971423898,70.92399122874636,187.07708839122608,121.6973130333994,11.24909492701127,11.256174113898776,393.4354062946317,218.25067321415412,172.19423334294217,187.69439150083963,11.246495501175291
34,340.0,11.131859956733392,0.5468911709910104,187.07708839122608,121.63369376534827,11.255901323033436,11.262600016636018,390.6152932620775,218.3032272267466,172.4913914360012,187.8867119861331,11.247800373377931
35,350.0,11.136736191518462,0.7612118814868363,187.07708839122608,121.57324939394037,11.2627462435456,11.269046617165014,403.0655963518702,218.3524133262139,172.58268145081112,188.06419821552643,11.24907522726755
36,360.0,11.141631714915388,0.927741044498121,187.07708839122608,121.51638637713084,11.269599496743453,11.275494646111973,406.80623849779226,218.39869876497679,172.6386034168485,188.22924980454508,11.250318813304073
37,370.0,11.146521154933833,1.023991331713209,187.07708839122608,121.46246502499483,11.276458886644917,11.281971755534787,415.1852226756359,218.44195910591807,172.91811604592357,188.3817498210792,11.251530861880319
38,380.0,11.15140927171235,1.1670699340354018,187.07708839122608,121.41124792306589,11.283326424243802,11.288466494161357,411.82705184652104,218.4833752558313,172.9034034249245,188.52303261476897,11.252711300233184
39,390.0,11.156296669784926,1.392238307451887,187.07708839122608,121.36251367389569,11.290203291980632,11.294977495045323,409.9033126536247,218.522140308406,173.11871906138083,188.65357940709214,11.253859888537809
40,400.0,11.161181821228967,1.4003965032381949,187.07708839122608,121.3160770215435,11.29708537664789,11.301525096942663,421.4519039403383,218.55888826891615,173.04976325322517,188.77436292533076,11.25497608130787
41,410.0,11.166063341293082,1.5209557485273812,187.07708839122608,121.27176547177511,11.303972587118455,11.308091571067713,431.74896181126627,218.5937061580908,173.2098013215471,188.88767180421343,11.256061324264783
42,420.0,11.170937025432737,1.5174679371574737,187.07708839122608,121.22941935748081,11.310853849638224,11.31466879828965,426.6376751532448,218.6267428548445,173.31954795174482,188.99242096506327,11.257113525412262
43,430.0,11.175806580894596,1.9169869656969438,187.07708839122608,121.18890908791077,11.317744188505491,11.321239688701867,435.52462704035935,218.65790544937144,173.2648622725917,189.09399595635304,11.258134538702109
44,440.0,11.18066800501048,1.7910343599397454,187.07708839122608,121.15009694970938,11.324637851254005,11.327895923618847,440.13952361553015,218.68778277720384,173.38526087429898,189.18424139530725,11.259123925496928
45,450.0,11.185527695842902,1.9651165865755604,187.07708839122608,121.11287581894732,11.331524924947763,11.334521748800555,446.0228205919613,218.71621860243366,173.4937022218707,189.2619509954967,11.260081415261993
46,460.0,11.190373815174233,2.5428184173455874,187.07708839122608,121.07713320175168,11.338413355181883,11.341228352748999,443.86265503372454,218.74356411754545,173.58932272342162,189.34464726893458,11.261007175951223
47,470.0,11.195212589337961,2.313247044068305,187.07708839122608,121.0427793331503,11.345304636838694,11.347910710914649,456.09078352899843,218.76947267718566,173.76052446403676,189.4103862241557,11.261902445594192
48,480.0,11.200038990884963,2.4047030915480283,187.07708839122608,121.00973204019081,11.352184892883429,11.354642491650647,458.86694566105774,218.79424460170964,173.82403875647736,189.48215070847655,11.2627668799713
49,490.0,11.204857333019994,2.665427686633818,187.07708839122608,120.97790387068119,11.359063022628742,11.361402707040414,434.37531648723666,218.81770839527223,173.8775646140161,189.53840695103025,11.263599421731069
50,500.0,11.209665207573023,2.903916861469404,187.07708839122608,120.94721990009043,11.365939669020447,11.368179592344418,469.19390977608515,218.84037555368397,173.8758766496255,189.60139044272603,11.264402833991948
51,510.0,11.214459851399297,3.082147490899759,187.07708839122608,120.91761796384948,11.37281628775048,11.374977200674312,476.433690958791,218.86210210464745,174.06775950829396,189.6496421673795,11.265175624985293
52,520.0,11.219242565238865,3.1434246554551977,187.07708839122608,120.88903963198239,11.379682404741994,11.381797410280285,475.89933931409877,218.8829841778471,173.75532402067518,189.7044774925097,11.265919817447848
53,530.0,11.224013861618376,3.3458098527484283,187.07708839122608,120.86141734927158,11.386544630223064,11.38868532942992,482.58752409289906,218.90300128237376,174.19369583869724,189.74903597530655,11.266633681183778
54,540.0,11.228770284268062,3.962780212000738,187.07708839122608,120.83470654352305,11.39340480500753,11.395619513700206,469.34184077940694,218.92242692297432,174.2617811499399,189.79252304630336,11.267318698310643
55,550.0,11.233514536691139,4.079896441053101,187.07708839122608,120.80885425396146,11.400260556799276,11.402524328842688,492.37079010994205,218.94094158496492,174.28796113169614,189.82557524116848,11.26797533129432
56,560.0,11.238243725721116,5.444118020830055,187.07708839122608,120.78381752418382,11.407110204650955,11.409512728148167,499.5748596671087,218.9587626319859,174.39196235414926,189.86711357011043,11.268604308549916
57,570.0,11.24295880191541,7.274458755037411,187.07708839122608,120.75955265434528,11.413954192142706,11.41650909207437,500.52437020334753,218.9759282520067,174.43856929044466,189.89547798159288,11.269204705820242
58,580.0,11.247659134059209,8.043796050382442,187.07708839122608,120.73602352243104,11.420791968713097,11.423532892786469,507.4775381846906,218.99244930316004,174.50093435258555,189.9256773071903,11.26977768665242
59,590.0,11.252343292419914,9.86364178305993,187.07708839122608,120.71318925461443,11.427623304958535,11.430597800313963,498.1030273271761,219.00824090576276,174.5497014162806,189.95398973294166,11.270324820128625
60,600.0,11.2570124237704,11.995547767506697,187.07708839122608,120.6910185131822,11.434450291717674,11.437745635038917,512.200931449048,219.02358841331917,174.59360682628653,189.9868628980968,11.270844523550135
61,610.0,11.261665027233851,9.670777971170006,187.07708839122608,120.66947839076602,11.441280110163998,11.444958527722795,529.2987412658978,219.03868627578836,174.65291156860127,190.01092852252086,11.271338510006593
62,620.0,11.266301353259372,10.646930400389905,187.07708839122608,120.64854089591174,11.448096885910614,11.452162416573186,519.3085921351429,219.05307540984631,174.70026926349001,190.03239360520072,11.271806696888625
63,630.0,11.270921074313417,11.425717702010669,187.07708839122608,120.62817736921666,11.454904971034013,11.459473274650675,514.5875293808141,219.06697812408527,174.74846577435537,190.05279163534505,11.27225014146114
64,640.0,11.275523023025462,12.868797164515202,187.07708839122608,120.60836143791889,11.46171594102497,11.46676379009786,534.5300427798466,219.0802098997637,174.78658463575707,190.06536869347747,11.272666969610516
65,650.0,11.280107910990115,12.7492553043636,187.07708839122608,120.58906885058575,11.468509953899279,11.474144848576417,523.8543593487823,219.0932233316753,174.83151880147224,190.08797423169585,11.273056284117327
66,660.0,11.284675662974685,14.66866631926655,187.07708839122608,120.57027749927106,11.475304316981966,11.481352176636044,528.488259062895,219.10582642159423,174.87488687838731,190.10343129084146,11.273426221779271
67,670.0,11.289224890233491,14.327394377150629,187.07708839122608,120.55196467449848,11.482094869807526,11.488654035074825,542.92908488404,219.11804187403857,174.9205110508677,190.1179556289533,11.27377134227759
68,680.0,11.293755922562594,15.634208463862036,187.07708839122608,120.53411115231395,11.488878475074857,11.49631081957387,539.5236913108113,219.1300954776133,174.95478959892893,190.1250159250881,11.27409412079263
69,690.0,11.298268424398712,16.308069623079724,187.07708839122608,120.51669656803173,11.495657974098517,11.504073040130343,534.3383744472642,219.14159418232137,174.9913455562067,190.13646990421634,11.274394264603933
70,700.0,11.302761506151242,16.866600623359645,187.07708839122608,120.49970299145758,11.5024299162784,11.512040732313144,545.2914672237055,219.15275492160853,175.03113631726967,190.14670171444016,11.274671865998487
71,710.0,11.307236274094326,18.55872909372531,187.07708839122608,120.4831159987055,11.509201330130482,11.519524348417015,534.6078978956251,219.16359140359685,175.0660049909914,190.15529532998036,11.274926893550546
72,720.0,11.311691549757168,18.147942566828426,187.07708839122608,120.46691758766009,11.515964896269583,11.527234546753787,557.3892932238384,219.17411832063607,175.09989083763494,190.1638803627622,11.275161893997822
73,730.0,11.316127740290282,19.131567157170192,187.07708839122608,120.45109124321124,11.522723990289403,11.535174651695797,552.5189495643884,219.18434862010653,175.13589384746192,190.17039124052903,11.275374771199271
74,740.0,11.320544362663384,20.382973488074757,187.07708839122608,120.43562518345179,11.529479020053229,11.543100380291849,544.1280638925087,219.1942951040628,175.1683315126568,190.1762151043998,11.275568314245348
75,750.0,11.324940763961756,20.422043079780693,187.07708839122608,120.42050339729634,11.53622836674592,11.551108609112887,567.7892349717898,219.20396941326675,175.20381084669398,190.18136998218165,11.275740140984379
76,760.0,11.32931711476066,21.194743265591562,187.07708839122608,120.40571632297991,11.542978179822182,11.55916217756648,536.9725475257552,219.21338326633074,175.23480560524848,190.18583666973754,11.275893226971075
77,770.0,11.333672994922123,21.87298357308776,187.07708839122608,120.3912468932746,11.549719994458115,11.56730640084907,571.2925922292332,219.22254678139214,175.26213145191463,190.18936353839254,11.276026694879498
78,780.0,11.338008492567836,22.80687077544491,187.07708839122608,120.37708766815425,11.556458519621007,11.575558696092541,535.8204643601642,219.23147130755623,175.29209565483302,190.19188791607345,11.276141632525412
79,790.0,11.342324218699916,23.945272707983435,187.07708839122608,120.3632263223801,11.563193835592324,11.583899823733223,557.7243649208859,219.24016436956296,175.32138243318857,190.1939231000931,11.276236561919315
80,800.0,11.34661869016722,24.793435559805637,187.07708839122608,120.34965194208462,11.569927148836493,11.592308266207365,579.9715616029799,219.24863649132624,175.35232447893733,190.1952006230608,11.276315238430774
81,810.0,11.350892082238097,25.342722727675845,187.07708839122608,120.33635589985828,11.576656786666598,11.600794201376779,585.9279983018561,219.25689568678962,175.3745003329825,190.195797628351,11.27637352658043
82,820.0,11.35514471160542,26.194313758556977,187.07708839122608,120.32332590130524,11.58338059284333,11.609390010901398,594.4427315906214,219.26494993752428,175.4043243427623,190.19581412553862,11.276417293833543
83,830.0,11.359376128045673,27.00589403568016,187.07708839122608,120.31055628865658,11.590103624303225,11.618098332280676,607.95004134496,219.27280714932965,175.42823171905152,190.19548980694415,11.276443366559215
84,840.0,11.363586481728186,27.084442986883563,187.07708839122608,120.2980353373818,11.596823786444409,11.626892548296365,583.3220623644672,219.28047496141755,175.4527922317631,190.19424385778498,11.276451873455013
85,850.0,11.367775298644192,28.12382298925865,187.07708839122608,120.2857564915614,11.603542709956644,11.63577914222401,543.7844634521342,219.28795949654972,175.47877750358037,190.1978095124692,11.27644466340546
86,860.0,11.371942454255798,28.278826446855707,187.07708839122608,120.27371194703446,11.610251173264151,11.644752250493061,42.42327943405557,219.29526781433773,175.5047929060465,190.19579338381095,11.276421055449852
87,870.0,11.376088149506117,29.712636392831484,187.07708839122608,120.2620270190856,11.616965372811444,11.653836481866662,42.43969646780081,219.30240628506672,175.52676514275927,190.19338478629203,11.276382218976927
88,880.0,11.38021210496207,30.109847806663574,187.07708839122608,120.25042202518921,11.623678312877512,11.663078425310035,42.30261408287664,219.3093809447975,175.54853553125648,190.19052933707755,11.276327676282868
89,890.0,11.384314054553576,32.203881484848985,187.07708839122608,120.23902908860522,11.630388524472826,11.672573477040054,41.18194334462363,219.3161971215523,175.57135109285647,190.18184156186388,11.276261980029144
90,900.0,11.388394447961762,32.52507757245313,187.07708839122608,120.22784272784902,11.637096129108278,11.681685758717894,40.418181471901875,219.32286058084406,175.59088779793765,190.1781234981299,11.276175608361857
91,910.0,11.392452932603106,33.462628678516246,187.07708839122608,120.21685652651956,11.643805477703289,11.69165327463036,41.06864400432988,219.32937725463162,175.61753278146324,190.1751278069145,11.276078228563865
92,920.0,11.396489057068633,34.81087429947618,187.07708839122608,120.20606874357075,11.650512930025709,11.700804903399495,40.73285095570419,219.33575001401024,175.6332074594491,190.1706794532038,11.275974768623694
93,930.0,11.400503308365145,35.686039999873785,187.07708839122608,120.1954643491195,11.657218316286714,11.710949867574953,40.32709091551929,219.3419858224974,175.65117997834986,190.16607230085262,11.275847043796702
94,940.0,11.404495216676132,35.95904226766832,187.07708839122608,120.18503167409904,11.663925724828838,11.720867361157648,39.808702086111936,219.34791362306524,175.67804914098036,190.16607888223936,11.275708627125187
95,950.0,11.408465079555363,36.66904159045754,187.07708839122608,120.17477843265993,11.67063339315658,11.730990260596947,38.95172242376984,219.3538948910154,175.69524483641322,190.1611122873854,11.275556415468175
96,960.0,11.41241242312472,37.5457069652932,187.07708839122608,120.16470657284695,11.677339701099642,11.741344170597703,39.311746112117845,219.35975183589423,175.715079302267,190.15572093158647,11.275389180379504
97,970.0,11.416337653450434,38.99790382052901,187.07708839122608,120.15479881404372,11.684046705760194,11.751952652258657,39.705441667333034,219.36548785327844,175.72953236338518,190.14984808549303,11.275212229783317
98,980.0,11.420240800132095,40.013403724465306,187.07708839122608,120.14493472112648,11.69075341664218,11.762424488246353,38.895523513894524,219.3711073335236,175.74796849225882,190.14410537279565,11.275020306876842
99,990.0,11.42412090020987,41.77273532363515,187.07708839122608,120.13537200354075,11.6974635286366,11.773094700116703,38.483918591505805,219.37661439913146,175.76338714259782,190.138191612847,11.274817445372799
100,1000.0,,,,,,,,,,,
