calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8e5dadbc-9088-4f15-b3ed-3073f868ce99,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.757185137355146,3.757185137355146,3.757185137355146,90.0,90.0,90.0,1e-06,negative,1719.243,-460.648,-460.648,-0.000,-0.000,0.000,-460.648,1719.243,-460.648,-0.000,-0.000,0.000,-460.648,-460.648,1719.243,-0.000,0.000,0.000,0.000,0.001,-0.001,-313.788,-0.000,0.000,0.001,0.000,-0.001,0.000,-313.788,0.000,0.001,-0.001,0.000,-0.000,-0.000,-313.788
a5d2bfd5-a08c-4e9b-9729-d5e0c9c832e0,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.76619303720496,4.76619303720496,4.76619303720496,90.0,90.0,90.0,1e-06,negative,345.886,33.634,33.634,0.000,-0.000,0.000,33.634,345.886,33.634,0.000,-0.000,0.000,33.634,33.634,345.886,0.000,-0.000,0.000,0.000,0.000,-0.000,-28.124,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-28.124,0.000,0.000,-0.000,0.000,0.000,-0.000,-28.124
2c22a778-70fc-4bab-b9bf-c95c4e71d60e,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.0931374418631,11.0931374418631,11.0931374418631,90.0,90.0,90.0,1e-06,positive,1.727,-0.001,-0.001,-0.000,-0.000,-0.000,-0.001,1.727,-0.001,-0.000,-0.000,-0.000,-0.001,-0.001,1.727,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000
8e5dadbc-9088-4f15-b3ed-3073f868ce99,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.757185137355146,3.757185137355146,3.757185137355146,90.0,90.0,90.0,1e-06,positive,1719.227,-460.647,-460.647,0.000,0.000,-0.000,-460.647,1719.227,-460.647,0.000,-0.000,-0.000,-460.647,-460.647,1719.227,0.000,-0.000,-0.000,-0.000,-0.001,0.001,-313.788,0.000,-0.000,-0.001,-0.000,0.001,0.000,-313.788,-0.000,-0.001,0.001,-0.000,0.000,-0.000,-313.788
a5d2bfd5-a08c-4e9b-9729-d5e0c9c832e0,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.76619303720496,4.76619303720496,4.76619303720496,90.0,90.0,90.0,1e-06,positive,345.882,33.634,33.634,-0.000,0.000,-0.000,33.634,345.882,33.634,-0.000,-0.000,-0.000,33.634,33.634,345.882,-0.000,0.000,0.000,-0.000,-0.000,0.000,-28.124,0.000,-0.000,-0.000,-0.000,0.000,0.000,-28.124,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-28.124
a0313cbe-7e75-4988-92e7-8cd6bb1f15a2,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,B2--CsCl,B2--CsCl,2.2472643820453166,2.2472643820453166,2.2472643820453166,90.0,90.0,90.0,1e-08,negative,282.011,468.683,468.683,0.000,0.000,0.000,468.683,282.011,468.683,0.000,-0.000,0.000,468.683,468.683,282.011,0.000,0.000,-0.000,0.000,-0.000,-0.000,722.994,0.000,0.000,-0.000,0.000,-0.000,0.000,722.994,0.000,-0.000,-0.000,-0.000,0.000,0.000,722.994
2d76c7f6-ce5a-48a9-8895-7a9e6f53688d,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,B2--CsCl,B2--CsCl,2.892498948686981,2.892498948686981,2.892498948686981,90.0,90.0,90.0,1e-08,negative,90.265,116.035,116.035,0.000,-0.000,-0.000,116.035,90.265,116.035,0.000,0.000,-0.000,116.035,116.035,90.265,0.000,0.000,-0.000,0.000,0.000,0.000,71.905,0.000,-0.000,0.000,0.000,0.000,0.000,71.905,-0.000,0.000,0.000,0.000,0.000,0.000,71.905
de46763b-9639-4979-b144-2ecd8f53a53e,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,B2--CsCl,B2--CsCl,6.394332468673309,6.394332468673309,6.394332468673309,90.0,90.0,90.0,1e-08,negative,0.788,0.788,0.788,0.000,0.000,-0.000,0.788,0.788,0.788,0.000,0.000,-0.000,0.788,0.788,0.788,0.000,0.000,-0.000,0.000,0.000,0.000,1.009,0.000,0.000,0.000,0.000,0.000,0.000,1.009,0.000,0.000,0.000,0.000,0.000,0.000,1.009
a0313cbe-7e75-4988-92e7-8cd6bb1f15a2,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,B2--CsCl,B2--CsCl,2.2472643820453166,2.2472643820453166,2.2472643820453166,90.0,90.0,90.0,1e-08,positive,282.012,468.683,468.683,-0.000,-0.000,-0.000,468.683,282.012,468.683,-0.000,-0.000,0.000,468.683,468.683,282.012,0.000,0.000,0.000,-0.000,0.000,0.000,722.994,0.000,0.000,0.000,-0.000,0.000,-0.000,722.994,-0.000,0.000,0.000,-0.000,-0.000,-0.000,722.994
2d76c7f6-ce5a-48a9-8895-7a9e6f53688d,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,B2--CsCl,B2--CsCl,2.892498948686981,2.892498948686981,2.892498948686981,90.0,90.0,90.0,1e-08,positive,90.265,116.035,116.035,-0.000,0.000,0.000,116.035,90.265,116.035,-0.000,0.000,0.000,116.035,116.035,90.265,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,71.905,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,71.905,0.000,-0.000,-0.000,-0.000,-0.000,0.000,71.905
de46763b-9639-4979-b144-2ecd8f53a53e,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,B2--CsCl,B2--CsCl,6.394332468673309,6.394332468673309,6.394332468673309,90.0,90.0,90.0,1e-08,positive,0.788,0.788,0.788,-0.000,-0.000,0.000,0.788,0.788,0.788,-0.000,-0.000,0.000,0.788,0.788,0.788,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.009,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.009,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.009
0102db74-0520-4e23-86e4-94e5b0d096e5,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,B2--CsCl,B2--CsCl,2.2472643820453166,2.2472643820453166,2.2472643820453166,90.0,90.0,90.0,1e-07,negative,282.008,468.681,468.681,-0.000,-0.000,0.000,468.681,282.008,468.681,0.000,-0.000,0.000,468.681,468.681,282.008,0.000,0.000,-0.000,0.000,-0.002,-0.002,722.994,-0.000,0.000,-0.002,0.000,-0.002,0.000,722.994,0.000,-0.002,-0.002,0.000,-0.000,-0.000,722.994
317a3ed2-9a28-494a-bb9b-8227193503cd,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,B2--CsCl,B2--CsCl,2.892498948686981,2.892498948686981,2.892498948686981,90.0,90.0,90.0,1e-07,negative,90.265,116.035,116.035,0.000,-0.000,-0.000,116.035,90.265,116.035,0.000,0.000,-0.000,116.035,116.035,90.265,0.000,-0.000,-0.000,0.000,0.000,0.000,71.905,0.000,-0.000,0.000,0.000,0.000,0.000,71.905,-0.000,0.000,0.000,0.000,0.000,-0.000,71.905
c05be7e8-d2f6-42b7-96c8-e5f1c655def1,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,B2--CsCl,B2--CsCl,6.394332468673309,6.394332468673309,6.394332468673309,90.0,90.0,90.0,1e-07,negative,2262887.661,0.684,0.684,0.000,0.000,0.000,0.684,2262887.661,0.684,0.000,0.000,-0.000,0.684,0.684,2262887.661,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.009,0.000,0.000,0.000,0.000,0.000,0.000,1.009,0.000,0.000,0.000,0.000,0.000,0.000,1.009
0102db74-0520-4e23-86e4-94e5b0d096e5,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,B2--CsCl,B2--CsCl,2.2472643820453166,2.2472643820453166,2.2472643820453166,90.0,90.0,90.0,1e-07,positive,282.016,468.685,468.685,-0.000,-0.000,-0.000,468.685,282.016,468.685,-0.000,0.000,-0.000,468.685,468.685,282.016,-0.000,0.000,-0.000,-0.000,0.002,0.002,722.994,-0.000,-0.000,0.002,-0.000,0.002,-0.000,722.994,-0.000,0.002,0.002,-0.000,-0.000,-0.000,722.994
317a3ed2-9a28-494a-bb9b-8227193503cd,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,B2--CsCl,B2--CsCl,2.892498948686981,2.892498948686981,2.892498948686981,90.0,90.0,90.0,1e-07,positive,90.265,116.034,116.034,-0.000,0.000,0.000,116.034,90.265,116.034,-0.000,0.000,0.000,116.034,116.034,90.265,-0.000,0.000,0.000,-0.000,-0.000,-0.000,71.905,0.000,0.000,-0.000,-0.000,-0.000,-0.000,71.905,0.000,-0.000,-0.000,-0.000,-0.000,0.000,71.905
c05be7e8-d2f6-42b7-96c8-e5f1c655def1,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,B2--CsCl,B2--CsCl,6.394332468673309,6.394332468673309,6.394332468673309,90.0,90.0,90.0,1e-07,positive,0.788,0.788,0.788,-0.000,-0.000,0.000,0.788,0.788,0.788,-0.000,-0.000,0.000,0.788,0.788,0.788,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.009,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.009,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.009
a8944310-f8e9-4b53-bb6e-b0d354da6779,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,B2--CsCl,B2--CsCl,2.2472643820453166,2.2472643820453166,2.2472643820453166,90.0,90.0,90.0,1e-06,negative,281.972,468.662,468.662,0.000,0.000,0.000,468.662,281.972,468.662,-0.000,0.000,0.000,468.662,468.662,281.972,0.000,-0.000,0.000,0.001,-0.022,-0.021,722.994,0.000,0.000,-0.022,0.001,-0.021,0.000,722.994,0.000,-0.022,-0.021,0.001,0.000,0.000,722.994
e52d7901-657f-402a-aac7-28f00eb02ff4,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,B2--CsCl,B2--CsCl,2.892498948686981,2.892498948686981,2.892498948686981,90.0,90.0,90.0,1e-06,negative,90.267,116.036,116.036,0.000,0.000,0.000,116.036,90.267,116.036,0.000,0.000,-0.000,116.036,116.036,90.267,0.000,-0.000,-0.000,0.000,0.001,0.001,71.905,-0.000,-0.000,0.001,0.000,0.001,0.000,71.905,-0.000,0.001,0.001,0.000,0.000,-0.000,71.905
5cb0c94a-3514-43cf-b78a-73a3c5072f94,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,B2--CsCl,B2--CsCl,6.394332468673309,6.394332468673309,6.394332468673309,90.0,90.0,90.0,1e-06,negative,226389.533,0.668,0.668,0.000,0.000,-0.000,0.668,226389.533,0.668,0.000,0.000,-0.000,0.668,0.668,226389.533,-0.000,-0.000,0.000,0.000,0.000,0.000,1.009,0.000,0.000,0.000,0.000,0.000,0.000,1.009,0.000,0.000,0.000,0.000,0.000,0.000,1.009
a8944310-f8e9-4b53-bb6e-b0d354da6779,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,B2--CsCl,B2--CsCl,2.2472643820453166,2.2472643820453166,2.2472643820453166,90.0,90.0,90.0,1e-06,positive,282.052,468.704,468.704,-0.000,-0.000,-0.000,468.704,282.052,468.704,-0.000,-0.000,-0.000,468.704,468.704,282.052,-0.000,-0.000,-0.000,-0.001,0.022,0.021,722.994,-0.000,0.000,0.022,-0.001,0.021,-0.000,722.994,-0.000,0.022,0.021,-0.001,0.000,-0.000,722.994
e52d7901-657f-402a-aac7-28f00eb02ff4,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,B2--CsCl,B2--CsCl,2.892498948686981,2.892498948686981,2.892498948686981,90.0,90.0,90.0,1e-06,positive,90.263,116.034,116.034,-0.000,0.000,0.000,116.034,90.263,116.034,-0.000,-0.000,0.000,116.034,116.034,90.263,-0.000,0.000,0.000,-0.000,-0.001,-0.001,71.905,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,71.905,0.000,-0.001,-0.001,-0.000,-0.000,0.000,71.905
5cb0c94a-3514-43cf-b78a-73a3c5072f94,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,B2--CsCl,B2--CsCl,6.394332468673309,6.394332468673309,6.394332468673309,90.0,90.0,90.0,1e-06,positive,0.788,0.788,0.788,-0.000,0.000,-0.000,0.788,0.788,0.788,0.000,-0.000,-0.000,0.788,0.788,0.788,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.009,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.009,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.009
81535b64-94bc-4635-ab70-8635ad734bb9,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.297020477039677,5.297020477039677,5.297020477039677,90.0,90.0,90.0,1e-08,negative,72.277,95.752,95.752,0.000,0.000,0.000,95.752,72.277,95.752,0.000,0.000,0.000,95.752,95.752,72.277,0.000,0.000,0.000,0.000,-0.000,0.000,-28.531,0.000,0.000,0.000,0.000,0.000,0.000,-28.531,0.000,0.000,0.000,0.000,0.000,0.000,-28.531
