key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6a4b6d19-b424-4833-98b6-254cdc0d3814,A1--Cu--fcc,oqmd-676148,static,False,-4.449999997533749,-4.449999997533749,3.52000033355033,3.52000033355033,3.52000033355033,90.0,90.0,90.0
aaf992e7-d5ff-4970-9499-3fcc8f9b69c8,A2--W--bcc,mp-1008728,dynamic,True,-4.4499999975334985,-4.4499999975334985,3.5200003336788996,3.5200003336788996,3.5200003336788996,90.0,90.0,90.0
1612d14b-68f0-43b3-989c-fd79fc922c83,oqmd-1214639,oqmd-1214639,static,True,-4.449999997532999,-4.449999997532999,3.5200003335331953,3.5200003335331953,3.5200003335331953,90.0,90.0,90.0
cfb23bbe-e8fe-40d3-8c0b-1a65be24739c,oqmd-1214639,oqmd-1214639,dynamic,True,-4.449999997532899,-4.449999997532899,3.520000333533193,3.520000333533193,3.520000333533193,90.0,90.0,90.0
b81ab5d6-917e-4b2f-9963-49816d3c33c0,oqmd-1214639,oqmd-1214639,box,True,-4.449999997531899,-4.449999997531899,3.520000333463601,3.520000333463601,3.520000333463601,90.0,90.0,90.0
23c7e694-543c-46cb-83c8-d57a07e655fa,A1--Cu--fcc,oqmd-1214550,box,False,-4.449999997531749,-4.449999997531749,3.52000033352855,3.52000033352855,3.52000033352855,90.0,90.0,90.0
b6424681-685c-4b1a-beed-407445913015,A1--Cu--fcc,oqmd-676148,box,False,-4.449999997531749,-4.449999997531749,3.52000033352855,3.52000033352855,3.52000033352855,90.0,90.0,90.0
4ec24b35-f79a-413a-8a39-f0403c387abb,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.449999997528999,-4.449999997528999,3.5200003335331953,3.5200003335331953,3.5200003335331953,90.0,90.0,90.0
c99f0b8f-756c-469f-954f-924c269661fc,A1--Cu--fcc,mp-23,static,False,-4.449999997528999,-4.449999997528999,3.5200003335331953,3.5200003335331953,3.5200003335331953,90.0,90.0,90.0
5d51a66a-5341-4123-80af-f5e656defc18,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.449999997528749,-4.449999997528749,3.5200003335331367,3.5200003335331367,3.5200003335331367,90.0,90.0,90.0
82803db8-526a-4534-817f-da5454cf18ad,A1--Cu--fcc,mp-23,box,False,-4.449999997528749,-4.449999997528749,3.52000033353316,3.52000033353316,3.52000033353316,90.0,90.0,90.0
6161f479-2e16-4d87-ae2a-11e67c98b930,A6--In--bct,oqmd-1215708,box,True,-4.4499999975283995,-4.4499999975283995,3.520000333485747,3.520000333485747,3.520000333485747,90.0,90.0,90.0
8837dc45-17e7-46aa-b0e2-41a58d755194,oqmd-1215797,oqmd-1215797,static,True,-4.449999997019666,-4.449999997019666,3.5200003969982974,3.5200003969982974,3.5200003969982974,90.0,90.0,90.0
e8d70dc9-9fdc-4145-af1e-6d488a502d34,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.438674375969749,-4.438674375969749,2.4909318187286704,2.4909318187286704,8.11015464749048,90.0,90.0,119.99999999999999
d99efa21-7bdf-4ad2-a59a-ecb029d3dc98,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.438674375969499,-4.438674375969499,2.4909315868580864,2.4909315868580864,8.110155495933041,90.0,90.0,119.99999999999999
17fdb670-71eb-476a-b6b9-84b13803b89d,A3'--alpha-La--double-hcp,oqmd-1215441,dynamic,False,-4.438674375967749,-4.438674375967749,2.4909316200147016,2.4909316200147016,8.11015530691131,90.0,90.0,119.99999999999999
7e6e2717-7aad-424e-b4a2-f4741fcd17b2,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.4386743759659995,-4.4386743759659995,2.49093162182465,2.4909316218246498,8.11015539836915,90.0,90.0,120.00000000000001
6ca248d7-a679-4432-8573-2835bc8cc950,A3'--alpha-La--double-hcp,oqmd-1215441,static,False,-4.438674375965249,-4.438674375965249,2.4909315967198626,2.4909315967198626,8.110155325093867,90.0,90.0,119.99999999999999
fa1a7e8a-c95d-4570-9e57-a315b409750b,A3'--alpha-La--double-hcp,oqmd-1215441,box,False,-4.4386743759254985,-4.4386743759254985,2.4909316218837594,2.4909316218837594,8.11015539894549,90.0,90.0,120.00000000000001
87146be0-d62e-4523-ae44-66b779b824cc,oqmd-1216067,oqmd-1216067,static,False,-4.435542260821332,-4.435542260821332,2.491094246823949,2.491094246823949,18.255794850995628,90.0,90.0,119.99999999999999
b7215f25-3682-419d-acaa-9c67c65eaaff,A2--W--bcc,A2--W--bcc,dynamic,True,-4.433037280664399,-4.433037280664399,2.49122401576373,2.49122401576373,30.437004554940714,90.0,90.0,119.99999999999999
1eeae562-88b7-4dfb-97e8-2e0545d4092f,A3--Mg--hcp,oqmd-1215351,box,False,-4.429280826055249,-4.429280826055249,2.4914191774539383,2.491419177453938,4.06041323330259,90.0,90.0,120.00000000000001
d0aef054-11d6-4fc5-9931-58a99f5dab7a,A4--C--dc,oqmd-1215530,dynamic,True,-4.429280826054799,-4.429280826054799,2.4914191776680292,2.4914191776680292,4.060413233190305,90.0,90.0,119.99999999999999
1030891a-fb9b-42fe-b9f3-a268e33e7782,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.429280826052649,-4.429280826052649,2.4914191737756193,2.4914191737756193,4.0604132320524,90.0,90.0,119.99999999999999
0118d432-ae71-4538-8e4a-a73818c32ee0,A3--Mg--hcp,oqmd-677944,dynamic,False,-4.429280826051649,-4.429280826051649,2.491419177691302,2.491419177691302,4.060413233193151,90.0,90.0,119.99999999999999
7cc7ef26-15ce-4c18-82b2-f6365eac0514,oqmd-1215262,oqmd-1215262,static,True,-4.429280826050549,-4.429280826050549,2.4914191769332406,2.4914191769332406,4.06041323575557,90.0,90.0,119.99999999999999
cdfd10ab-48c9-4ad0-a3c7-f12ce0e287b0,A5--beta-Sn,oqmd-1215619,dynamic,True,-4.429280826048749,-4.429280826048749,2.4914191775131087,2.4914191775131087,4.060413233204499,90.0,90.0,119.99999999999999
fb07e552-948b-44ab-90e7-f13bd55e4682,A3--Mg--hcp,oqmd-1215351,dynamic,False,-4.429280826048699,-4.429280826048699,2.491419177429725,2.4914191774297247,4.060413233249871,90.0,90.0,120.00000000000001
9c11d2e1-e8a3-4083-98ec-141371a0a785,A3--Mg--hcp,oqmd-677944,static,False,-4.429280826048549,-4.429280826048549,2.4914191774771073,2.4914191774771073,4.060413233189478,90.0,90.0,119.99999999999999
9e3544b7-341b-4e9f-97d4-b0d7a0e30ae8,oqmd-1215886,oqmd-1215886,dynamic,True,-4.429280826047499,-4.429280826047499,2.4914191775205774,2.4914191775205774,4.0604132406924505,90.0,90.0,119.99999999999999
3475670d-cd50-48f8-b717-ea1bddd1f877,oqmd-1215262,oqmd-1215262,dynamic,True,-4.4292808260474,-4.4292808260474,2.4914191774999734,2.4914191774999734,4.060413233190173,90.0,90.0,119.99999999999999
99e26f11-9e0b-475e-9b43-31c16970454f,A3--Mg--hcp,mp-10257,box,False,-4.429280826047349,-4.429280826047349,2.4914191775285044,2.4914191775285044,4.06041323320704,90.0,90.0,120.00000000000001
7d931f5c-3691-4d3d-aca0-efedf77bcc72,A3--Mg--hcp,oqmd-677944,box,False,-4.429280826046149,-4.429280826046149,2.4914191774246626,2.4914191774246626,4.06041323330258,90.0,90.0,120.00000000000001
49a67e65-7c94-43c1-b191-2db5dc50cfda,A3--Mg--hcp,mp-10257,dynamic,False,-4.4292808260460985,-4.4292808260460985,2.49141917750001,2.4914191775000094,4.060413233190171,90.0,90.0,119.99999999999999
52b4b93b-7c7c-4900-b2d3-08718e3ce991,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.4292808260460985,-4.4292808260460985,2.491419177499939,2.491419177499939,4.060413233190174,90.0,90.0,119.99999999999999
7c526db5-2618-4fa3-bbe7-8ab8fd9c7a7f,A3--Mg--hcp,mp-10257,static,False,-4.4292808260460985,-4.4292808260460985,2.49141917749997,2.49141917749997,4.060413233190183,90.0,90.0,119.99999999999999
e30a9dd6-851d-4612-a29a-379c6b1b0463,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.429280826044599,-4.429280826044599,2.491419177508946,2.491419177508946,4.060413233374041,90.0,90.0,120.00000000000001
f20c9083-a8d2-44c0-bc6a-36a8286b3cb2,oqmd-1215262,oqmd-1215262,box,False,-4.428751862523849,-4.428751862523849,2.48417808924028,4.327516595674822,4.061354879942061,90.0,90.0,90.0
5dab9a09-ec6a-4359-b74d-59f961630bc4,oqmd-1215084,oqmd-1215084,static,True,-4.406214473585249,-4.406214473585249,4.3656985044951515,2.4527477265574404,4.1127289211630265,90.0,90.47358742932354,90.0
198261b4-f98b-450e-a4e1-27d2097857cd,A4--C--dc,oqmd-1215530,static,True,-4.382428090225549,-4.382428090225549,2.428072658985971,4.345260879988014,8.363118982476795,90.0,90.0,90.0
e4532351-612f-48bc-aed5-bb6e71cb9e4e,oqmd-1215886,oqmd-1215886,static,True,-4.381018136637,-4.381018136637,2.905887392574548,2.905887392574548,2.5901025219299343,90.0,90.0,90.0
b149a5e6-a46f-4ef4-a1c2-7e101d48fdc1,A2--W--bcc,mp-1008728,static,False,-4.374146670370899,-4.374146670370899,2.77968539155699,2.77968539155699,2.77968539155699,90.0,90.0,90.0
24f8395d-9fbc-408e-aac0-66d69061c4f3,A2--W--bcc,oqmd-1215173,static,False,-4.374146670367598,-4.374146670367598,2.77968538923572,2.77968538923572,2.77968538923572,90.0,90.0,90.0
7d7668ba-d1c0-44ef-9c4c-bdb620c9372c,A2--W--bcc,A2--W--bcc,static,False,-4.374146670364049,-4.374146670364049,2.7796853915599904,2.7796853915599904,2.7796853915599904,90.0,90.0,90.0
31c27577-f0c3-4eff-9f44-5fa0a159da62,A2--W--bcc,oqmd-22516,static,False,-4.374146670360849,-4.374146670360849,2.77968539159912,2.77968539159912,2.77968539159912,90.0,90.0,90.0
d20a73d0-b031-4638-8af9-7a212de870a2,A2--W--bcc,mp-1008728,box,False,-4.374146670349199,-4.374146670349199,2.77968539151207,2.77968539151207,2.77968539151207,90.0,90.0,90.0
d246b7e2-40a1-4dc7-954a-1deb66523806,A2--W--bcc,oqmd-22516,box,False,-4.374146670349199,-4.374146670349199,2.779685391514601,2.779685391514601,2.779685391514601,90.0,90.0,90.0
d74ece3e-7189-43fa-acf6-49c8d28bd3a5,A2--W--bcc,A2--W--bcc,box,False,-4.374146670342848,-4.374146670342848,2.77968539152085,2.77968539152085,2.77968539152085,90.0,90.0,90.0
c7b8b7a3-afc9-43af-a5a2-c371e296fd2f,A2--W--bcc,oqmd-1215173,box,False,-4.3741466703404,-4.3741466703404,2.779685391521557,2.779685391521557,2.779685391521557,90.0,90.0,90.0
40444ce6-cfa2-4743-827a-d5dc194b1536,oqmd-1215886,oqmd-1215886,box,True,-4.374132067850166,-4.374132067850166,2.779692917804496,2.779692917804496,2.779692917804496,90.0,90.0,90.0
6e48ad17-6f48-47cf-b7e0-4c948fa25ce6,oqmd-1214906,oqmd-1214906,dynamic,False,-4.362224231775049,-4.362224231775049,6.065057862486703,6.065057862486703,6.065057862486703,90.0,90.0,90.0
9cef416d-8d30-440c-8976-10f34d24f98c,oqmd-1214906,oqmd-1214906,static,False,-4.3621771882776,-4.3621771882776,6.065394313155245,6.065394313155245,6.065394313155245,90.0,90.0,90.0
3048c100-9856-4b53-a0a4-2d273da999b8,oqmd-1214817,oqmd-1214817,static,False,-4.354529973046033,-4.354529973046033,8.642245064663838,8.642245064663838,8.642245064663838,90.0,90.0,90.0
7c74db99-bb6b-4c0e-b201-f87ff2bfaecd,oqmd-1214817,oqmd-1214817,box,False,-4.353948293521896,-4.353948293521896,8.643581911116843,8.643581911116843,8.643581911116843,90.0,90.0,90.0
0903b86d-8699-454a-825b-e1ebaced7a6d,A15--beta-W,oqmd-1214995,dynamic,True,-4.331898721165249,-4.331898721165249,6.577474659357717,6.5774746593577165,7.155581159375187,90.0,90.0,119.99999999999999
07145999-a9ae-4f04-b903-a50f0a048755,A15--beta-W,oqmd-1280360,static,False,-4.317484489140249,-4.317484489140249,4.448718368147213,4.448718368147213,4.448718368147213,90.0,90.0,90.0
e88c6d14-dd58-426b-b8a7-5dc0f407a8e1,A15--beta-W,A15--beta-W,static,False,-4.317484489134373,-4.317484489134373,4.4487183668794,4.4487183668794,4.4487183668794,90.0,90.0,90.0
432b30a4-f4db-4adc-b6a2-e2c7653ef6fc,A15--beta-W,oqmd-1280360,box,False,-4.3174844891073745,-4.3174844891073745,4.448718551808947,4.448718551808947,4.448718551808947,90.0,90.0,90.0
91a5b169-535c-4562-87d1-bbc0289b8a44,A15--beta-W,A15--beta-W,box,False,-4.317484489104874,-4.317484489104874,4.44871855183011,4.44871855183011,4.44871855183011,90.0,90.0,90.0
2b435790-21b5-4fdd-8dc6-933f95f3708b,A15--beta-W,oqmd-1214995,static,False,-4.317484489101499,-4.317484489101499,4.4487185453067335,4.4487185453067335,4.4487185453067335,90.0,90.0,90.0
c1bf1400-9063-4e04-8c39-413f1f458057,A15--beta-W,oqmd-1214995,box,False,-4.317484489100874,-4.317484489100874,4.448718551863425,4.448718551863425,4.448718551863425,90.0,90.0,90.0
f9fd36cd-92bf-4fbe-9645-50e036227ac4,A15--beta-W,A15--beta-W,box,False,-4.3174844890821245,-4.3174844890821245,4.448718551846486,4.448718551846486,4.448718551846486,90.0,90.0,90.0
08eae652-5982-4d3f-bc99-aa4d81e49eaf,A15--beta-W,A15--beta-W,box,False,-4.317484489081999,-4.317484489081999,4.4487185518465,4.4487185518465,4.4487185518465,90.0,90.0,90.0
e9d734c2-c26c-4097-859c-16a0e6286ad0,oqmd-1215084,oqmd-1215084,box,False,-4.254776283769249,-4.254776283769249,2.487569998785119,4.183284359922758,8.82514049028217,90.0,90.0,90.0
3167c451-8294-417f-9de0-7d81b94864cf,oqmd-1214728,oqmd-1214728,box,True,-4.249671719452625,-4.249671719452625,4.369270984589963,2.48432783700781,4.322837311127537,90.0,94.95938569232688,90.0
290d2cb2-330e-43b6-a254-f0887c804b66,oqmd-1214728,oqmd-1214728,static,False,-4.162811283596624,-4.162811283596624,2.408773027006201,2.408773027006201,8.29247819597436,90.0,90.0,90.0
1f5eca39-5364-4754-9296-69b11019025e,A5--beta-Sn,A5--beta-Sn,static,False,-4.067112061355499,-4.067112061355499,4.52147578665393,4.52147578665393,2.3808565361053002,90.0,90.0,90.0
bb83b550-cdb8-4886-b856-28cc56b89973,A5--beta-Sn,oqmd-1215619,static,False,-4.067108256787249,-4.067108256787249,4.521475785920295,4.521475785920295,2.38169598205118,90.0,90.0,90.0
448d5cf4-c770-4176-8158-857e31bf4c4d,A5--beta-Sn,oqmd-1215619,box,False,-4.067096889609249,-4.067096889609249,4.527549155520339,4.527549155520339,2.37932350160302,90.0,90.0,90.0
02f4d775-eecf-4afc-bb30-50e4478c38d5,A5--beta-Sn,A5--beta-Sn,box,False,-4.06709688960875,-4.06709688960875,4.527549155707245,4.527549155707245,2.37932350158017,90.0,90.0,90.0
7b374318-fb9c-45f9-a1e0-261b83559878,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.9051939934201996,-3.9051939934201996,2.3329420923653967,2.3329420923653967,2.3329420923653967,90.0,90.0,90.0
8fb16589-6854-4a00-ae22-4a4b9f99236c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.9051939934177,-3.9051939934177,2.3329420923683966,2.3329420923683966,2.3329420923683966,90.0,90.0,90.0
6058aebc-6b35-40e0-b225-cd91a5a2b632,mp-1094136,mp-1094136,dynamic,True,-3.8012467926787497,-3.8012467926787497,2.419214589714559,2.419214589714559,15.761601798075644,90.0,90.0,90.0
4b417c0e-31ba-490d-a6b7-b2e8d13bfcf2,oqmd-1215975,oqmd-1215975,static,False,-3.5714488941203744,-3.5714488941203744,3.9516394081002124,3.9516394081002124,4.32116986654778,90.0,90.0,119.99999999999999
11d76080-e950-48b5-8793-a906ae0f977f,oqmd-1215975,oqmd-1215975,box,False,-3.5714488941112497,-3.5714488941112497,3.9516394789954994,3.9516394789954994,4.321169971092,90.0,90.0,120.00000000000001
bf3375bb-61f5-466c-8492-738f5169cd33,A7--alpha-As,A7--alpha-As,box,False,-3.5669795645221662,-3.5669795645221662,3.1496553278073147,3.1496553278073143,9.83326773467552,90.0,90.0,120.00000000000001
a7827d5e-9a50-4f4a-9c51-2a3d4456a278,mp-1014111,mp-1014111,dynamic,True,-3.3368989342999495,-3.3368989342999495,4.228811731166381,2.441505591341153,13.596485615595189,90.0,91.04677374112957,90.0
ff146e69-42cb-4b6e-897d-9c4badf8518b,mp-1014111,mp-1014111,static,False,-3.3368989342999495,-3.3368989342999495,2.441505591341159,2.4415055913411536,14.50769524023267,89.17575240576392,88.9585525751951,59.99999999999989
dd76b4f5-726d-4aab-b2fb-3e4103975ec1,mp-1014111,mp-1014111,box,False,-3.3368989342983997,-3.3368989342983997,2.441505591366341,2.441505591205046,14.508212288470183,89.17602050023152,88.95476062223528,60.000000001368356
a2a4927b-73f9-4fb7-9d9d-fdbb3d6ba268,mp-1094136,mp-1094136,static,False,-3.2507729670802497,-3.2507729670802497,2.4168381451380903,4.186055421938541,15.964394262216622,90.0,90.0,90.0
cb216055-2c51-41b0-ad3d-09f726a15727,mp-1094136,mp-1094136,box,False,-3.2497728365917498,-3.2497728365917498,2.4104248261898,4.17501466388725,16.02834171026059,90.0,90.0,90.0
765eccc6-62bd-4121-8b39-e6128a22fcf1,A4--C--dc,oqmd-1215530,box,False,-3.1669710224674494,-3.1669710224674494,5.146732212226656,5.146732212226656,5.146732212226656,90.0,90.0,90.0
7f419eb9-7e05-4698-ba04-23f9190e9375,A4--C--dc,A4--C--dc,static,False,-3.1669710220861242,-3.1669710220861242,5.146732194932078,5.146732194932078,5.146732194932078,90.0,90.0,90.0
66b340c1-271b-41b4-b146-a0ee20a040ea,A4--C--dc,A4--C--dc,box,False,-3.1669710220763747,-3.1669710220763747,5.146732211397134,5.146732211397134,5.146732211397134,90.0,90.0,90.0
5ba9dd32-e7a7-4312-ad0c-cd737ed93d3e,A2--W--bcc,A2--W--bcc,static,False,-0.05019977545402999,-0.05019977545402999,6.394332378015651,6.394332378015651,6.394332378015651,90.0,90.0,90.0
43a84ea9-c261-4f1c-b0c9-5e1d2941cf7e,A2--W--bcc,A2--W--bcc,dynamic,False,-0.05019977545353499,-0.05019977545353499,6.394332378029458,6.394332378029458,6.394332378029458,90.0,90.0,90.0
35cbc645-d277-4f05-b8e5-873a6bbf7a0b,A5--beta-Sn,A5--beta-Sn,dynamic,False,-0.03984703738455999,-0.03984703738455999,10.522076741735228,10.522076741735228,5.4335770651009305,90.0,90.0,90.0
d8a0ade3-6c68-40bb-918c-70cd33417da2,A5--beta-Sn,A5--beta-Sn,static,False,-0.0398470373845575,-0.0398470373845575,10.522076741735228,10.522076741735228,5.433577065100927,90.0,90.0,90.0
4e0ea6ba-315a-40b5-80a5-af5d8ce1caf2,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.039847037384555986,-0.039847037384555986,5.433577065100924,5.433577065100924,5.433577065100924,90.0,90.0,90.0
e5323489-2e16-4175-9e51-80f296a982b3,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.039847037384555986,-0.039847037384555986,5.433577065100937,5.433577065100937,5.433577065100937,90.0,90.0,90.0
a22a83d8-126e-4eff-8c93-c33b69ca4430,A15--beta-W,A15--beta-W,static,False,-0.028959309173165,-0.028959309173165,10.44190104792624,10.44190104792624,10.44190104792624,90.0,90.0,90.0
8af810b8-9433-4974-8716-a12a0816751d,A15--beta-W,A15--beta-W,dynamic,False,-0.028959309172621246,-0.028959309172621246,10.441901047893127,10.441901047893127,10.441901047893127,90.0,90.0,90.0
cba09ab1-b0dc-4cd0-ae80-1ffffe5af108,A4--C--dc,A4--C--dc,box,False,-0.027146653933316247,-0.027146653933316247,12.538987631871473,12.538987631871473,12.538987631871473,90.0,90.0,90.0
247fa899-1b9a-4022-b1ae-5af71273c784,A4--C--dc,A4--C--dc,static,False,-0.027146653933311247,-0.027146653933311247,12.538987631871485,12.538987631871485,12.538987631871485,90.0,90.0,90.0
7ab93fab-5cf1-4e56-949c-c639e7df9dc7,A4--C--dc,A4--C--dc,dynamic,False,-0.027146653933311247,-0.027146653933311247,12.538987631871498,12.538987631871498,12.538987631871498,90.0,90.0,90.0
5434161a-a93f-44e3-8c42-043534bde5cb,A15--beta-W,A15--beta-W,static,False,-0.007415975320438499,-0.007415975320438499,11.4385294944015,11.4385294944015,11.4385294944015,90.0,90.0,90.0
a048953f-af5c-4096-8bc6-994894efa456,A15--beta-W,A15--beta-W,dynamic,False,-0.007415975320347374,-0.007415975320347374,11.438529494412618,11.438529494412618,11.438529494412618,90.0,90.0,90.0
abad3cbc-2beb-4284-a616-0905edb29f22,A4--C--dc,A4--C--dc,static,False,0.025395753857792493,0.025395753857792493,10.734379418134287,10.734379418134287,10.734379418134287,90.0,90.0,90.0
b3da6c9b-130c-4971-83ac-d985f877724f,A4--C--dc,A4--C--dc,dynamic,False,0.025395753857802496,0.025395753857802496,10.734379418134282,10.734379418134282,10.734379418134282,90.0,90.0,90.0
2dd22f46-b674-4504-9486-85ab0d95789f,A4--C--dc,A4--C--dc,box,False,0.025395753857826248,0.025395753857826248,10.734379418134282,10.734379418134282,10.734379418134282,90.0,90.0,90.0
